,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,0.61430504102714,0.21156304742169196,0.277690185752532,0.316424018513365,0.46264073227362895,0.5887158998452929,0.737855431096527,0.9990255824448471,1.09804794291272,0.6351285101273111,0.21170950337577,31198,79,2020-04-10,50,US-Virgin_Islands,1,5,0,-85,-173,5.6438561897747235,0.0,0.02,16.941587538736847,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.6473616821171441,0.22812422839560104,0.289637684370341,0.33070597929817197,0.484328401037476,0.61810277545303,0.777708788068734,1.06262767436719,1.1738818858268,0.684939074891803,0.22831302496393396,31199,80,2020-04-11,51,US-Virgin_Islands,1,1,0,-84,-172,5.672425341971495,0.0,0.0196078431372549,17.418354325729002,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.534680667730637,0.21340976527755104,0.20882778425786602,0.24445746181685396,0.381421534890372,0.504034419346742,0.65446970184785,0.928175124690568,1.03433350279504,0.58646497725541,0.22166292606670898,31200,81,2020-04-12,51,US-Virgin_Islands,1,0,0,-83,-171,5.672425341971495,0.0,0.0196078431372549,17.908538188816234,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.57778943551189,0.237025251260011,0.223163297933707,0.261359431637971,0.408699034081574,0.5421848591574949,0.7067608778792409,1.0152163865397,1.1391825276754899,0.649224261827617,0.24538370598648002,31201,82,2020-04-13,51,US-Virgin_Islands,1,0,0,-82,-170,5.672425341971495,0.0,0.0196078431372549,18.4125167086855,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.17984910488919298,0.13158043375988301,0.0211278170538025,0.0310021360117322,0.0846312413673122,0.148858249946608,0.24088663983486303,0.434182667832974,0.515900488984311,0.207088788974755,0.146433886991759,31202,83,2020-04-14,51,US-Virgin_Islands,1,0,0,-81,-169,5.672425341971495,0.0,0.0196078431372549,18.93067809182433,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.311153354039215,0.22645787063323497,0.059669611233499,0.0789004942702568,0.16854501988380802,0.264509133200338,0.39636785934265395,0.682114524438172,0.8185640992651608,0.350919746410386,0.20260361005399105,31203,84,2020-04-15,51,US-Virgin_Islands,1,0,0,-80,-168,5.672425341971495,0.0,0.0196078431372549,19.463421469549992,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.355385800269329,0.24375004654502103,0.06714986737764901,0.0888783395161493,0.190713114352534,0.300920909551466,0.45505058299826706,0.7976905521844392,0.9638072988902758,0.4191908886563879,0.24201997240760398,31204,85,2020-04-16,51,US-Virgin_Islands,1,0,0,-79,-167,5.672425341971495,0.0,0.0196078431372549,20.011157205453948,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.413002755945687,0.284871189242959,0.076674304771232,0.101829747112159,0.21926972584312399,0.347666272659988,0.529147645905968,0.940726936045953,1.13660307705908,0.5252446366875421,0.303250132381959,31205,86,2020-04-17,51,US-Virgin_Islands,2,0,1,-78,-166,5.672425341971495,1.0,0.0392156862745098,20.574307211498212,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.48577324431898206,0.33340165758727597,0.089663843710071,0.118989858241571,0.25691937813397797,0.408258975241087,0.6244116193567121,1.11078458675733,1.3402787309829198,0.661902350980529,0.38214950051585495,31206,87,2020-04-18,53,US-Virgin_Islands,3,2,1,-77,-165,5.7279204545632,1.584962500721156,0.05660377358490566,21.153305273007323,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.76469038918603,0.459621470040743,0.183285312761722,0.231740555647823,0.443731156114195,0.664687023960777,0.970623923857304,1.6375558702108701,1.9371676568151102,1.0869934729052,0.543496736452599,31207,88,2020-04-19,53,US-Virgin_Islands,3,0,0,-76,-164,5.7279204545632,1.584962500721156,0.05660377358490566,21.748597382806135,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.888063726056231,0.506324134227838,0.21904229757301896,0.27655130376801,0.526797757030887,0.7845358903013531,1.13443875148116,1.85046775851685,2.15149357111782,1.28030297222096,0.640151486110478,31208,89,2020-04-20,53,US-Virgin_Islands,3,0,0,-75,-163,5.7279204545632,1.584962500721156,0.05660377358490566,22.36064208476088,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,1.01651257027457,0.557232472385178,0.258529723020758,0.32521472762375997,0.6154925583445071,0.9094667578991459,1.29886131046601,2.0729381602820602,2.39353511037912,1.3900994465186298,0.6950497232593161,31209,90,2020-04-21,53,US-Virgin_Islands,3,0,0,-74,-162,5.7279204545632,1.584962500721156,0.05660377358490566,22.98991082698807,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.849445640758965,0.5159502300502651,0.168138291135358,0.22194475749457396,0.475192100329821,0.744471711676006,1.10876645024337,1.8341038265988303,2.1261073243640602,1.0535048259763,0.6082412948699859,31210,91,2020-04-22,54,US-Virgin_Islands,3,1,0,-73,-161,5.754887502163467,1.584962500721156,0.05555555555555555,23.636888325003362,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,1.5394105994397602,0.7273949009299341,0.481293772604702,0.585496812389962,1.01236712722974,1.41993014609575,1.9349116435832199,2.90225604661392,3.2791846181988595,1.72903457732716,0.7732477700702279,31211,92,2020-04-23,54,US-Virgin_Islands,3,0,0,-72,-160,5.754887502163467,1.584962500721156,0.05555555555555555,24.302072935090056,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,1.59582892378333,0.7404233377953551,0.5067711449152029,0.6157236606466651,1.05808811749198,1.47797447944374,2.0035178922887797,2.9788530509781097,3.3562327794365903,1.7321406757607098,0.7746368595186719,31212,93,2020-04-24,54,US-Virgin_Islands,3,0,0,-71,-159,5.754887502163467,1.584962500721156,0.05555555555555555,24.98597703817483,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,1.60099288467349,0.737166630792468,0.5085436077308639,0.6188541740982789,1.0645780257702702,1.48528458448155,2.0122759823114897,2.9779897628389,3.34669954113509,1.6675789026877998,0.7457639568508839,31213,94,2020-04-25,55,US-Virgin_Islands,3,1,0,-70,-158,5.78135971352466,1.584962500721156,0.054545454545454536,25.689127434506478,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,1.2560237667310301,0.641696825336333,0.335849694992916,0.421917403563965,0.787446122865832,1.1474279205970601,1.6057237928239398,2.4617674953525297,2.79696086680004,1.23288337686347,0.616441688431736,31214,95,2020-04-26,57,US-Virgin_Islands,4,2,1,-69,-157,5.832890014164741,2.0,0.07017543859649122,26.41206574944167,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,3.97668156161577,1.14939758657016,2.07443864378167,2.3084525842048396,3.15223048564875,3.8598958882672596,4.671549690024849,6.04290619839586,6.548137836124151,3.71955109164307,1.03161786020209,31215,96,2020-04-27,57,US-Virgin_Islands,4,0,0,-68,-156,5.832890014164741,2.0,0.07017543859649122,27.155348850650114,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,3.66101004973013,1.1804134721761002,1.58184487064223,1.8771434107046399,2.8365841170809705,3.5704956749731998,4.38783552490847,5.74488916335294,6.23446419777199,3.4640139448356497,0.960744607463633,31216,97,2020-04-28,57,US-Virgin_Islands,4,0,0,-67,-155,5.832890014164741,2.0,0.07017543859649122,27.91954927706073,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,2.96824960052338,1.0982519118938598,1.11750793506177,1.33140315730756,2.17813355633819,2.8741878139677697,3.64707495262525,4.924780695935589,5.384554529014161,2.5037812821410896,0.7227793986180531,31217,98,2020-04-29,57,US-Virgin_Islands,4,0,0,-66,-154,5.832890014164741,2.0,0.07017543859649122,28.705255679879087,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,2.1078600615531697,0.878959771576049,0.7725150645578539,0.902488776320942,1.45522119521017,1.98599055578364,2.62734338413075,3.7303274755661295,4.131513966126899,1.5503708962866798,0.49027032503025897,31218,99,2020-04-30,66,US-Virgin_Islands,4,9,0,-65,-153,6.0443941193584525,2.0,0.060606060606060615,29.51307327601593,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,1.7750744692446598,0.7370351448211421,0.7015751116407279,0.8079915411264971,1.2353381155543401,1.64964217060248,2.18515912150853,3.1660062981315,3.5347090565062897,1.2541982558326001,0.39661231258415797,31219,100,2020-05-01,66,US-Virgin_Islands,4,0,0,-64,-152,6.0443941193584525,2.0,0.060606060606060615,30.343624314275893,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,1.5106047469238202,0.5877760690528671,0.644607661755747,0.736756397825761,1.08933558969314,1.41490299719064,1.8275485847063797,2.61277115366802,2.92448958184353,1.12348576950152,0.355277395041174,31220,101,2020-05-02,66,US-Virgin_Islands,4,0,0,-63,-151,6.0443941193584525,2.0,0.060606060606060615,31.19754855466575,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,1.32201233395565,0.46700894235251894,0.598992128872411,0.6802113775333921,0.987151520816362,1.25777621241429,1.58640657619308,2.18185078569046,2.41215394356027,1.07541252240074,0.34007529950531795,31221,102,2020-05-03,66,US-Virgin_Islands,4,0,0,-62,-150,6.0443941193584525,2.0,0.060606060606060615,32.07550376119115,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,0.120606647841438,0.12158138389571901,0.0030288698161292,0.0061398001780720605,0.0344565696586846,0.0830810340290785,0.166696156238035,0.36232528765090005,0.44761978351344606,0.106269073407747,0.106269073407747,31222,103,2020-05-04,66,US-Virgin_Islands,4,0,0,-61,-149,6.0443941193584525,2.0,0.060606060606060615,32.9781662085215,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,0.378605377464603,0.554120403067786,0.0721549997801503,0.0955477092182478,0.20330136239012198,0.316366445651313,0.46827949377007,0.779340466539373,0.91896831675372,0.32435206016951196,0.187264749251077,31223,104,2020-05-05,66,US-Virgin_Islands,4,0,0,-60,-148,6.0443941193584525,2.0,0.060606060606060615,33.906231202913546,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,0.381175306598694,0.250430334183158,0.0744375499575264,0.0982880772622166,0.20950996258380103,0.32790225228719105,0.489882226437567,0.8350035582403491,0.994560911332512,0.367288730359467,0.21205424734335396,31224,105,2020-05-06,66,US-Virgin_Islands,4,0,0,-59,-147,6.0443941193584525,2.0,0.060606060606060615,34.860413617794315,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,0.5569742108595921,0.33867681841696695,0.13825080188158098,0.17390079021792598,0.3278127475370611,0.48560863535677395,0.699743234570761,1.1742770532756102,1.40405678856946,0.605921948798652,0.302960974399326,31225,106,2020-05-07,66,US-Virgin_Islands,4,0,0,-58,-146,6.0443941193584525,2.0,0.060606060606060615,35.84144844441673,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,0.619942791275682,0.36657411755273206,0.15109480458847901,0.190677149001265,0.3637622301662511,0.542034697646038,0.786171155739546,1.31292306648462,1.5458379865336698,0.7677616418489058,0.3838808209244529,31226,107,2020-05-08,68,US-Virgin_Islands,4,2,0,-57,-145,6.087462841250338,2.0,0.05882352941176471,36.85009135801131,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,0.7035397644946549,0.406974517738269,0.171534675517594,0.21679749585019897,0.41450903519191706,0.619043727792411,0.897536345741312,1.4770639020761698,1.72357070748725,0.9380741331612951,0.46903706658064703,31227,108,2020-05-09,68,US-Virgin_Islands,4,0,0,-56,-144,6.087462841250338,2.0,0.05882352941176471,37.88711929987068,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.8031117159906679,0.44975573766714794,0.20083116986084398,0.252714741336421,0.479753420386749,0.713302093195323,1.02654441907686,1.65921569080401,1.91946546336803,1.0735316402038801,0.536765820101941,31228,109,2020-05-10,69,US-Virgin_Islands,4,1,0,-55,-143,6.108524456778168,2.0,0.05797101449275361,38.95333107581471,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,0.9086967581877521,0.492160905814574,0.23219005605896,0.291798282921732,0.552994428291417,0.8159140534100608,1.16204399762302,1.8423750007538602,2.11468735533448,1.16079764226896,0.58039882113448,31229,110,2020-05-11,69,US-Virgin_Islands,5,0,1,-54,-142,6.108524456778168,2.3219280948873617,0.07246376811594203,40.049547971497795,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,0.5044585907317871,0.368044789285248,0.0594255051698694,0.0872390360600108,0.23765470675607603,0.417519478375646,0.6772129751213198,1.2173889529466297,1.4426803476944,0.604491409829283,0.427439975059303,31230,111,2020-05-12,69,US-Virgin_Islands,6,0,1,-53,-141,6.108524456778168,2.5849625007211556,0.08695652173913042,41.176614385031954,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,0.560842344077448,0.41346789394077005,0.06585785751541401,0.0972031911660449,0.263667712607037,0.46325864403482103,0.751025292943155,1.35406509225521,1.6100019859280401,0.622857864244929,0.440427019522959,31231,112,2020-05-13,69,US-Virgin_Islands,6,0,0,-52,-140,6.108524456778168,2.5849625007211556,0.08695652173913042,42.33539847741282,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,0.308997448327191,0.320360165810041,0.007592628867079071,0.015407200642093001,0.0866952676412037,0.209889714685385,0.42368634274420097,0.9370128969936959,1.16946031744336,0.33952086283601796,0.33952086283601796,31232,113,2020-05-14,69,US-Virgin_Islands,6,0,0,-51,-139,6.108524456778168,2.5849625007211556,0.08695652173913042,43.52679284125021,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,0.35937107646259897,0.45851131222593705,0.00854055120742924,0.017221749405141998,0.0968204814102408,0.23501075991626502,0.477013122417105,1.08462226523776,1.3832682687759799,0.3957920027153499,0.3957920027153499,31233,114,2020-05-15,69,US-Virgin_Islands,6,0,0,-50,-138,6.108524456778168,2.5849625007211556,0.08695652173913042,44.751715188317526,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,0.42178381560714095,0.542135114864067,0.00966454179617703,0.0195436132672795,0.110333652223149,0.268865446615886,0.550364429706381,1.2950902646815101,1.6849701589252701,0.49698187203530697,0.49698187203530697,31234,115,2020-05-16,69,US-Virgin_Islands,6,0,0,-49,-137,6.108524456778168,2.5849625007211556,0.08695652173913042,46.01110905645042,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,0.512093672178138,0.6674061769511689,0.0112406130221783,0.0227141988822987,0.129829034168123,0.318746625335013,0.65951481084236,1.59963460981599,2.1151026773998702,0.667573819506606,0.667573819506606,31235,116,2020-05-17,69,US-Virgin_Islands,6,0,0,-48,-136,6.108524456778168,2.5849625007211556,0.08695652173913042,47.30594453633867,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,0.6403378293369261,0.8406728022784521,0.0137432748223446,0.0279079683056252,0.158538110167076,0.39021399156519204,0.8183028010730781,2.03273151076259,2.71956478421003,0.932510878564106,0.932510878564106,31236,117,2020-05-18,69,US-Virgin_Islands,6,0,0,-47,-135,6.108524456778168,2.5849625007211556,0.08695652173913042,48.637219018771326,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,0.8178326620194009,1.06158853771718,0.0173600452456774,0.0353813263287967,0.200755957406506,0.49614988264364,1.04353068815543,2.62964840388873,3.51524978546979,1.3170373255543701,1.3170373255543701,31237,118,2020-05-19,69,US-Virgin_Islands,6,0,0,-46,-134,6.108524456778168,2.5849625007211556,0.08695652173913042,50.00595796291055,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,1.05634595643549,1.333859127737,0.0223673368834488,0.0453552185315057,0.258801276812395,0.640990043543361,1.3543379867772702,3.42273175962603,4.54388430868311,1.83168527354174,1.83168527354174,31238,119,2020-05-20,69,US-Virgin_Islands,6,0,0,-45,-133,6.108524456778168,2.5849625007211556,0.08695652173913042,51.41321568618642,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,1.3809112959112702,1.7023974287703703,0.0295187124497881,0.0598008341244863,0.341850666682527,0.84526211476668,1.7818912490003798,4.4661311145827005,5.898769494317619,2.45032004239295,2.45032004239295,31239,120,2020-05-21,69,US-Virgin_Islands,6,0,0,-44,-132,6.108524456778168,2.5849625007211556,0.08695652173913042,52.860076176420314,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,1.7674507529908299,2.09910060422719,0.0378806191798067,0.0774268082728771,0.443086285812846,1.09916932615599,2.30735651081728,5.6976631678287495,7.44564202861757,3.1012928364147205,3.1012928364147205,31240,121,2020-05-22,69,US-Virgin_Islands,6,0,0,-43,-131,6.108524456778168,2.5849625007211556,0.08695652173913042,54.347653926803396,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,2.2154660788451896,2.53609955406636,0.0494149742947017,0.10058567833925901,0.5696297465565451,1.4036635622302902,2.93104407089523,7.073836647711,9.10722802928441,3.6933643220844705,3.6933643220844705,31241,122,2020-05-23,69,US-Virgin_Islands,6,0,0,-42,-130,6.108524456778168,2.5849625007211556,0.08695652173913042,55.877094794372475,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,2.6872098941632903,2.9785268753399903,0.0613844516878661,0.12430092764540301,0.707221605259386,1.73580381995233,3.60053576698296,8.48943579134807,10.8158674380932,4.16180757097995,4.16180757097995,31242,123,2020-05-24,69,US-Virgin_Islands,6,0,0,-41,-129,6.108524456778168,2.5849625007211556,0.08695652173913042,57.44957688264525,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,3.1378053710477,3.37171565535163,0.0735668950086052,0.14970723485946,0.8461099515119509,2.06855492805802,4.25080895988204,9.769829056697679,12.313494283235901,4.4914614483702096,4.4914614483702096,31243,124,2020-05-25,69,US-Virgin_Islands,6,0,0,-40,-128,6.108524456778168,2.5849625007211556,0.08695652173913042,59.06631144909428,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,3.5429409079955696,3.73099863537762,0.0840093014336389,0.17080213366576802,0.973963154954112,2.37227138293545,4.82793091817511,10.9058021106179,13.6575721730217,4.70378256326668,4.70378256326668,31244,125,2020-05-26,69,US-Virgin_Islands,6,0,0,-39,-127,6.108524456778168,2.5849625007211556,0.08695652173913042,60.728543838158906,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,3.88227936138674,4.00702928333888,0.0953904830362597,0.19316376310149902,1.0847193004940299,2.63066531437716,5.325455236102691,11.8317458417124,14.7031938193027,4.83229750596604,4.83229750596604,31245,126,2020-05-27,69,US-Virgin_Islands,6,0,0,-38,-126,6.108524456778168,2.5849625007211556,0.08695652173913042,62.43755444051415,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.15791797302127,4.24546115056516,0.10276022315234401,0.20953446465877998,1.17460086289341,2.8391683007896,5.72901178908057,12.6101705817389,15.6457107447921,4.9069041358013,4.9069041358013,31246,127,2020-05-28,69,US-Virgin_Islands,6,0,0,-37,-125,6.108524456778168,2.5849625007211556,0.08695652173913042,64.19465967933468,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,8.758731869544471,6.31349475259723,1.0361909513529899,1.5245246371802699,4.151972419697721,7.28723286376219,11.7748398030215,21.009138337283,24.783826231688398,9.89805886270284,6.99898454240079,31247,128,2020-05-29,69,US-Virgin_Islands,6,0,0,-36,-124,6.108524456778168,2.5849625007211556,0.08695652173913042,66.00121302431437,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,8.35646835749343,6.2422316573147905,0.899614833027479,1.3315147241321998,3.78819688580936,6.85262024933638,11.291564570378402,20.545394081822398,24.3494205540155,9.17755618187459,6.489512210924049,31248,129,2020-05-30,69,US-Virgin_Islands,6,0,0,-35,-123,6.108524456778168,2.5849625007211556,0.08695652173913042,67.85860603422192,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,7.32051560290182,5.834085431502769,0.7069894336779999,1.05478060945426,3.10181978037543,5.79388820023018,9.90593962958103,18.783858487106897,22.487131531275,5.94968448450348,4.2070622449128,31249,130,2020-05-31,69,US-Virgin_Islands,6,0,0,-34,-122,6.108524456778168,2.5849625007211556,0.08695652173913042,69.76826942879626,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,8.98196650621217,6.54869089311069,1.33213969565328,1.8129429058341298,4.2691149196064195,7.31318735737804,11.912088691171698,21.844903346248397,25.9750491867816,5.64929681535369,3.2616230370765495,31250,131,2020-06-01,70,US-Virgin_Islands,6,1,0,-33,-121,6.129283016944966,2.5849625007211556,0.08571428571428573,71.73167419080652,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,6.85344272175146,5.316637258729849,0.950905187041144,1.29912996448367,3.13998328590319,5.437271110712321,9.0089321027576,17.2502225474311,20.9272022490497,4.0355344093642005,2.3299168775704198,31251,132,2020-06-02,70,US-Virgin_Islands,6,0,0,-32,-120,6.129283016944966,2.5849625007211556,0.08571428571428573,73.75033269912646,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,4.9764442922842305,3.8741579795282997,0.735488589383848,0.9927587605297901,2.3140816314187997,3.94484730872787,6.48205790265519,12.4742490187043,15.184116401160901,2.93851163877755,1.69655048566506,31252,133,2020-06-03,70,US-Virgin_Islands,6,0,0,-31,-119,6.129283016944966,2.5849625007211556,0.08571428571428573,75.82579989369533,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,3.62848546709418,2.65860630365748,0.589719115952719,0.791533091434836,1.78342060066495,2.95171789219302,4.71539435927625,8.75066692371424,10.5524252300078,2.25409504733111,1.3014023823556202,31253,134,2020-06-04,71,US-Virgin_Islands,6,1,0,-30,-118,6.149747119504683,2.5849625007211556,0.08450704225352113,77.95967447326275,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,1.84491483692054,1.4738359414206998,0.197150351813108,0.29203965572906,0.8109483861913441,1.46156266716391,2.4510681681798903,4.70508078859723,5.69998355066616,1.2470502811250601,0.881797710264122,31254,135,2020-06-05,71,US-Virgin_Islands,6,0,0,-29,-117,6.149747119504683,2.5849625007211556,0.08450704225352113,80.15360012684073,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,1.5208171263976398,1.1417679677338302,0.174005327625647,0.256216246708192,0.7023532865175611,1.2424389394249,2.03247810370828,3.7357870720155097,4.45776651932243,1.11409833050251,0.787786484406938,31255,136,2020-06-06,71,US-Virgin_Islands,6,0,0,-28,-116,6.149747119504683,2.5849625007211556,0.08450704225352113,82.40926679981042,1.0,2020-06-06
133,,,,,,,,,,,,,,,,31256,137,2020-06-07,71,US-Virgin_Islands,6,0,0,-27,-115,6.149747119504683,2.5849625007211556,0.08450704225352113,84.72841199565984,1.0,2020-06-07
134,,,,,,,,,,,,,,,,31257,138,2020-06-08,71,US-Virgin_Islands,6,0,0,-26,-114,6.149747119504683,2.5849625007211556,0.08450704225352113,87.1128221143547,1.0,2020-06-08
135,,,,,,,,,,,,,,,,31258,139,2020-06-09,71,US-Virgin_Islands,6,0,0,-25,-113,6.149747119504683,2.5849625007211556,0.08450704225352113,89.56433382837298,1.0,2020-06-09
136,,,,,,,,,,,,,,,,31259,140,2020-06-10,72,US-Virgin_Islands,6,1,0,-24,-112,6.169925001442312,2.5849625007211556,0.08333333333333333,92.08483549746448,1.0,2020-06-10
137,,,,,,,,,,,,,,,,31260,141,2020-06-11,72,US-Virgin_Islands,6,0,0,-23,-111,6.169925001442312,2.5849625007211556,0.08333333333333333,94.67626862322336,1.0,2020-06-11
138,,,,,,,,,,,,,,,,31261,142,2020-06-12,72,US-Virgin_Islands,6,0,0,-22,-110,6.169925001442312,2.5849625007211556,0.08333333333333333,97.34062934459558,1.0,2020-06-12
139,,,,,,,,,,,,,,,,31262,143,2020-06-13,72,US-Virgin_Islands,6,0,0,-21,-109,6.169925001442312,2.5849625007211556,0.08333333333333333,100.07996997547235,1.0,2020-06-13
140,,,,,,,,,,,,,,,,31263,144,2020-06-14,72,US-Virgin_Islands,6,0,0,-20,-108,6.169925001442312,2.5849625007211556,0.08333333333333333,102.896400585554,1.0,2020-06-14
141,,,,,,,,,,,,,,,,31264,145,2020-06-15,72,US-Virgin_Islands,6,0,0,-19,-107,6.169925001442312,2.5849625007211556,0.08333333333333333,105.792090625703,1.0,2020-06-15
142,,,,,,,,,,,,,,,,31265,146,2020-06-16,72,US-Virgin_Islands,6,0,0,-18,-106,6.169925001442312,2.5849625007211556,0.08333333333333333,108.7692705990362,1.0,2020-06-16
143,,,,,,,,,,,,,,,,31266,147,2020-06-17,73,US-Virgin_Islands,6,1,0,-17,-105,6.189824558880018,2.5849625007211556,0.0821917808219178,111.83023377904571,1.0,2020-06-17
144,,,,,,,,,,,,,,,,31267,148,2020-06-18,73,US-Virgin_Islands,6,0,0,-16,-104,6.189824558880018,2.5849625007211556,0.0821917808219178,114.97733797607027,1.0,2020-06-18
145,,,,,,,,,,,,,,,,31268,149,2020-06-19,73,US-Virgin_Islands,6,0,0,-15,-103,6.189824558880018,2.5849625007211556,0.0821917808219178,118.21300735347786,1.0,2020-06-19
146,,,,,,,,,,,,,,,,31269,150,2020-06-20,73,US-Virgin_Islands,6,0,0,-14,-102,6.189824558880018,2.5849625007211556,0.0821917808219178,121.53973429496023,1.0,2020-06-20
147,,,,,,,,,,,,,,,,31270,151,2020-06-21,76,US-Virgin_Islands,6,3,0,-13,-101,6.247927513443584,2.5849625007211556,0.07894736842105263,124.96008132437493,1.0,2020-06-21
148,,,,,,,,,,,,,,,,31271,152,2020-06-22,76,US-Virgin_Islands,6,0,0,-12,-100,6.247927513443584,2.5849625007211556,0.07894736842105263,128.47668307961644,1.0,2020-06-22
149,,,,,,,,,,,,,,,,31272,153,2020-06-23,76,US-Virgin_Islands,6,0,0,-11,-99,6.247927513443584,2.5849625007211556,0.07894736842105263,132.09224834203488,1.0,2020-06-23
150,,,,,,,,,,,,,,,,31273,154,2020-06-24,76,US-Virgin_Islands,6,0,0,-10,-98,6.247927513443584,2.5849625007211556,0.07894736842105263,135.80956212296618,1.0,2020-06-24
151,,,,,,,,,,,,,,,,31274,155,2020-06-25,80,US-Virgin_Islands,6,4,0,-9,-97,6.321928094887363,2.5849625007211556,0.075,139.63148780898172,1.0,2020-06-25
152,,,,,,,,,,,,,,,,31275,156,2020-06-26,81,US-Virgin_Islands,6,1,0,-8,-96,6.339850002884624,2.5849625007211556,0.07407407407407407,143.56096936750774,1.0,2020-06-26
153,,,,,,,,,,,,,,,,31276,157,2020-06-27,81,US-Virgin_Islands,6,0,0,-7,-95,6.339850002884624,2.5849625007211556,0.07407407407407407,147.60103361451678,1.0,2020-06-27
154,,,,,,,,,,,,,,,,31277,158,2020-06-28,81,US-Virgin_Islands,6,0,0,-6,-94,6.339850002884624,2.5849625007211556,0.07407407407407407,151.75479254603434,1.0,2020-06-28
155,,,,,,,,,,,,,,,,31278,159,2020-06-29,81,US-Virgin_Islands,6,0,0,-5,-93,6.339850002884624,2.5849625007211556,0.07407407407407407,156.02544573525884,1.0,2020-06-29
156,,,,,,,,,,,,,,,,31279,160,2020-06-30,81,US-Virgin_Islands,6,0,0,-4,-92,6.339850002884624,2.5849625007211556,0.07407407407407407,160.41628279714158,1.0,2020-06-30
157,,,,,,,,,,,,,,,,31280,161,2020-07-01,90,US-Virgin_Islands,6,9,0,-3,-91,6.491853096329675,2.5849625007211556,0.06666666666666668,164.93068592232362,1.0,2020-07-01
158,,,,,,,,,,,,,,,,31281,162,2020-07-02,92,US-Virgin_Islands,6,2,0,-2,-90,6.523561956057013,2.5849625007211556,0.06521739130434782,169.5721324823819,1.0,2020-07-02
159,,,,,,,,,,,,,,,,31282,163,2020-07-03,98,US-Virgin_Islands,6,6,0,-1,-89,6.6147098441152075,2.5849625007211556,0.061224489795918366,174.34419770839332,1.0,2020-07-03
