,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
71,71.0,72.0,73.0,79.0,0.577465630356852,0.22995693523713,0.25322195932991104,0.286716174576338,0.41573584828191207,0.5355522623702029,0.691952383087631,1.01376539013995,1.14688695796794,0.759999349811603,0.22914842583992298,1622,1713,2020-05-05,3980,337.0,1.0,13.0,RI,58,40,11.958552715431011,8.396604781181859,0.08467336683417086,4623.353477434029,332.7134302505188,2020-05-05
72,72.0,73.0,74.0,80.0,0.722717945795588,0.268134685540331,0.329694930054361,0.37148475236885203,0.5314249209766521,0.678159290302353,0.865619971391605,1.2263497041129,1.3680745556997902,0.9893903767302579,0.28561240016941997,1623,1714,2020-05-06,3986,338.0,1.0,6.0,RI,59,41,11.960725994839056,8.400879436282183,0.08479678876066232,4813.179362308764,342.18595698540315,2020-05-06
73,73.0,74.0,75.0,81.0,0.8203429500424008,0.286389976874237,0.383357973201018,0.431869672370819,0.61471713878038,0.7786134595760691,0.9809229325058479,1.35037524084037,1.4926643324439401,1.10417645219329,0.31874828595332105,1624,1715,2020-05-07,3992,342.0,4.0,6.0,RI,60,42,11.96289600533726,8.417852514885897,0.08567134268537074,5010.799128128214,351.92817154946687,2020-05-07
74,74.0,75.0,76.0,82.0,0.913466239957177,0.300480187166373,0.440842813839861,0.495217190319492,0.698402070417843,0.874638558304648,1.08606134597658,1.46221470540163,1.60807452379594,1.1512669677104599,0.33234214685838,1625,1716,2020-05-08,4000,344.0,2.0,8.0,RI,61,43,11.965784284662087,8.426264754702098,0.086,5216.532776457088,361.9477520973612,2020-05-08
75,75.0,76.0,77.0,83.0,0.992254500332278,0.312414137974797,0.49127102277514206,0.5502039062953691,0.7688751735621608,0.9551696494807091,1.17501394076566,1.5609624615305902,1.70549802697409,1.15132759130624,0.33235964738304996,1626,1717,2020-05-09,4008,346.0,2.0,8.0,RI,62,44,11.968666793195208,8.434628227636725,0.08632734530938124,5430.713447500784,372.25259538484687,2020-05-09
76,76.0,77.0,78.0,84.0,0.9600690533157059,0.306855374893667,0.466752980280976,0.524768767587069,0.740233194218795,0.924332833856724,1.14004764207422,1.51724282667148,1.65817673281017,1.03942556616869,0.313398600044024,1627,1718,2020-05-10,4008,346.0,0.0,0.0,RI,63,45,11.968666793195208,8.434628227636725,0.08632734530938124,5653.687959552392,382.85082299248495,2020-05-10
77,77.0,78.0,79.0,85.0,0.6279511645846271,0.24343216157649,0.24896204335991398,0.29072913377754106,0.4520891528826261,0.5954987415995121,0.7685772008854941,1.07598603454657,1.19143641028381,0.6514035719277621,0.246207407780005,1628,1719,2020-05-11,4008,347.0,1.0,0.0,RI,64,46,11.968666793195208,8.43879185257826,0.08657684630738523,5885.817370588322,393.7507877265149,2020-05-11
78,78.0,79.0,80.0,86.0,0.46123682751058004,0.20895185358301896,0.148213344817749,0.18033317948082,0.309052247197589,0.429446660075991,0.5789784323717521,0.8498648826403521,0.952971494639982,0.466924729781745,0.208815087233541,1629,1720,2020-05-12,4009,348.0,1.0,1.0,RI,65,47,11.969026702150769,8.442943495848729,0.08680468944874034,6127.477562921934,404.96108020197283,2020-05-12
79,79.0,80.0,81.0,87.0,0.3864206280128521,0.198390141575294,0.10351430613591,0.129854842902713,0.24223827948391397,0.352395827944725,0.493067233389952,0.7584182202959459,0.862778563252658,0.395593974959505,0.19779698747975302,1630,1721,2020-05-13,4014,348.0,0.0,5.0,RI,66,48,11.970824901362615,8.442943495848729,0.08669656203288491,6379.059851861974,416.49053561323313,2020-05-13
80,80.0,81.0,82.0,88.0,0.623665177348659,0.27817563012610996,0.2199521520113,0.26178934821427596,0.426412648805817,0.578584313666834,0.7691918067354371,1.13518129615803,1.28780071409768,0.6702502298296479,0.273628510510965,1631,1722,2020-05-14,4016,348.0,0.0,2.0,RI,67,49,11.971543553950772,8.442943495848729,0.08665338645418327,6640.971619361234,428.3482406973107,2020-05-14
81,81.0,82.0,83.0,89.0,0.678137793558603,0.30447667940507206,0.23560144045378398,0.280562565924598,0.460317544596553,0.628053734187589,0.8394433466476742,1.24560974474072,1.4092998872466498,0.791570566393432,0.32315733051163,1632,1723,2020-05-15,4020,348.0,0.0,4.0,RI,68,50,11.972979786066293,8.442943495848729,0.08656716417910447,6913.636973681679,440.5435408954151,2020-05-15
82,82.0,83.0,84.0,90.0,0.7448893397070959,0.33383315399548497,0.25811806150913397,0.307448204960889,0.504745829675636,0.689946527758614,0.9242707255442091,1.3690352555674898,1.54584122551382,0.9219381500427779,0.37637967366838104,1633,1724,2020-05-16,4024,349.0,1.0,4.0,RI,69,51,11.974414589805527,8.447083226209653,0.08672962226640159,7197.497436144132,453.0860477183891,2020-05-16
83,83.0,84.0,85.0,91.0,0.959360125711154,0.395423921780714,0.364588421153764,0.42746093625772796,0.6739722541584771,0.9000021543357279,1.1793352375460502,1.6931054667357501,1.89252907673049,1.19358913415021,0.451134288078625,1634,1725,2020-05-17,4024,351.0,2.0,0.0,RI,70,52,11.974414589805527,8.455327220304559,0.08722664015904573,7493.012656074488,465.98564632185975,2020-05-17
84,,,,,,,,,,,,,,,,1635,1726,2020-05-18,4027,352.0,1.0,3.0,RI,71,53,11.975489756945755,8.459431618637296,0.08740998261733299,7800.6611551043225,479.25250329704284,2020-05-18
85,,,,,,,,,,,,,,,,1636,1727,2020-05-19,4033,353.0,1.0,6.0,RI,72,54,11.977637690405874,8.463524373271179,0.08752789486734441,8120.94110203096,492.8970746833654,2020-05-19
86,,,,,,,,,,,,,,,,1637,1728,2020-05-20,4033,354.0,1.0,0.0,RI,73,55,11.977637690405874,8.467605550082997,0.08777584924373916,8454.371119491836,506.93011420920885,2020-05-20
