,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,1.27115525945279,0.0786900592168644,1.1256730271256001,1.14470615737776,1.2084062225763201,1.27097380512514,1.3345568938520802,1.39584591724605,1.4061570227206002,1.15730289488495,0.0113817167088389,7920,77,2020-04-08,19141,Canada,407,1269,32,28,12,14.22437858332084,8.668884984266247,0.02126325688313045,99838.29483325918,389.5538975145065,2020-04-08
74,74.0,75.0,76.0,82.0,1.0026860684343102,0.0527825527758563,0.901175139962405,0.917854943301177,0.963398748957898,1.0032905884207601,1.04375863877563,1.0853319584455,1.09347471041318,0.9325899922122378,0.0100892789771076,7921,78,2020-04-09,20654,Canada,503,1513,96,29,13,14.33413359079816,8.974414589805528,0.02435363609954488,127474.23125558847,460.2169401899993,2020-04-09
75,75.0,76.0,77.0,83.0,1.0351543601398498,0.0397056303371222,0.966077237309148,0.9740679320704609,1.00418146095243,1.03289944634323,1.06515135549944,1.10230194326599,1.1104767741585901,0.972417085846273,0.0101836341101808,7922,79,2020-04-10,22059,Canada,557,1405,54,30,14,14.429079770309153,9.121533517340033,0.02525046466294936,162759.98765145167,543.6978897893282,2020-04-10
76,76.0,77.0,78.0,84.0,1.0170793625958199,0.0283999903922078,0.9647613412568159,0.9719304114950159,0.9971611150631391,1.01573706260149,1.03642577581982,1.0661448480708,1.0735134570336802,0.972179882121869,0.0101555649833586,7923,80,2020-04-11,23316,Canada,654,1257,97,31,15,14.509032686306501,9.353146825498083,0.028049408131755015,207813.0875501109,642.3218476906306,2020-04-11
77,77.0,78.0,79.0,85.0,0.9923395290336271,0.0218386888063494,0.949267757270343,0.955814812895618,0.977459646141323,0.992679415600857,1.00737058653259,1.02806043307787,1.03443919316674,0.9687967320760229,0.0101730918171414,7924,81,2020-04-12,24299,Canada,714,983,60,32,16,14.568609321992572,9.4797802640291,0.029383925264414176,265337.1997643113,758.835676519861,2020-04-12
78,78.0,79.0,80.0,86.0,1.1036019215184698,0.0207452534598864,1.06125881172021,1.06781040658987,1.08964307419284,1.1047952468701299,1.1184699545609098,1.13572599386527,1.14096789261144,1.09340552365055,0.0108497546502133,7925,82,2020-04-13,25680,Canada,781,1381,67,33,17,14.648357582009664,9.60917873814198,0.03041277258566978,338784.3874933489,896.4845054386183,2020-04-13
79,79.0,80.0,81.0,87.0,1.1624962532995,0.0200482756935239,1.1188097893784599,1.12748649048998,1.15092309508187,1.1640778140466899,1.17603706752118,1.19227764899326,1.19729722022361,1.16354182001866,0.0112190633553285,7926,83,2020-04-14,27035,Canada,901,1355,120,34,18,14.722540735969362,9.815383295813536,0.033327168485296835,432562.26910962217,1059.1021130916597,2020-04-14
80,80.0,81.0,82.0,88.0,1.18438421069324,0.0241759834462027,1.12381899319662,1.14334617124081,1.17500601544669,1.1878481413403401,1.19905626939406,1.21443788433724,1.21942505482225,1.18307518324875,0.0112592157071728,7927,84,2020-04-15,28209,Canada,1008,1174,107,35,19,14.78386790330306,9.977279923499916,0.035733276613846635,552298.52249593,1251.2177055490915,2020-04-15
81,81.0,82.0,83.0,89.0,1.20173573845326,0.0324619999673466,1.11199704189326,1.1360800622750902,1.19169694843941,1.20986264145676,1.2219674164203702,1.2371403175675801,1.24203290116038,1.18283731068008,0.0111100049631472,7928,85,2020-04-16,30809,Canada,1259,2600,251,36,20,14.911064235621808,10.298062567719017,0.04086468239800058,705178.6060283589,1478.1820632096533,2020-04-16
82,82.0,83.0,84.0,90.0,1.24780975216405,0.0434842240231864,1.1370468663931799,1.16096854692613,1.2266900368286102,1.25934127980241,1.27844005923278,1.29816150980706,1.30446478226303,1.20689368421538,0.0110270344693997,7929,86,2020-04-17,32814,Canada,1356,2005,97,37,21,15.002023847481446,10.405141463136344,0.041323825196562435,900376.9630829749,1746.3165700934974,2020-04-17
83,83.0,84.0,85.0,91.0,1.25698415634713,0.0539126258950103,1.12978063765997,1.15586606724173,1.22676111905071,1.26717334314598,1.2956783557446798,1.32678136878667,1.3380431928717198,1.20078110110626,0.0107972735825063,7930,87,2020-04-18,34356,Canada,1401,1542,45,38,22,15.068274455720507,10.452241240430816,0.0407789032483409,1149607.5869577914,2063.089276270418,2020-04-18
84,84.0,85.0,86.0,92.0,1.32653022698019,0.0633352538177942,1.1831084920155102,1.21085634982704,1.2884600393723602,1.3359110643083,1.3725777015568998,1.4115031526136599,1.42794605373681,1.2568124971860501,0.0108349931087093,7931,88,2020-04-19,35633,Canada,1565,1277,164,39,23,15.120926330966865,10.61194694181998,0.04391996183313221,1467826.9860055526,2437.322897093119,2020-04-19
85,85.0,86.0,87.0,93.0,1.18822720610483,0.0626749791821923,1.04468836916692,1.07439369960373,1.15160616803671,1.19736552795024,1.23425068164438,1.2704084206197699,1.28486365445598,1.1207733774628899,0.0100281126081109,7932,89,2020-04-20,37658,Canada,1727,2025,162,40,24,15.200668760630071,10.754052367528924,0.04586010940570397,1874131.7344187368,2879.440542405173,2020-04-20
86,86.0,87.0,88.0,94.0,1.1106876019377099,0.0552383144110606,0.9933518164851841,1.01016608069354,1.07263374459984,1.1172063639971799,1.15410278684683,1.1883345034513701,1.19894124114885,1.04044874112083,0.00945628067745336,7933,90,2020-04-21,39402,Canada,1910,1744,183,41,25,15.265981240623256,10.899356922923115,0.04847469671590274,2392904.4713326287,3401.756019744079,2020-04-21
87,87.0,88.0,89.0,95.0,1.06693793072015,0.0448379956870805,0.9859761650673349,0.99404206463848,1.03106044004759,1.06873412072372,1.10338348361426,1.13541550497065,1.14367103407635,0.9995671331973579,0.009118680681119009,7934,91,2020-04-22,41663,Canada,2078,2261,168,42,26,15.346479105852973,11.020979938904214,0.049876389122242765,3055277.1204739287,4018.816797029309,2020-04-22
88,88.0,89.0,90.0,96.0,1.0715336833471,0.0350637944418591,1.0109226319846198,1.0187097090155401,1.0436904548871502,1.07011134016321,1.09933378854867,1.1284612740948798,1.1353650346222801,1.0158208284535202,0.00912197252091699,7935,92,2020-04-23,43299,Canada,2241,1636,163,43,27,15.402046085524535,11.129926933510394,0.051756391602577424,3900999.1392146475,4747.8091768909335,2020-04-23
89,89.0,90.0,91.0,97.0,1.01153651510672,0.0252893966364905,0.964790473808841,0.9719299823163041,0.993190153034326,1.0104645137344301,1.03049091836945,1.05318572037136,1.05845067621228,0.9760899717333521,0.00892570271671878,7936,93,2020-04-24,44919,Canada,2402,1620,161,44,28,15.455038189943805,11.230020435705635,0.053474031033638326,4980822.911995904,5609.036967505574,2020-04-24
90,90.0,91.0,92.0,98.0,0.979813916310412,0.0185741147317999,0.9427765554093941,0.94933707229772,0.9675435350285959,0.9797671370002009,0.9926530033226422,1.01008241614527,1.0148848797830101,0.958501530142553,0.00884285204458235,7937,94,2020-04-25,46371,Canada,2571,1452,169,45,29,15.500935218607905,11.328113894833656,0.0554441353432102,6359549.43729053,6626.486981822279,2020-04-25
91,91.0,92.0,93.0,99.0,0.9275557400352199,0.0151001065448409,0.8957547155393221,0.901674427748699,0.917986568330883,0.9283021301252359,0.9379777181334309,0.951008447647646,0.9550418518493241,0.916351345435832,0.00865754691896704,7938,95,2020-04-26,48033,Canada,2687,1662,116,46,30,15.551738297430628,11.391780606013164,0.05594070743030833,8119917.081961809,7828.497115394803,2020-04-26
92,92.0,93.0,94.0,100.0,0.923495509527345,0.016226910169088,0.8919717000293091,0.897906883816893,0.9135331590757629,0.9235390433220341,0.933110086566009,0.9482853256226009,0.9558257582703822,0.9196561772789159,0.00870588354601696,7939,96,2020-04-27,49616,Canada,2841,1583,154,47,31,15.598517810612623,11.47218311618954,0.05725975491776846,10367566.769954324,9248.545610043784,2020-04-27
93,93.0,94.0,95.0,101.0,0.9499172432279991,0.0184251422936231,0.9177304813389571,0.922892163416838,0.9379828454628009,0.948511217581092,0.959793358270805,0.9824805903933291,0.992854937595966,0.9547507711141421,0.008932271464638271,7940,97,2020-04-28,51150,Canada,2983,1534,142,48,32,15.642446619520054,11.542548262335211,0.058318670576735086,13237381.569848794,10926.183485825604,2020-04-28
94,94.0,95.0,96.0,102.0,0.967878186728944,0.0186499848048401,0.935197640160761,0.9397020377457221,0.9546893684260291,0.966304964634375,0.9795981193758281,1.0017703332060601,1.00835359842118,0.982019819250886,0.009135166898562109,7941,98,2020-04-29,52865,Canada,3155,1715,172,49,33,15.690025261851414,11.623424289869911,0.05968031779059869,16901581.124472827,12908.136111291013,2020-04-29
95,95.0,96.0,97.0,103.0,1.05337168568268,0.0185851695498417,1.01853359189263,1.02339567650188,1.04004436389146,1.05292958829637,1.06656502605128,1.08437485843246,1.0893419817739398,1.0737243311503801,0.00961445660253628,7942,99,2020-04-30,54457,Canada,3310,1592,155,50,34,15.732829887007616,11.69261550169458,0.060781901316635134,21580056.67509066,15249.604592836027,2020-04-30
96,96.0,97.0,98.0,104.0,1.04849285879532,0.0153135704737819,1.01682682993677,1.0224525475552602,1.0387074142631,1.04915479535329,1.05887515006844,1.07214944434505,1.07675159918838,1.0681977702757,0.009615212705924091,7943,100,2020-05-01,56343,Canada,3537,1886,227,51,35,15.78194876203928,11.788310503700918,0.06277620999946755,27553566.892378423,18015.80322928488,2020-05-01
97,97.0,98.0,99.0,105.0,1.02778709684845,0.0135810857715875,0.999712285038735,1.00569588052846,1.0196306626540799,1.02796064443745,1.03625758335751,1.04937248320214,1.05442451101422,1.03693033779771,0.00943991144990803,7944,101,2020-05-02,57926,Canada,3684,1583,147,52,36,15.821923424683359,11.847057346091335,0.06359838414528883,35180586.40546117,21283.7758527056,2020-05-02
98,98.0,99.0,100.0,106.0,1.0073332725421802,0.0137503305527186,0.9795960223923721,0.9843554310437049,0.998612707172525,1.00744088054774,1.0160332971448398,1.02975816822747,1.03492258233452,1.00293701947006,0.009221069377162959,7945,102,2020-05-03,60504,Canada,3795,2578,111,53,37,15.884742903579696,11.889884170302828,0.06272312574375248,44918818.121310666,25144.541643963927,2020-05-03
99,99.0,100.0,101.0,107.0,0.9973155627403109,0.0141212273047685,0.971872247097703,0.975581203270649,0.9876532339670331,0.996519873776818,1.00602097772201,1.0219838276684399,1.0280273911987698,0.9852220033645099,0.00909091489242986,7946,103,2020-05-04,61957,Canada,4003,1453,208,54,38,15.918979669094856,11.966865900387539,0.06460932582274803,57352660.30421211,29705.63018801315,2020-05-04
100,100.0,101.0,102.0,108.0,0.9585145326844359,0.0128537693711478,0.9359182183553549,0.939466504526487,0.9499968796554871,0.957572368971328,0.9658466751423229,0.9809200709128871,0.9875111462260641,0.946905086553443,0.00889514775765396,7947,104,2020-05-05,63215,Canada,4190,1258,187,55,39,15.947979309121626,12.032734528586714,0.06628173692952621,73228276.73441808,35094.07637497452,2020-05-05
101,101.0,102.0,103.0,109.0,0.9276286567752842,0.0114560659232714,0.906769739571712,0.910209148674253,0.920190971273118,0.927072614920989,0.934290236869317,0.9468771330373001,0.9527713253635821,0.920490100306288,0.008779322609509291,7948,105,2020-05-06,64694,Canada,4366,1479,176,56,40,15.98134429622414,12.092096414990792,0.06748693851052648,93498374.53135052,41459.95856063407,2020-05-06
102,102.0,103.0,104.0,110.0,0.8100013866814899,0.0119813442422011,0.789726569978254,0.792970680854072,0.802448733830959,0.8090320402213169,0.816101512280228,0.8299011748267839,0.8375528972495021,0.8096295047314691,0.00826841590626968,7949,106,2020-05-07,66201,Canada,4541,1507,175,57,41,16.014565389393795,12.148794321424337,0.06859412999803627,119379376.79060312,48980.57853077608,2020-05-07
103,103.0,104.0,105.0,111.0,0.7934552439465501,0.0222822909110403,0.766815041092521,0.7703930476354599,0.781117429495568,0.7890420534883721,0.7991514035945301,0.830900825272309,0.8511449584484491,0.798905646688682,0.00828070481477146,7950,107,2020-05-08,67674,Canada,4697,1473,156,58,42,16.046314043841186,12.197523878257787,0.06940627124154032,152424421.00567508,57865.399689218466,2020-05-08
104,104.0,105.0,106.0,112.0,0.7979973796755742,0.0313962912355161,0.7608792221346229,0.7652829530582951,0.7787050881781009,0.789821390765126,0.8074602674062741,0.8590436105455379,0.883284366693547,0.815019015539554,0.00849485255323813,7951,108,2020-05-09,68918,Canada,4823,1244,126,59,43,16.072593214717237,12.235715094761893,0.06998171740329087,194616563.96202558,68361.88100736894,2020-05-09
105,105.0,106.0,107.0,113.0,0.7876839209610359,0.0368375040452816,0.740561347241494,0.745609392461697,0.762325370291033,0.778170067349074,0.8039475318351958,0.8608952151919559,0.883506850071541,0.819815930514292,0.00870226235713426,7952,109,2020-05-10,70091,Canada,4991,1173,168,60,44,16.096941587138407,12.28511318850149,0.07120743034055728,248487786.39595562,80762.36922176504,2020-05-10
106,106.0,107.0,108.0,114.0,0.7844323201637529,0.0409320458891513,0.7279612604994421,0.7340644975318891,0.75467702449083,0.775485154376778,0.805970855638966,0.862800601690446,0.884629922469395,0.8283961538516709,0.00894270949475556,7953,110,2020-05-11,71264,Canada,5115,1173,124,61,45,16.12088584278779,12.320518524632693,0.07177537045352493,317270938.97315913,95412.24124025492,2020-05-11
107,107.0,108.0,109.0,115.0,0.783659136878455,0.0430103464526194,0.7208542192568491,0.728374052384177,0.7516673098176322,0.775742876065558,0.808268793435655,0.8639278957864099,0.8852494418774159,0.834118326296968,0.00916336948753066,7954,111,2020-05-12,72419,Canada,5300,1155,185,62,46,16.144080635002016,12.371776644337926,0.07318521382510115,405093747.97404104,112719.52353813908,2020-05-12
108,108.0,109.0,110.0,116.0,0.813171804904229,0.0447744778804867,0.7468496575095039,0.7547993994212809,0.7792837576489341,0.8057928571777171,0.839907082002192,0.895161910352271,0.916540960238045,0.867973422477489,0.00953356555836663,7955,112,2020-05-13,73568,Canada,5425,1149,125,63,47,16.166790750718178,12.405407422219206,0.07374130056546324,517226523.1059748,133166.25646253515,2020-05-13
109,109.0,110.0,111.0,117.0,0.838619116522012,0.0432735064392375,0.774048684591899,0.78038531343255,0.804786295185402,0.832221884330058,0.866473781947504,0.917627572876272,0.936227505715971,0.895641972516937,0.00986547800487869,7956,113,2020-05-14,74781,Canada,5592,1213,167,64,48,16.190384143141824,12.449148645375436,0.07477835279014723,660398432.5658863,157321.91996221145,2020-05-14
110,110.0,111.0,112.0,118.0,0.8581763654302891,0.0398033957176129,0.797616356863913,0.802820473065442,0.826393008884216,0.853232611608771,0.885464054011735,0.929809571189241,0.944848147596827,0.914349186648947,0.01012946650591,7957,114,2020-05-15,75959,Canada,5679,1178,87,65,49,16.21293329208613,12.471421196424863,0.07476401743045591,843201325.2462678,185859.29467469608,2020-05-15
111,111.0,112.0,113.0,119.0,0.877612667304939,0.0359607254088186,0.820912589154813,0.8259858208239141,0.8490576875523509,0.8740400568428149,0.9029693595116172,0.9411323728095641,0.953715307510485,0.929676014821549,0.0103457114402784,7958,115,2020-05-16,77206,Canada,5800,1247,121,66,50,16.236425349243365,12.501837184902296,0.07512369504960753,1076605333.7446892,219573.2001317608,2020-05-16
112,112.0,113.0,114.0,120.0,0.894746744808296,0.0319408024670038,0.8422145292227841,0.8473478204097359,0.86974556306089,0.8923170411726491,0.9175985566060259,0.950165151041737,0.960492067227245,0.9407275774049071,0.0105123991707383,7959,116,2020-05-17,78332,Canada,5903,1126,103,67,51,16.257314173785602,12.527232626447567,0.07535872951028952,1374617199.8828206,259402.63197752344,2020-05-17
113,113.0,114.0,115.0,121.0,0.9110882031968409,0.0280868231179922,0.8628884614550502,0.868108256332874,0.889574139080206,0.90961956686949,0.9311943996563851,0.958910960574387,0.967640128430759,0.9506178295085029,0.0106535627665411,7960,117,2020-05-18,79411,Canada,5960,1079,57,68,52,16.277051242664136,12.541096615349526,0.07505257458034781,1755120829.3212829,306456.9147623084,2020-05-18
114,114.0,115.0,116.0,122.0,0.932791896935563,0.0248117700863215,0.888542791337585,0.8938148555404051,0.91426112379281,0.9319733090296709,0.9504108500146701,0.9745537865527258,0.9820258993781841,0.9667187398835679,0.0108156824269903,7961,118,2020-05-19,80493,Canada,6028,1082,68,69,53,16.29657570557928,12.557463701597824,0.07488849962108507,2240950517.5550013,362046.5987167415,2020-05-19
115,115.0,116.0,117.0,123.0,0.943310035081396,0.0214433835112055,0.903513301155994,0.908672969686747,0.927694561973425,0.9431032692525999,0.9585225529732591,0.9788604111662109,0.9849727395371101,0.972216573629101,0.0109065837846406,7962,119,2020-05-20,81575,Canada,6150,1082,122,70,54,16.315839461866588,12.586370695113963,0.07539074471345387,2861261252.3503795,427719.9610393074,2020-05-20
116,116.0,117.0,118.0,124.0,0.9356171016109369,0.0184873434250659,0.9005156462755892,0.9053955955526899,0.92248931212214,0.935573329563705,0.948547556945494,0.9660617289609359,0.9714870575947459,0.959321127079975,0.0108796220904554,7963,120,2020-05-21,82742,Canada,6267,1167,117,71,55,16.336332209677607,12.613559277788264,0.07574146141016654,3653278325.455345,505306.128326866,2020-05-21
117,117.0,118.0,119.0,125.0,0.9385499419090609,0.0169689258369017,0.906561856644945,0.911202914763113,0.9267397007667469,0.938276326825146,0.949957344261926,0.9668415653246341,0.972411750239628,0.9575084706552379,0.0109054502742351,7964,121,2020-05-22,83947,Canada,6360,1205,93,72,56,16.357191148279856,12.634811050171717,0.0757620879840852,4664531249.035178,596966.0211888542,2020-05-22
118,118.0,119.0,120.0,126.0,0.9346480553865351,0.0159774280659907,0.9048288583508879,0.9092532000508821,0.9236210382813009,0.9341895996416719,0.945075168488121,0.9615692379830841,0.9674047734788421,0.950669187043567,0.0109063586022944,7965,122,2020-05-23,85151,Canada,6466,1204,106,73,57,16.37773585233723,12.658657792126085,0.0759356907141431,5955706035.759997,705252.5399484738,2020-05-23
119,119.0,120.0,121.0,127.0,0.921019299757985,0.0156223350910697,0.892617729844124,0.8967960807829709,0.9102700545540849,0.920265279686361,0.9308048388937551,0.9477998346527141,0.954172090837785,0.935884541307563,0.0108684270850895,7966,123,2020-05-24,86106,Canada,6534,955,68,74,58,16.39382614990851,12.673750739438065,0.07588321371333008,7604287009.916595,833181.6677157638,2020-05-24
120,120.0,121.0,122.0,128.0,0.907659366254715,0.0163180045065348,0.8795680126164721,0.8835253289036469,0.8964885749611979,0.906291644273677,0.917234057639665,0.936267354265759,0.94408093795278,0.922483856579914,0.0108452484868222,7967,124,2020-05-25,87119,Canada,6655,1013,121,75,59,16.410699773648798,12.700222950799255,0.07638976572274704,9709206697.238714,984316.4711868169,2020-05-25
121,121.0,122.0,123.0,129.0,0.883218681136667,0.0176713755023595,0.8544327171671049,0.858303927340668,0.871092134766652,0.881173431069422,0.892991261245119,0.914972622027418,0.92440884007206,0.898992542353917,0.0107735266785928,7968,125,2020-05-26,88090,Canada,6753,971,98,76,60,16.42669063286933,12.721312842175312,0.07666023385174253,12396782836.677742,1162866.338749299,2020-05-26
122,122.0,123.0,124.0,130.0,0.839274461817121,0.0197425188250883,0.8089666499291751,0.8128623906546791,0.8258261342775028,0.836393798069373,0.8493937241914891,0.875156924828095,0.88686626626377,0.8565284350836,0.010598683988957,7969,126,2020-05-27,88989,Canada,6876,899,123,77,61,16.44133939398535,12.747353829478064,0.07726797694097022,15828298798.443909,1373804.2198620827,2020-05-27
123,123.0,124.0,125.0,131.0,0.8327392146596021,0.0247119039862228,0.7984857287791979,0.802507853101705,0.8162538158757529,0.828094117780775,0.843767813566737,0.877919420250165,0.894619676597351,0.8530600725414901,0.0106849768538739,7970,127,2020-05-28,89976,Canada,6982,987,106,78,62,16.457252611009245,12.769424641552751,0.07759847070329866,20209682314.63865,1623005.1310460626,2020-05-28
124,124.0,125.0,126.0,132.0,0.822271496252197,0.0286838197317571,0.783356692913683,0.7875688376035792,0.802473926574235,0.816217401906462,0.835547677497216,0.8769576447677689,0.8955116167703899,0.8484719125512901,0.010801769066862001,7971,128,2020-05-29,90909,Canada,7063,933,81,79,63,16.472135507991116,12.786065381163962,0.07769307769307769,25803863350.03793,1917409.7861384472,2020-05-29
125,125.0,126.0,127.0,133.0,0.8009028785499549,0.0316442298199837,0.7575260811939091,0.762002415342343,0.77829889982584,0.794240697984552,0.816898468689174,0.861226984454652,0.879632130464932,0.833446784487617,0.0108773182456959,7972,129,2020-05-30,91681,Canada,7159,772,96,80,64,16.4843351597609,12.805542364358725,0.07808597201164909,32946552717.711002,2265217.908220615,2020-05-30
126,126.0,127.0,128.0,134.0,0.7923389595968159,0.0350947252365629,0.7439940153285051,0.74892103152652,0.7669364972195228,0.7852376267333941,0.8106496125026559,0.858296857691299,0.8780297891307,0.830054435915997,0.01103994938055,7973,130,2020-05-31,92479,Canada,7374,798,215,81,65,16.496838177227563,12.84823170109382,0.07973702137782633,42066388325.50279,2676116.607320203,2020-05-31
127,127.0,128.0,129.0,135.0,0.764816251589765,0.0366977905712469,0.713536039112015,0.7187512811689359,0.7379169085704409,0.7577180982459191,0.7846159146984251,0.8333322761348629,0.8537346392608659,0.805656740222912,0.01107281582507,7974,131,2020-06-01,93288,Canada,7404,809,30,82,66,16.50940389306035,12.854089179870574,0.07936712117314124,53710658044.0732,3161550.1846357067,2020-06-01
128,128.0,129.0,130.0,136.0,0.7529060068100709,0.0394492041680512,0.698773310344899,0.704076735993434,0.7240918497364108,0.7452769352946059,0.773632039532855,0.82572399317351,0.848564922621754,0.796453138008904,0.0112198757761339,7975,132,2020-06-02,93960,Canada,7478,672,74,83,67,16.519759092899562,12.868436755858168,0.0795870583226905,68578142844.23406,3735038.8778384323,2020-06-02
129,129.0,130.0,131.0,137.0,0.7432011485212429,0.0418501035444805,0.6866717200360339,0.691934455145584,0.712522448935458,0.734839528021552,0.7650426533294891,0.82111338022835,0.8459843958936651,0.78988880819075,0.0114070055976994,7976,133,2020-06-03,94641,Canada,7579,681,101,84,68,16.530177697177056,12.887791791341588,0.08008157141196733,87561051143.79906,4412555.425107725,2020-06-03
130,130.0,131.0,132.0,138.0,0.7576199589969559,0.0453198443240244,0.697243371714814,0.702473496247922,0.724043662051803,0.748405364699887,0.7815152812213839,0.842484337403592,0.869006928463181,0.8097632480721,0.0118116109295344,7977,134,2020-06-04,95269,Canada,7717,628,138,85,69,16.539719225144538,12.913824390408065,0.08100221478130347,111798560874.1456,5212969.93591558,2020-06-04
131,131.0,132.0,133.0,139.0,0.754202147734062,0.0459879383568034,0.691450446042559,0.6967943330895551,0.7193182071590859,0.7451628748272049,0.780096338475042,0.8407942778034809,0.865598305153854,0.810945305157937,0.0120996188568948,7978,135,2020-06-05,95947,Canada,7778,678,61,86,70,16.549950077551287,12.925183519434206,0.08106558829353706,142745182364.28525,6158575.459048468,2020-06-05
132,132.0,133.0,134.0,140.0,0.749791707655513,0.0462139249670148,0.68558512306859,0.6909997292290699,0.714428679329457,0.741332731311726,0.776819119917508,0.83563658001398,0.859112853865132,0.8088432848339041,0.0123606426998938,7979,136,2020-06-06,96475,Canada,7850,528,72,87,71,16.55786751831598,12.938476938666351,0.08136823011142783,182258044548.09512,7275708.8859237125,2020-06-06
133,,,,,,,,,,,,,,,,7980,137,2020-06-07,97178,Canada,7877,703,27,88,72,16.56834212050667,12.943430560383598,0.08105744098458499,232708342602.5781,8595484.482524816,2020-06-07
134,,,,,,,,,,,,,,,,7981,138,2020-06-08,97779,Canada,7910,601,33,89,73,16.577237030319733,12.949461979360152,0.08089671606377648,297123635069.7728,10154660.48019937,2020-06-08
135,,,,,,,,,,,,,,,,7982,139,2020-06-09,98241,Canada,7970,462,60,90,74,16.58403762559649,12.960364008877836,0.0811270243584654,379369529814.60455,11996662.861502053,2020-06-09
136,,,,,,,,,,,,,,,,7983,140,2020-06-10,98720,Canada,8038,479,68,91,75,16.59105477403678,12.972620862058745,0.0814222042139384,484381661923.1814,14172794.855443295,2020-06-10
137,,,,,,,,,,,,,,,,7984,141,2020-06-11,99159,Canada,8071,439,33,92,76,16.59745610173734,12.978531719709375,0.08139452798031445,618461884701.5026,16743665.828859515,2020-06-11
138,,,,,,,,,,,,,,,,7985,142,2020-06-12,99595,Canada,8125,436,54,93,77,16.603785695575016,12.98815209769054,0.08158040062252121,789656448408.6451,19780879.371216234,2020-06-12
139,,,,,,,,,,,,,,,,7986,143,2020-06-13,100043,Canada,8183,448,58,94,78,16.610260699965462,12.99841413658926,0.08179482822386372,1008238861501.237,23369027.58917872,2020-06-13
140,,,,,,,,,,,,,,,,7987,144,2020-06-14,100404,Canada,8218,361,35,95,79,16.615457220470624,13.004571615167654,0.08184932871200351,1287326411238.5947,27608047.15580345,2020-06-14
141,,,,,,,,,,,,,,,,7988,145,2020-06-15,100763,Canada,8228,359,10,96,80,16.620606455379967,13.006326078524935,0.08165695741492413,1643667341491.7742,32616002.734748524,2020-06-15
142,,,,,,,,,,,,,,,,7989,146,2020-06-16,101087,Canada,8271,324,43,97,81,16.625237950001694,13.013846052731347,0.08182060996963011,2098645926861.1423,38532375.30310071,2020-06-16
143,,,,,,,,,,,,,,,,7990,147,2020-06-17,101491,Canada,8312,404,41,98,82,16.630992272477222,13.020979938904214,0.08189888758609137,2679565758320.377,45521946.95879114,2020-06-17
144,,,,,,,,,,,,,,,,7991,148,2020-06-18,101877,Canada,8361,386,49,99,83,16.636468856349946,13.029459787824965,0.08206955446273448,3421288251278.3027,53779390.41178808,2020-06-18
145,,,,,,,,,,,,,,,,7992,149,2020-06-19,102314,Canada,8408,437,47,100,84,16.642644042282953,13.037546953962178,0.08217839200891372,4368324704101.32,63534690.98502567,2020-06-19
146,,,,,,,,,,,,,,,,7993,150,2020-06-20,102762,Canada,8466,448,58,101,85,16.648947348437492,13.047464773318419,0.08238453903193788,5577507453028.032,75059552.13798562,2020-06-20
147,,,,,,,,,,,,,,,,7994,151,2020-06-21,103078,Canada,8482,316,16,102,86,16.653376924720654,13.050188767596435,0.08228719998447777,7121400421396.32,88674962.91880673,2020-06-21
148,,,,,,,,,,,,,,,,7995,152,2020-06-22,103418,Canada,8494,340,12,103,87,16.658127784370926,13.052228393347402,0.08213270417142084,9092653732686.828,104760138.11268628,2020-06-22
149,,,,,,,,,,,,,,,,7996,153,2020-06-23,103767,Canada,8512,349,18,104,88,16.66298818493561,13.055282435501187,0.08202993244480422,11609563710831.56,123763080.08651586,2020-06-23
150,,,,,,,,,,,,,,,,7997,154,2020-06-24,104087,Canada,8544,320,32,105,89,16.667430368177953,13.060695931687555,0.08208517874470395,14823171927391.807,146213056.4969769,2020-06-24
151,,,,,,,,,,,,,,,,7998,155,2020-06-25,104463,Canada,8567,376,23,106,90,16.672632515606686,13.064574373149144,0.08200989824148262,18926329314512.81,172735341.38972518,2020-06-25
152,,,,,,,,,,,,,,,,7999,156,2020-06-26,104629,Canada,8571,166,4,107,91,16.674923252957736,13.065247821657527,0.08191801508186068,24165269287571.19,204068630.25698268,2020-06-26
153,,,,,,,,,,,,,,,,8000,157,2020-06-27,104878,Canada,8576,249,5,108,92,16.67835255349972,13.066089190457774,0.08177120082381434,30854384388897.047,241085614.09563527,2020-06-27
154,,,,,,,,,,,,,,,,8001,158,2020-06-28,105193,Canada,8582,315,6,109,93,16.682679179054766,13.067098185748383,0.08158337531965054,39395093209553.12,284817285.49202466,2020-06-28
155,,,,,,,,,,,,,,,,8002,159,2020-06-29,105830,Canada,8628,637,46,110,94,16.69138912567098,13.074810461160453,0.08152697722762922,50299929806664.63,336481653.70359325,2020-06-29
156,,,,,,,,,,,,,,,,8003,160,2020-06-30,106097,Canada,8650,267,22,111,95,16.695024337604544,13.078484417411447,0.0815291667059389,64223301239502.32,397517668.5063772,2020-06-30
