,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,0.7717875054684269,0.0841310206763133,0.618802612364843,0.640839330771734,0.713367905482684,0.767728111451937,0.825537968527913,0.916498292777198,0.948366027881317,0.792017330471228,0.0808349302956578,25632,79,2020-04-10,365,US-Montana,6,11,0,14,-109,8.51175265376738,2.5849625007211556,0.01643835616438356,246.7322850047526,7.6698619522442115,2020-04-10
76,76.0,77.0,78.0,84.0,0.668798776300619,0.0807356645345362,0.523975723930812,0.544747118838966,0.612651373001829,0.664075194853969,0.719676047824671,0.808872134916001,0.840801963733563,0.690549425659666,0.0767277139621851,25633,80,2020-04-11,377,US-Montana,6,12,0,15,-108,8.558420713268664,2.5849625007211556,0.015915119363395226,251.9149339405698,7.8120995591273426,2020-04-11
77,77.0,78.0,79.0,85.0,0.624345588075901,0.0838567033605971,0.478885228112674,0.499156092978826,0.566325655637287,0.617851022929782,0.674792751709853,0.7711724064728491,0.808221969410206,0.6514586007753679,0.0762474619855351,25634,81,2020-04-12,387,US-Montana,6,10,0,16,-107,8.59618975614441,2.5849625007211556,0.015503875968992246,257.20644520055095,7.95697496274499,2020-04-12
78,78.0,79.0,80.0,86.0,0.5549128359039991,0.0850633172433464,0.41222730910061894,0.43149561651856805,0.49595583358155804,0.546684215911334,0.604340591142663,0.7062271634421401,0.7464363988700742,0.589274797658491,0.07483797414064,25635,82,2020-04-13,394,US-Montana,7,7,1,17,-106,8.622051819456376,2.807354922057604,0.01776649746192894,262.60910545426793,8.104537081043441,2020-04-13
79,79.0,80.0,81.0,87.0,0.550052991731532,0.0937876581410893,0.39867527487241705,0.41837602256817796,0.48541490516119895,0.538961717883331,0.601676495213209,0.719551281803679,0.7684621674998579,0.597204652441548,0.07841681259933,25636,83,2020-04-14,399,US-Montana,7,5,0,18,-105,8.640244936222345,2.807354922057604,0.017543859649122806,268.12524940313205,8.254835739152389,2020-04-14
80,80.0,81.0,82.0,88.0,0.5082169226840371,0.0960144606799386,0.355354148635364,0.374617846746259,0.4414604452878,0.49587657000208507,0.5610115999652929,0.684193976806425,0.733472236424495,0.5662180455790661,0.0800753239318302,25637,84,2020-04-15,404,US-Montana,7,5,0,19,-104,8.658211482751796,2.807354922057604,0.017326732673267328,273.7572607893115,8.40792168620869,2020-04-15
81,81.0,82.0,83.0,89.0,0.517776089181389,0.105113743176184,0.3538324205855711,0.37403296037930295,0.44443548968096097,0.503191215998418,0.5747341489004361,0.7119109488570509,0.7663875168950759,0.5904110337329,0.0861203004157125,25638,85,2020-04-16,415,US-Montana,7,11,0,20,-103,8.696967526234287,2.807354922057604,0.016867469879518072,279.50757342583825,8.563846612492032,2020-04-16
82,82.0,83.0,84.0,90.0,0.48175291196861997,0.10468388845646301,0.31780299214008195,0.33787406695648803,0.40807675182874503,0.467325960665467,0.5394827864993689,0.675436681949732,0.7277105833178009,0.5602685121668941,0.0885862299860572,25639,86,2020-04-17,422,US-Montana,8,7,1,21,-102,8.721099188707186,3.0,0.018957345971563986,285.37867224835463,8.72266316687847,2020-04-17
83,83.0,84.0,85.0,91.0,0.517307894913776,0.11624904032482301,0.337286749103811,0.35906247316302703,0.43546425304219,0.5007112951750361,0.581078411767094,0.731999888586821,0.7912637489473879,0.609789086471454,0.0976444006271645,25640,87,2020-04-18,426,US-Montana,10,4,2,22,-101,8.73470962022584,3.3219280948873617,0.023474178403755867,291.37309438895284,8.884424974617577,2020-04-18
84,84.0,85.0,86.0,92.0,0.52787118122731,0.121016307805975,0.338518869287291,0.36109637175449605,0.44199712552035897,0.511211029152395,0.595751596564798,0.751943537353302,0.8115928094760301,0.6291295590230179,0.10485492650383599,25641,88,2020-04-19,433,US-Montana,10,7,0,23,-100,8.758223214726723,3.3219280948873617,0.02309468822170901,297.49343027256674,9.0491866554393,2020-04-19
85,85.0,86.0,87.0,93.0,0.453927419244618,0.11077618898863198,0.278215734095211,0.29946313624301596,0.375101570817259,0.439625688436016,0.5172318935549071,0.6577423666331761,0.7105410178293149,0.5448820673573571,0.10297303172045098,25642,89,2020-04-20,433,US-Montana,10,0,0,24,-99,8.758223214726723,3.3219280948873617,0.02309468822170901,303.742324736398,9.217003841996592,2020-04-20
86,86.0,87.0,88.0,94.0,0.4146665565766,0.109576892833884,0.243288386345993,0.263775436219142,0.337384230695924,0.400008966472705,0.475865657467238,0.6145454324008089,0.669951456062079,0.495636273131685,0.10334730707748599,25643,90,2020-04-21,437,US-Montana,12,4,2,25,-98,8.771489469500601,3.584962500721156,0.02745995423340961,310.122478172854,9.387933198650083,2020-04-21
87,87.0,88.0,89.0,95.0,0.402614487150736,0.114407681152195,0.226653271454321,0.247450659480294,0.322431639404777,0.386541216533472,0.464630207705958,0.6118570669501341,0.671880976979287,0.480942798522276,0.107542079078479,25644,91,2020-04-22,439,US-Montana,14,2,2,26,-97,8.778077129535358,3.8073549220576037,0.03189066059225513,316.6366476964921,9.562032440601103,2020-04-22
88,88.0,89.0,90.0,96.0,0.3612399247180089,0.113120083624364,0.19017470217128302,0.20987033591227,0.281843842309212,0.344559855342457,0.4216273344239221,0.569306265022035,0.629868335684189,0.4365473910434529,0.109136847760863,25645,92,2020-04-23,442,US-Montana,14,3,0,27,-96,8.787902559391433,3.8073549220576037,0.03167420814479638,323.28764833547746,9.739360353379508,2020-04-23
89,89.0,90.0,91.0,97.0,0.434486293033119,0.138712791849457,0.22998183141435397,0.2530669426671,0.33800623623185905,0.41250626016724795,0.505499171009666,0.690079167707396,0.768709931147106,0.533881987954978,0.12948540164430097,25646,93,2020-04-24,444,US-Montana,14,2,0,28,-95,8.794415866350105,3.8073549220576037,0.03153153153153153,330.07835424806734,9.919976812692939,2020-04-24
90,90.0,91.0,92.0,98.0,0.434199398642287,0.14378742277871498,0.21992559333816397,0.244111058971811,0.332731151013668,0.41132410931465796,0.510184964754706,0.703066190351406,0.780215419767473,0.548219490186112,0.14154966370380898,25647,94,2020-04-25,445,US-Montana,14,1,0,29,-94,8.79766152585376,3.8073549220576037,0.031460674157303366,337.0116999646488,10.103942804644166,2020-04-25
91,91.0,92.0,93.0,99.0,0.428414399242022,0.148578954867456,0.2066788742553,0.231244836592137,0.323133119581201,0.4049718231358279,0.507894486264473,0.7054632968608029,0.784410191347612,0.550198968151662,0.152597737798323,25648,95,2020-04-26,448,US-Montana,14,3,0,30,-93,8.807354922057604,3.8073549220576037,0.03125,344.0906816558615,10.291320446323377,2020-04-26
92,92.0,93.0,94.0,100.0,0.451799407098164,0.16042382527274698,0.21196144895330998,0.238464764329021,0.337824381587313,0.426811940426635,0.538233835353401,0.7507846905951578,0.835082228704624,0.5809617286318921,0.16770920520724697,25649,96,2020-04-27,449,US-Montana,14,1,0,31,-92,8.810571634741146,3.8073549220576037,0.0311804008908686,351.31835842736257,10.482173006782322,2020-04-27
93,93.0,94.0,95.0,101.0,0.429419891140711,0.161420666121346,0.18836231201453302,0.214346826750254,0.314325387247564,0.4042941558915229,0.516730138415037,0.7300184001016401,0.8148973954740479,0.549964097521301,0.17391391794862698,25650,97,2020-04-28,451,US-Montana,15,2,1,32,-91,8.81698362325538,3.906890595608519,0.03325942350332594,358.69785364178716,10.67656492839747,2020-04-28
94,94.0,95.0,96.0,102.0,0.53826004355144,0.19419592975646802,0.24575590557716,0.277999425540488,0.40004828148898297,0.5088113598410121,0.6442772384471179,0.898463388461837,0.9983737720739141,0.68430883401096,0.20632687664908603,25651,98,2020-04-29,451,US-Montana,16,0,1,33,-90,8.81698362325538,4.0,0.03547671840354767,366.2323562684729,10.874561848629297,2020-04-29
95,95.0,96.0,97.0,103.0,0.44270743360081605,0.176631406464446,0.178003379025018,0.20621340476213898,0.315996885382677,0.41556051446695597,0.539964965500903,0.77069294587198,0.862290504278968,0.5624658853822779,0.198861720869952,25652,99,2020-04-30,453,US-Montana,16,2,0,34,-89,8.823367240046235,4.0,0.03532008830022075,373.925122261541,11.076230622185127,2020-04-30
96,96.0,97.0,98.0,104.0,0.5633919704365601,0.214755323142459,0.23947798660886604,0.27474437335769797,0.4100219432913271,0.5314665211830599,0.681284125010415,0.960210440035045,1.0704100964920602,0.707487709892496,0.235829236630832,25653,100,2020-05-01,453,US-Montana,16,0,0,35,-88,8.823367240046235,4.0,0.03532008830022075,381.77947596692144,11.281639343592985,2020-05-01
97,97.0,98.0,99.0,105.0,0.491604652478308,0.20458087038312497,0.18618549701335102,0.21851552645981098,0.344443075268758,0.460047262331391,0.604079823696764,0.871924005227606,0.9767524619455129,0.614810086776896,0.23237637044938697,25654,101,2020-05-02,455,US-Montana,16,2,0,36,-87,8.829722735086056,4.0,0.035164835164835165,389.79881155893247,11.490857370194066,2020-05-02
98,98.0,99.0,100.0,106.0,0.5512797022712371,0.22880170558851504,0.20990269380320498,0.24570979844078697,0.3869807378891861,0.5165028626118471,0.676929324927102,0.9758566035152709,1.09390401995052,0.6831258417953859,0.258197298793178,25655,102,2020-05-03,455,US-Montana,16,0,0,37,-86,8.829722735086056,4.0,0.035164835164835165,397.9865945070362,11.703955345561607,2020-05-03
99,99.0,100.0,101.0,107.0,0.439840483932577,0.21038523985996202,0.135936732882478,0.16582551562562398,0.28774067921453,0.404372225836697,0.5531149961183279,0.834299816559165,0.9447998650163429,0.541962842054748,0.24237315122268,25656,103,2020-05-04,457,US-Montana,16,2,0,38,-85,8.83605035505807,4.0,0.0350109409190372,406.3463630734062,11.921005223354076,2020-05-04
100,100.0,101.0,102.0,108.0,0.6912971773594939,0.288728723725519,0.262973716921237,0.308404707059118,0.48471898309888506,0.646375480765565,0.84765683926269,1.2267180315333501,1.3786698229242802,0.844658597091157,0.319250941522273,25657,104,2020-05-05,456,US-Montana,16,-1,0,39,-84,8.832890014164743,4.0,0.03508771929824561,414.8817298419465,12.142080291610684,2020-05-05
101,101.0,102.0,103.0,109.0,0.5480584653634499,0.260531695329762,0.17022112209360998,0.207394574978817,0.359494117727279,0.50459042504842,0.68950795567517,1.03677517848968,1.17171858744584,0.6783920243193521,0.30338613635435197,25658,105,2020-05-06,456,US-Montana,16,0,0,40,-83,8.832890014164743,4.0,0.03508771929824561,423.5963832794321,12.367255197497512,2020-05-06
102,102.0,103.0,104.0,110.0,0.609169036107897,0.288964512539273,0.19020992573459197,0.23158113957281398,0.40011180371494504,0.561345151317759,0.7653985590297991,1.1503476739248,1.3019911721843702,0.749447217758452,0.335162984891197,25659,106,2020-05-07,456,US-Montana,16,0,0,41,-82,8.832890014164743,4.0,0.03508771929824561,432.4940893294399,12.596605972512474,2020-05-07
103,103.0,104.0,105.0,111.0,0.5413462287067179,0.283914365506761,0.142636582571384,0.17908801628165902,0.335061111473276,0.49071651141156203,0.6916115781150269,1.07730543501149,1.22996507542933,0.656971122025617,0.32848556101280796,25660,107,2020-05-08,458,US-Montana,16,2,0,42,-81,8.839203788096944,4.0,0.034934497816593885,441.57869303976196,12.830210058157807,2020-05-08
104,104.0,105.0,106.0,112.0,0.9024850645150658,0.39591606116435996,0.31791870775403397,0.37742406041240295,0.617011135130459,0.8395390988028539,1.1189916046502701,1.6385006788707501,1.84109982962614,1.084149023216,0.44260198533599804,25661,108,2020-05-09,458,US-Montana,16,0,0,43,-80,8.839203788096944,4.0,0.034934497816593885,450.8541202239988,13.068146332088562,2020-05-09
105,105.0,106.0,107.0,113.0,1.1497619444601201,0.45954321534914705,0.446065764582405,0.522635589908876,0.8178605616519978,1.0847211600427,1.41063914659794,1.99839652691166,2.22594290391575,1.39739635759979,0.52816617788522,25662,109,2020-05-10,458,US-Montana,16,0,0,44,-79,8.839203788096944,4.0,0.034934497816593885,460.32437915806037,13.310495134746075,2020-05-10
106,106.0,107.0,108.0,114.0,1.22854854527341,0.48139660215017793,0.482873939465933,0.5648703420299019,0.8794311624204509,1.1631598622408201,1.50623189623725,2.11512465865832,2.344847047651,1.47554672732094,0.557704241192348,25663,110,2020-05-11,459,US-Montana,16,1,0,45,-78,8.842350343413807,4.0,0.034858387799564274,469.99356231229683,13.557338296485364,2020-05-11
107,107.0,108.0,109.0,115.0,1.6546407275388202,0.5686560658205799,0.7443763566554001,0.850210751336578,1.24513651853543,1.58708399991124,1.9897713050411698,2.6906173117646097,2.94998713665919,1.8613778463980402,0.6204592821326801,25664,111,2020-05-12,461,US-Montana,16,2,0,46,-77,8.848622940429339,4.0,0.03470715835140998,479.8658481200168,13.808759165205545,2020-05-12
108,108.0,109.0,110.0,116.0,2.04921560617473,0.647263971895204,0.9927633732558521,1.1213038827438702,1.58442968914936,1.97726962698451,2.43712599898705,3.22075607127299,3.5084882120113505,2.13506971966578,0.643747741943699,25665,112,2020-05-13,462,US-Montana,16,1,0,47,-76,8.851749041416056,4.0,0.03463203463203463,489.9455027831517,14.064842634492711,2020-05-13
109,109.0,110.0,111.0,117.0,1.993392451683,0.652924870688251,0.932719301874519,1.0581330412357302,1.52312841199874,1.92114297304086,2.3834348706182302,3.1763360263790097,3.4656220790656205,1.9192002655391398,0.578660652576707,25666,113,2020-05-14,462,US-Montana,16,0,0,48,-75,8.851749041416056,4.0,0.03463203463203463,500.2368821158507,14.325675172284699,2020-05-14
110,110.0,111.0,112.0,118.0,2.0443184622705304,0.671165567693624,0.9626616397033728,1.08955949583653,1.5599972849839199,1.96672538699003,2.44386021274087,3.2629199381823795,3.56392366628452,1.8137526157297,0.523585280467464,25667,114,2020-05-15,466,US-Montana,16,4,0,49,-74,8.864186144654278,4.0,0.03433476394849785,510.74443342679604,14.591344850067447,2020-05-15
111,111.0,112.0,113.0,119.0,1.71460673473055,0.5933888082454809,0.7778296056391801,0.884426129091123,1.28618920957883,1.64025488113892,2.06164750059392,2.8002478355184706,3.07477101711562,1.44694392224547,0.436270007524855,25668,115,2020-05-16,468,US-Montana,16,2,0,50,-73,8.870364719583405,4.0,0.034188034188034185,521.4726974410606,14.86194137261278,2020-05-16
112,112.0,113.0,114.0,120.0,2.3935038073886696,0.688370322371722,1.27339553825412,1.40756827885436,1.8985753828648897,2.3171341521219397,2.8061550353816402,3.64049888907487,3.94561149619019,1.9906332351051101,0.48279947589431604,25669,116,2020-05-17,468,US-Montana,16,0,0,51,-72,8.870364719583405,4.0,0.034188034188034185,532.426310262336,15.137556108267741,2020-05-17
113,113.0,114.0,115.0,121.0,2.2664647574635097,0.638475547314168,1.20002440580829,1.33363356014857,1.80988801128208,2.2035688033004504,2.65595324877995,3.4112916098146404,3.68628687746578,1.9259661001391297,0.45395456324793,25670,117,2020-05-18,470,US-Montana,16,2,0,52,-71,8.876516946565,4.0,0.03404255319148936,543.6100053763702,15.418282119805554,2020-05-18
114,114.0,115.0,116.0,122.0,1.56786143306836,0.48859719088921205,0.7650275783753342,0.861500517001715,1.21576994139336,1.51653506474004,1.86492179734449,2.45043078728213,2.66062046157281,1.33206231367395,0.35600862825723706,25671,118,2020-05-19,471,US-Montana,16,1,0,53,-70,8.879583249612784,4.0,0.03397027600849257,555.0286156964958,15.704214195848772,2020-05-19
115,115.0,116.0,117.0,123.0,1.20723522118613,0.389286534173323,0.580966570477833,0.654423693558442,0.9259467112471179,1.1616808697449499,1.4388610139082598,1.9164994161308,2.0911401009267,1.00176634705979,0.289185035070039,25672,119,2020-05-20,478,US-Montana,16,7,0,54,-69,8.900866807980748,4.0,0.03347280334728033,566.687075652119,15.995448882875182,2020-05-20
116,116.0,117.0,118.0,124.0,1.10599139433037,0.34182544848663104,0.5493816353254121,0.6162847752809331,0.860426172334701,1.06749715026572,1.31080578154201,1.72566861486783,1.8788665597091099,0.9250183918979459,0.267029808783817,25673,120,2020-05-21,479,US-Montana,16,1,0,55,-68,8.90388184573618,4.0,0.033402922755741124,578.5904233210844,16.292084517817198,2020-05-21
117,117.0,118.0,119.0,125.0,0.8632847888153149,0.281242204815338,0.406972345293075,0.46093245852656894,0.6610598226068399,0.831549823260193,1.0312729507220602,1.3730977292104,1.49860852383564,0.7591166476880961,0.24005376164459802,25674,121,2020-05-22,479,US-Montana,16,0,0,56,-67,8.90388184573618,4.0,0.033402922755741124,590.7438026068195,16.594221261265883,2020-05-22
118,118.0,119.0,120.0,126.0,0.751480077367309,0.25440139581028,0.340725390692361,0.38888471992140894,0.567988564940778,0.7222435607187879,0.9030906495033241,1.21360719050042,1.3270242540318,0.7003757844679039,0.233458594822635,25675,122,2020-05-23,479,US-Montana,16,0,0,57,-66,8.90388184573618,4.0,0.033402922755741124,603.152465461224,16.901961131290662,2020-05-23
119,119.0,120.0,121.0,127.0,0.33355342372985,0.16899707719287302,0.08988330317648201,0.112828542193029,0.21020475294648996,0.305125207822249,0.425906727111385,0.6514357842693189,0.7388824021070871,0.328808385560307,0.164404192780154,25676,123,2020-05-24,479,US-Montana,16,0,0,58,-65,8.90388184573618,4.0,0.033402922755741124,615.8217741542387,17.2154080378863,2020-05-24
120,120.0,121.0,122.0,128.0,0.613827508184568,0.25823902950093697,0.23717807598655,0.277694573092097,0.43384715329051293,0.574458478762337,0.7477832583417899,1.0750790458055,1.21346254500755,0.626285321143949,0.23671360135958702,25677,124,2020-05-25,479,US-Montana,16,0,0,59,-64,8.90388184573618,4.0,0.033402922755741124,628.757203591096,17.53466781805862,2020-05-25
121,121.0,122.0,123.0,129.0,1.4037422993417799,0.434691932206381,0.7336311013366629,0.8127452596610409,1.09844370479728,1.34267702804656,1.6389995608715,2.20585454909109,2.43794642532393,1.53928411492255,0.39744144947844295,25678,125,2020-05-26,479,US-Montana,17,0,1,60,-63,8.90388184573618,4.087462841250339,0.03549060542797495,641.9643436782386,17.859848271560978,2020-05-26
122,122.0,123.0,124.0,130.0,2.63630507849711,0.591429839493647,1.63626605476009,1.7650530008201701,2.21532917250383,2.5818005410518903,2.9989143816375297,3.69312101975998,3.93938747049104,3.1629579699955896,0.608711545137476,25679,126,2020-05-27,481,US-Montana,17,2,0,61,-62,8.909893083770042,4.087462841250339,0.035343035343035345,655.448901738942,18.1910591972934,2020-05-27
123,123.0,124.0,125.0,131.0,3.62302465194029,0.7464172450900429,2.2263100775291202,2.4696929919529,3.1311068702518,3.58905376720097,4.08200100239996,4.88466520787494,5.18671101018515,4.21920268791239,0.6936326491288389,25680,127,2020-05-28,485,US-Montana,17,4,0,62,-61,8.92184093707449,4.087462841250339,0.035051546391752585,669.2167049796667,18.52841243037673,2020-05-28
124,124.0,125.0,126.0,132.0,3.8099544436569603,0.973117909859682,1.7801251186333702,2.08087776262004,3.2315268908069505,3.84913209689166,4.421135488094389,5.33289513182947,5.69310562453627,3.60863051274709,0.563573402441723,25681,128,2020-05-29,493,US-Montana,17,8,0,63,-60,8.945443836377912,4.087462841250339,0.03448275862068965,683.2737030082261,18.872021879914374,2020-05-29
125,125.0,126.0,127.0,133.0,3.6996102640262003,1.17374904290456,1.53284687438005,1.7467702821371103,2.8802858117909698,3.7356989888979304,4.480932735722821,5.603508991800621,6.02201119786677,2.77805271302854,0.414127647427302,25682,129,2020-05-30,505,US-Montana,17,12,0,64,-59,8.980139577639157,4.087462841250339,0.033663366336633666,697.6259704048468,19.22200356745435,2020-05-30
126,126.0,127.0,128.0,134.0,3.06847999925121,1.1504090115281203,1.2824113928056202,1.4332348585547598,2.2149314097631403,2.9668437710575097,3.74659400206084,5.1455011058732305,5.69993085075038,2.0335043403205497,0.303136929166508,25683,130,2020-05-31,515,US-Montana,17,10,0,65,-58,9.00842862207058,4.087462841250339,0.03300970873786408,712.2797093472292,19.578475666164515,2020-05-31
127,127.0,128.0,129.0,135.0,2.9901740011892795,1.15453845762924,1.41240516688185,1.5398688816367299,2.16505622372536,2.82229525871728,3.5724211875168197,5.004288094515901,5.678327475284441,1.95956911442972,0.264228245487147,25684,131,2020-06-01,519,US-Montana,17,4,0,66,-57,9.019590728357883,4.087462841250339,0.032755298651252415,727.2412522907529,19.941558540734388,2020-06-01
128,128.0,129.0,130.0,136.0,2.10648740722168,0.718570579627634,1.08229543145637,1.18030804839974,1.5964929299106698,2.0065106197396,2.48682102029519,3.3365952252398396,3.7156573914926203,1.4701536438717902,0.21002194912454103,25685,132,2020-06-02,523,US-Montana,17,4,0,67,-56,9.030667136246944,4.087462841250339,0.03250478011472276,742.5170647049832,20.31137478801689,2020-06-02
129,129.0,130.0,131.0,137.0,1.29723581753251,0.36753341111204996,0.730560633559345,0.7896772125609129,1.0264403948784102,1.25095754404073,1.5168503889654399,1.95780337983043,2.1228633674074397,0.966665066187087,0.158918757944623,25686,133,2020-06-03,525,US-Montana,17,2,0,68,-55,9.036173612553485,4.087462841250339,0.03238095238095238,758.1137478676477,20.68804927842392,2020-06-03
130,130.0,131.0,132.0,138.0,0.966527842297042,0.22923317553062,0.594260593158458,0.6386945566186341,0.8002342663517371,0.9398424227427231,1.1061788109656798,1.3837898324998101,1.48076328351926,0.761892049421374,0.13468475866949198,25687,134,2020-06-04,539,US-Montana,17,14,0,69,-54,9.074141462752506,4.087462841250339,0.031539888682745834,774.0380417173103,21.071709198089398,2020-06-04
131,131.0,132.0,133.0,139.0,0.852616060429547,0.1746386281972,0.5522129938670601,0.592108725003386,0.728855919191745,0.8382276399100459,0.9609309594515459,1.16268087750945,1.23497720373365,0.720222986229435,0.12935586696836301,25688,135,2020-06-05,541,US-Montana,18,2,1,70,-53,9.079484783826816,4.169925001442312,0.033271719038817,790.2968277659662,21.462484091814385,2020-06-05
132,132.0,133.0,134.0,140.0,0.86631710283231,0.16311946684444198,0.5783803113122851,0.617817648968716,0.7512185141488509,0.855604942898062,0.96950702797587,1.15181809622851,1.21613300406042,0.7929922002696529,0.13804222341409197,25689,136,2020-06-06,540,US-Montana,18,-1,0,71,-52,9.076815597050832,4.169925001442312,0.03333333333333333,806.8971320728066,21.860505906808548,2020-06-06
133,,,,,,,,,,,,,,,,25690,137,2020-06-07,545,US-Montana,18,5,0,72,-51,9.090112419664287,4.169925001442312,0.03302752293577982,823.8461282804594,22.26590903724287,2020-06-07
134,,,,,,,,,,,,,,,,25691,138,2020-06-08,548,US-Montana,18,3,0,73,-50,9.098032082960527,4.169925001442312,0.032846715328467155,841.151140714999,22.678830369628553,2020-06-08
135,,,,,,,,,,,,,,,,25692,139,2020-06-09,554,US-Montana,18,6,0,74,-49,9.113742166049187,4.169925001442312,0.032490974729241874,858.8196475510782,23.09940932903741,2020-06-09
136,,,,,,,,,,,,,,,,25693,140,2020-06-10,561,US-Montana,18,7,0,75,-48,9.131856960608793,4.169925001442312,0.032085561497326213,876.859284043536,23.52778792617953,2020-06-10
137,,,,,,,,,,,,,,,,25694,141,2020-06-11,563,US-Montana,18,2,0,76,-47,9.136991112080231,4.169925001442312,0.03197158081705151,895.2778458268962,23.96411080535395,2020-06-11
138,,,,,,,,,,,,,,,,25695,142,2020-06-12,573,US-Montana,18,10,0,77,-46,9.162391328756906,4.169925001442312,0.031413612565445025,914.0832922841607,24.40852529328856,2020-06-12
139,,,,,,,,,,,,,,,,25696,143,2020-06-13,588,US-Montana,18,15,0,78,-45,9.199672344836364,4.169925001442312,0.030612244897959183,933.2837499863764,24.861181448885727,2020-06-13
140,,,,,,,,,,,,,,,,25697,144,2020-06-14,601,US-Montana,19,13,1,79,-44,9.231221180711186,4.247927513443585,0.03161397670549085,952.8875162044412,25.322232113890454,2020-06-14
141,,,,,,,,,,,,,,,,25698,145,2020-06-15,609,US-Montana,19,8,0,80,-43,9.250298417906333,4.247927513443585,0.03119868637110016,972.9030624946856,25.791832964498333,2020-06-15
142,,,,,,,,,,,,,,,,25699,146,2020-06-16,614,US-Montana,19,5,0,81,-42,9.262094845370179,4.247927513443585,0.030944625407166124,993.3390383597583,26.270142563920302,2020-06-16
143,,,,,,,,,,,,,,,,25700,147,2020-06-17,630,US-Montana,20,16,1,82,-41,9.29920801838728,4.3219280948873635,0.031746031746031744,1014.2042749864177,26.75732241592239,2020-06-17
144,,,,,,,,,,,,,,,,25701,148,2020-06-18,655,US-Montana,20,25,0,83,-40,9.355351096424812,4.3219280948873635,0.03053435114503817,1035.507789061839,27.253537019358305,2020-06-18
145,,,,,,,,,,,,,,,,25702,149,2020-06-19,666,US-Montana,20,11,0,84,-39,9.37937836707126,4.3219280948873635,0.03003003003003003,1057.25878667007,27.758953923713413,2020-06-19
146,,,,,,,,,,,,,,,,25703,150,2020-06-20,698,US-Montana,20,32,0,85,-38,9.447083226209653,4.3219280948873635,0.02865329512893983,1079.4666672703468,28.27374378567864,2020-06-20
147,,,,,,,,,,,,,,,,25704,151,2020-06-21,717,US-Montana,20,19,0,86,-37,9.485829308701904,4.3219280948873635,0.027894002789400282,1102.1410277589657,28.798080426773602,2020-06-21
148,,,,,,,,,,,,,,,,25705,152,2020-06-22,734,US-Montana,21,17,1,87,-36,9.519636252843213,4.392317422778762,0.028610354223433238,1125.2916666164847,29.332140892038367,2020-06-22
149,,,,,,,,,,,,,,,,25706,153,2020-06-23,743,US-Montana,21,9,0,88,-35,9.537218400538595,4.392317422778762,0.02826379542395693,1148.9285881420205,29.87610550981373,2020-06-23
150,,,,,,,,,,,,,,,,25707,154,2020-06-24,766,US-Montana,21,23,0,89,-34,9.581200581924957,4.392317422778762,0.02741514360313316,1173.0620067765112,30.430157952629923,2020-06-24
151,,,,,,,,,,,,,,,,25708,155,2020-06-25,803,US-Montana,21,37,0,90,-33,9.649256177517314,4.392317422778762,0.026151930261519303,1197.7023515167662,30.99448529922465,2020-06-25
152,,,,,,,,,,,,,,,,25709,156,2020-06-26,829,US-Montana,22,26,1,91,-32,9.69522829149575,4.459431618637297,0.02653799758745477,1222.860270422249,31.5692780977112,2020-06-26
153,,,,,,,,,,,,,,,,25710,157,2020-06-27,852,US-Montana,22,23,0,92,-31,9.734709620225836,4.459431618637297,0.025821596244131457,1248.5466352165215,32.15473042991811,2020-06-27
154,,,,,,,,,,,,,,,,25711,158,2020-06-28,863,US-Montana,22,11,0,93,-30,9.753216749178957,4.459431618637297,0.02549246813441483,1274.772545985347,32.751039976921824,2020-06-28
155,,,,,,,,,,,,,,,,25712,159,2020-06-29,919,US-Montana,22,56,0,94,-29,9.843921051289037,4.459431618637297,0.023939064200217627,1301.5493359734598,33.358408085794785,2020-06-29
156,,,,,,,,,,,,,,,,25713,160,2020-06-30,967,US-Montana,22,48,0,95,-28,9.91737207947684,4.459431618637297,0.022750775594622543,1328.8885764821214,33.97703983759129,2020-06-30
157,,,,,,,,,,,,,,,,25714,161,2020-07-01,1016,US-Montana,22,49,0,96,-27,9.988684686772164,4.459431618637297,0.021653543307086614,1356.802081869517,34.60714411659433,2020-07-01
158,,,,,,,,,,,,,,,,25715,162,2020-07-02,1083,US-Montana,22,67,0,97,-26,10.080817527608328,4.459431618637297,0.020313942751615882,1385.3019146562158,35.248933680846356,2020-07-02
159,,,,,,,,,,,,,,,,25716,163,2020-07-03,1128,US-Montana,23,45,1,98,-25,10.139551352398792,4.523561956057013,0.020390070921985817,1414.4003907378533,35.90262523398818,2020-07-03
160,,,,,,,,,,,,,,,,25717,164,2020-07-04,1167,US-Montana,23,39,0,99,-24,10.188588845707347,4.523561956057013,0.01970865467009426,1444.110084707312,36.568439498430074,2020-07-04
161,,,,,,,,,,,,,,,,25718,165,2020-07-05,1212,US-Montana,23,45,0,100,-23,10.243173983472953,4.523561956057013,0.018976897689768974,1474.4438352887046,37.246601289879926,2020-07-05
162,,,,,,,,,,,,,,,,25719,166,2020-07-06,1249,US-Montana,23,37,0,101,-22,10.286557761607957,4.523561956057013,0.018414731785428344,1505.414750885476,37.937339593253505,2020-07-06
