"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.29483875976207,0.212175512586023,0.914933408464105,0.967243171587788,1.1450640740933,1.28277858316728,1.43183897912769,1.66321564587328,1.74275851993402
"176",177,183,1.28846623826577,0.197586792546812,0.934761495490512,0.983381478943466,1.1492824750979,1.27729450350549,1.41549314646935,1.63121004899585,1.70561192099798
"177",178,184,1.08847513632346,0.168746712664566,0.785062704814443,0.827850404420535,0.970054041977868,1.07909843387519,1.19684909725533,1.38106794687145,1.44460597908321
"178",179,185,0.811086108119047,0.136291892640569,0.567623795733328,0.601657137571713,0.715244012658981,0.803117145560764,0.897850989932026,1.04818507303152,1.10096359577942
"179",180,186,0.837006740896201,0.135834903548039,0.594399607747324,0.628315870995905,0.741765381942618,0.829037475057842,0.923479036129553,1.07301367282538,1.12535383907266
"180",181,187,0.792231756990959,0.132570195050195,0.556325546147732,0.589215723242769,0.699218028140177,0.784065507024373,0.876318292959414,1.0227113804086,1.07491938192817
"181",182,188,0.675425791091156,0.125029511133321,0.456194568792816,0.486105162175958,0.587403604892081,0.666747164802911,0.753548360717911,0.894707369216383,0.944789548454611
"182",183,189,0.565654842624133,0.119534568317145,0.361402212331795,0.388691537638127,0.481743262887488,0.555454976996819,0.638294158773279,0.77710966527757,0.828461367775528
"183",184,190,0.479908311461278,0.117040400731436,0.288207013837311,0.312611139184543,0.39794687132554,0.467637519444215,0.547595752038002,0.68830030232507,0.744053511561736
"184",185,191,0.464787253477425,0.12570721179389,0.267249193344961,0.291587782520464,0.377712918180858,0.449203701107721,0.533073145460319,0.689087799971691,0.755207464178805
"185",186,192,0.478493120228089,0.137646841657998,0.266955941166644,0.292566895619501,0.383326298251079,0.459616208596235,0.551095936836956,0.727093578571741,0.803331450637477
"186",187,193,0.729835222348767,0.193670438525619,0.43658019844402,0.47133980657323,0.595760920259644,0.701451905173131,0.8301182605059,1.08591531667474,1.19613730386496
"187",188,194,0.860065466997179,0.206449251843281,0.52634098448374,0.56707075858938,0.712086793088612,0.835370042751964,0.981952047739641,1.23887423580518,1.33235353415726
"188",189,195,0.898175614770861,0.204213952769918,0.555050109671074,0.598770452781028,0.752283985153127,0.87879721445248,1.02339921147958,1.26339484445852,1.35059966764567
"189",190,196,1.26034588111046,0.243374404884662,0.83907748160097,0.895921690662182,1.08821949091557,1.24108246470679,1.41139782412957,1.68993625494038,1.79090184373512
"190",191,197,1.93499851959534,0.309141525970734,1.39188835619964,1.46694651518632,1.7184910163393,1.91341905658503,2.12757384397999,2.47528807144645,2.601872889127
"191",192,198,3.36508319352741,0.50490969619194,2.3556766903235,2.56945595227851,3.04783736941034,3.35332885398179,3.67730275396553,4.20385936884258,4.39862968550718
"192",193,199,3.89118564001112,0.782680052912421,2.02730394805063,2.45172124317151,3.47528383956447,3.95096741343056,4.3894434779766,5.06729504148975,5.30513788443501
"193",194,200,4.07125344448268,1.06168944036918,1.79037531465677,2.14715973639855,3.403713393359,4.17344542966907,4.80898720601208,5.67795936119058,5.95900777024781
"194",195,201,3.52211442208062,1.09339735918229,1.47889021358258,1.7316123553741,2.72902583771278,3.53573421398333,4.29713621374315,5.32178810055829,5.62661905085611
"195",196,202,2.99094008474741,0.987383850184709,1.35586139357707,1.52270378540031,2.24628878186291,2.91861876616776,3.64744166625121,4.75129682953879,5.11992821222796
"196",197,203,2.63783559302309,0.821127028121599,1.35378173965822,1.4813452592869,2.02012844335538,2.54858514174035,3.14891785977793,4.12297980698412,4.50866774612708
"197",198,204,2.06260440179778,0.550278569900045,1.17773880034135,1.27609629487834,1.65335325763233,2.00634671349632,2.41157104436961,3.0317703457129,3.27240425299363
"198",199,205,1.5641953724331,0.337979244508369,1.0015767104628,1.06296388173891,1.30903320069083,1.53666395061407,1.79157170580238,2.1519116124294,2.27554894386714
"199",200,206,1.43113833861732,0.240951612517257,1.02857638325961,1.07237927595357,1.24690602467216,1.41187712299279,1.59786794683136,1.85296139846075,1.93135152332835
"200",201,207,1.21512884502629,0.165711605825649,0.928161346641009,0.963795913350532,1.09317786103801,1.20311996074533,1.32665986382843,1.5051771028846,1.56122996523495
"201",202,208,1.45025141926298,0.153634654588965,1.17760550354384,1.214674286941,1.33979970301939,1.44046771949866,1.55183949426861,1.71834327063428,1.77189300554512
"202",203,209,1.69461488329428,0.157176088958687,1.3961500251094,1.44542947444458,1.58797933451909,1.69010063314958,1.7979170654204,1.95995958322894,2.01258987262753
"203",204,210,1.84766996973794,0.178411538172084,1.45236560267351,1.54929549870347,1.74343988488025,1.8544160408268,1.96408506396296,2.12372412250357,2.17597474573054
"204",205,211,2.08952609270893,0.228317210919933,1.52476675216022,1.65783444557872,1.97507271714442,2.11831891193422,2.24073639594305,2.40900473637057,2.46280112612423
"205",206,212,2.36823552962362,0.311761511477014,1.59989033647505,1.76268534009346,2.20451601727325,2.42837897688212,2.58833317716816,2.77440251629176,2.82990911938238
"206",207,213,2.23728639527179,0.360267680853974,1.39804658558393,1.56061161748045,2.02360123750219,2.29558850333331,2.5050230293557,2.72536344765917,2.78742527344852
"207",208,214,2.0384553329953,0.36571753114048,1.26902000678751,1.38716542477166,1.79357713128653,2.07410565735055,2.31097767170789,2.57908670000434,2.6625429352244
"208",209,215,1.77867208995288,0.321791580555733,1.15954162833212,1.24098450911503,1.54767983377721,1.78956173433416,2.01452441169485,2.28663923034447,2.37532069795522
"209",210,216,1.57015387936532,0.259136139252481,1.10277531132678,1.15603271278303,1.37590185786685,1.56712818337005,1.75854022468971,1.99560677279475,2.07142157329814
"210",211,217,1.41443979141206,0.196834359442699,1.06925840821975,1.10761610129926,1.26486553463282,1.40670667605566,1.55726602981898,1.74395903420847,1.80127338256232
"211",212,218,1.15608799849616,0.131107168396182,0.925366795394765,0.952324788171733,1.05733625691401,1.15015256757536,1.24980769123605,1.3784237288355,1.41637420426932
"212",213,219,0.944371541057684,0.0852193004813063,0.793328425478364,0.813220507916575,0.88195085197897,0.93927975130505,1.00270270535213,1.09195201080752,1.11874245375132
"213",214,220,0.895759581317328,0.0659776719973463,0.773045594395156,0.79110160045359,0.849824210741449,0.893406023923129,0.939260027337567,1.0083244434693,1.03112865969597
"214",215,221,0.985633122126413,0.0655657314449284,0.861890772012033,0.880688428875317,0.940646571193837,0.9840711016705,1.02858179245495,1.09581531223503,1.11912482054241
"215",216,222,1.08094601822669,0.0676474824593889,0.950474733191416,0.970286021825257,1.03438741964837,1.08064037849347,1.12688346471492,1.19288763680143,1.21418093397942
"216",217,223,0.975924283575198,0.0605446922339995,0.857564054282689,0.876141807090944,0.934899054300012,0.97594120068285,1.01676596657835,1.07550208479802,1.09469680897839
"217",218,224,0.904044738285292,0.0543884257003578,0.798206153898853,0.815149957534418,0.867370617296747,0.90364748923605,0.940408463870395,0.994009309245707,1.01181868217121
"218",219,225,1.02753310940375,0.0568901959242692,0.919278463351369,0.936154001794254,0.988796675147451,1.02641962981531,1.0649263611054,1.12277728695876,1.14262569387588
"219",220,226,0.996478982536347,0.0540590832428234,0.893764002038506,0.909570539184733,0.959515799566629,0.995351252249719,1.03216252174309,1.08723810686549,1.10574962976494
"220",221,227,0.95144336151765,0.0524110268349808,0.85177540303822,0.867194897061453,0.915603565229696,0.9503100582946,0.986142931477573,1.03938024078104,1.05724735921411
"221",222,228,0.786873401014819,0.0476259905496902,0.696369814085792,0.71036852495806,0.754274179551656,0.78580103652765,0.81840364359753,0.867022475255261,0.883169921169404
"222",223,229,0.691495493385941,0.0486342488164088,0.603900916238241,0.617001420656902,0.658617271437134,0.689065506807273,0.721103690005187,0.773105787294272,0.793858363085408
"223",224,230,0.83096502665916,0.0664489865056065,0.72560697864507,0.740313114481721,0.788045735452973,0.823922797919567,0.863561149115124,0.942239152354998,0.985809414307968
"224",225,231,0.922261451613797,0.0710311325141199,0.803052343301441,0.819348058229457,0.872862856760741,0.914763579852001,0.963279225000078,1.0529695910146,1.08551305348785
"225",226,232,0.894097210327157,0.066981731786649,0.773604057320075,0.79049312925923,0.84666313235983,0.890227267865983,0.937960833263172,1.01049137843853,1.03423931275701
"226",227,233,0.994920032984825,0.0695572067830772,0.865240444829761,0.884168559744405,0.946412602234737,0.992828699174961,1.04117667890395,1.1127530171763,1.1362946208763
"227",228,234,1.03792375127572,0.066126645702581,0.912475632218994,0.931704687456735,0.992580989164445,1.0364911847333,1.08159746759091,1.14895531998016,1.17168987570253
"228",229,235,1.20571142250778,0.068567549149097,1.07742724935748,1.09700455755188,1.15877251196258,1.20358016562894,1.25019055338653,1.32134399676327,1.3460564937593
"229",230,236,1.34319386476291,0.0779846109186628,1.18975426622648,1.21749392403729,1.29250297427652,1.34264834579101,1.39372193072969,1.47142261436641,1.49843884198028
"230",231,237,1.29894250766022,0.0897506830798106,1.1032012970154,1.14719968494849,1.24568527717609,1.30243888923329,1.35741019780494,1.43842187825183,1.46604685517271
"231",232,238,1.18036022821457,0.0911451883665629,0.986583292862254,1.0211255791696,1.12305708721441,1.18449643956374,1.24212583619781,1.32345172941337,1.34962248570545
"232",233,239,1.03001946995632,0.0811799401006244,0.874166444267732,0.896532973635827,0.973554532410242,1.03002699979734,1.08569313197839,1.16371545273844,1.18916632600477
"233",234,240,0.951235510381135,0.069066623408543,0.824575477194003,0.84277718192056,0.902729571372251,0.948270101326905,0.996702950536071,1.06976209161324,1.09388340222301
"234",235,241,0.905594184221494,0.0588254540880269,0.795484859000849,0.812216961044608,0.865137049932271,0.903715193480597,0.943994262724276,1.00546503063349,1.02625238180668
"235",236,242,0.953900060646753,0.0577169597234722,0.844261811268992,0.861336184280579,0.914695340693936,0.952545950323063,0.991635894009579,1.05081399094727,1.07106770214404
"236",237,243,0.962559462866793,0.0582146138925597,0.850868702553113,0.86831962732912,0.922982889453108,0.961687045306332,1.00117327310609,1.05977913154454,1.07939560641117
"237",238,244,0.939353940659604,0.0581123715324997,0.826817394013362,0.844575079112759,0.900087393171929,0.938832126755502,0.97819074904261,1.03587898790805,1.05489388266706
"238",239,245,1.03105112784344,0.0605972989635522,0.913619491206932,0.932353814694296,0.990055241316641,1.03050546223856,1.07143711767274,1.13163215332723,1.15150019866961
"239",240,246,1.09978724202236,0.0597250761900167,0.985156324982509,1.00307360885825,1.05900462645663,1.0989430546184,1.13952003241317,1.19931788382731,1.2192299686218
"240",241,247,1.10171896735513,0.0590260838672699,0.988334901267154,1.00638677875663,1.06166650399421,1.10086146568821,1.14092440086183,1.20009025498686,1.21989077656903
"241",242,248,1.25185877343276,0.0649411581232892,1.12614996987982,1.14633049128527,1.20802334880388,1.25120215801472,1.29507906548543,1.35960267098299,1.3812750064074
"242",243,249,1.21019278962285,0.0714223687509262,1.06198320142706,1.09128405994921,1.16528679754169,1.21185855770979,1.25766963036357,1.32377433568667,1.34561169454132
"243",244,250,1.0870988617544,0.0706315026627937,0.942575218336247,0.967477279971815,1.04107597657906,1.08871551490958,1.13475148025856,1.20066154775011,1.22221849430415
"244",245,251,1.14365035755435,0.070904318438252,1.00803176015271,1.02847604813942,1.09461919072297,1.142847062507,1.19154780660186,1.26171931557625,1.28457036176597
"245",246,252,1.09167374983663,0.0662783328245952,0.965839305727093,0.984928922378697,1.04596956872423,1.09043408933425,1.13595580058095,1.20286692328777,1.22479381602136
"246",247,253,1.08007267487672,0.0613617457999239,0.964103666917162,0.981580021527756,1.03775459444948,1.07867353715781,1.12087053789536,1.18340727431767,1.20401970586865
"247",248,254,1.07993750933257,0.0578318499583697,0.970078179271504,0.986854592876531,1.04019380712657,1.07879850357934,1.11840486660838,1.17688181607923,1.19626757744795
"248",249,255,1.07302897678849,0.0556185054381857,0.967070062709991,0.983127733653963,1.03501965522614,1.07203931603454,1.10999283336811,1.16612170923692,1.18480465396867
"249",250,256,0.996654757767498,0.0522103924887823,0.896960870580435,0.912358101434566,0.960975135180964,0.995758526497353,1.03136780637449,1.08410975295406,1.10156708901359
"250",251,257,0.945821990860722,0.0496190729284325,0.851213225014818,0.865847650252347,0.911897319040723,0.944924693919727,0.978824854339997,1.02882745087416,1.04550781573583
"251",252,258,0.865011664814946,0.0471444548614342,0.775311871940734,0.789251469602143,0.83272981475664,0.864037806679102,0.896284058757669,0.944070942920735,0.96010328376887
"252",253,259,0.894828635004424,0.0505622687873981,0.801195371309593,0.815364397506369,0.860410126190578,0.892968072273661,0.92695666361954,0.980300688706273,0.99983723248846
"253",254,260,0.924232962488435,0.0533339557445158,0.825868846784003,0.840568420292777,0.887558672040936,0.922012175311428,0.958380980207335,1.01550415862554,1.03553497337457
"254",255,261,0.873505658259689,0.0523402405325029,0.775705323874814,0.790417151013,0.837374967744973,0.871861250507284,0.907764169674095,0.96235638906099,0.980868641663256
"255",256,262,0.802358392266125,0.051345636458537,0.706890987898691,0.721136364473323,0.766999253012843,0.800527282970929,0.835680542382946,0.88976410207892,0.908296933565853
"256",257,263,0.867811798405208,0.0578100980046894,0.764552115561547,0.779740053680438,0.828359370544827,0.864430693753052,0.903026289188567,0.966790677031057,0.992109326278644
"257",258,264,0.977159797562513,0.0618871507006578,0.86509594119561,0.881397714930768,0.934339775470524,0.973793836806839,1.01640745433634,1.08465443668492,1.10831408075759
"258",259,265,1.01828689257956,0.0597264468503268,0.906385744927651,0.923234345931947,0.976986509019794,1.01646334603015,1.05776685853975,1.11959141039095,1.14011571878726
"259",260,266,1.03367173102896,0.0574712857950403,0.924540390282444,0.941300927214062,0.994269920751944,1.03238094739481,1.07168487030177,1.13034590814729,1.14977680723584
"260",261,267,0.998574412724167,0.0550959268872798,0.894004614974316,0.910124095130939,0.96080179237883,0.997307242394116,1.03504203495495,1.09115287047688,1.10990414941859
"261",262,268,1.03256257070309,0.0560073110813971,0.926550204153574,0.942699774853075,0.994120267659573,1.03129566943696,1.06960465442918,1.1268059382769,1.14603694088547
"262",263,269,1.00413791514862,0.0555050731537307,0.89910088842825,0.915170757682685,0.966114663238692,1.00274536674353,1.04080104947425,1.09754497795246,1.11670256198494
"263",264,270,0.856517025785549,0.0505558579932992,0.760853668333105,0.775458301207097,0.821865917856055,0.85532049343958,0.889781774357265,0.941676363139297,0.959072178811362
"264",265,271,0.704143787384722,0.0464537320977168,0.617506328966223,0.630565031431372,0.672376780241015,0.702576158590004,0.734051832257481,0.782778100623557,0.799821810928377
"265",266,272,0.64955561073377,0.0521680119319509,0.561717676356339,0.574454954157396,0.615296435350466,0.64541910002098,0.677928546326428,0.735344080707219,0.763355828521367
"266",267,273,0.498457943973267,0.0519375780418259,0.416108212422954,0.427429640268144,0.464295686446139,0.492485177708018,0.524576638462489,0.588544213373385,0.62208020587105
"267",268,274,0.525641503107234,0.0727288310109475,0.427426119806244,0.439689654380576,0.48053272465488,0.513310363378906,0.553600081546511,0.650486988859472,0.706816655542174
"268",269,275,0.513256211310418,0.0800070192869466,0.403084650390913,0.416121835804542,0.460545246245725,0.497959560849514,0.547072246133745,0.664097051893104,0.721086845886981
