,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
71,71.0,72.0,73.0,79.0,0.727687502964683,0.19281309875965397,0.40551936320249893,0.44596093999926095,0.5899557709061151,0.7088934111027511,0.8446416514796931,1.07371665480485,1.15781278259143,0.8141590400864629,0.20353976002161603,1167,1440,2020-05-05,1498,136.0,0.0,2.0,MC,49,32,10.54882190845875,7.087462841250338,0.09078771695594126,1625.1139725353332,133.6124798515988,2020-05-05
72,72.0,73.0,74.0,80.0,0.82148061128141,0.210486389793993,0.4677029064148329,0.5121609361492659,0.671536448050285,0.8018645325133629,0.9498791800179079,1.1974203935472199,1.28764554032427,0.9161218419121909,0.22219218353761,1168,1441,2020-05-06,1501,137.0,1.0,3.0,MC,50,33,10.55170826162069,7.098032082960527,0.09127248500999334,1663.438695139303,135.6137986219281,2020-05-06
73,73.0,74.0,75.0,81.0,1.32476509480253,0.276611261082005,0.8453316015197689,0.9097531282962459,1.1293319692051598,1.30296759232294,1.49705301286843,1.8127246411634699,1.9270075910751598,1.47560428508185,0.289389809383596,1169,1442,2020-05-07,1504,137.0,0.0,3.0,MC,51,34,10.554588851677638,7.098032082960527,0.09109042553191488,1702.6672216533334,137.64509420898074,2020-05-07
74,74.0,75.0,76.0,82.0,1.15478891626436,0.25529971494105,0.712522131944053,0.7715403125608291,0.973984299420647,1.1351039536299798,1.3141935574166201,1.60576872198247,1.70901186256964,1.2855116589911,0.274072006580391,1170,1443,2020-05-08,1506,138.0,1.0,2.0,MC,52,35,10.556506054671928,7.108524456778168,0.09163346613545817,1742.820866295828,139.70681562145757,2020-05-08
75,75.0,76.0,77.0,83.0,1.49287272780609,0.29183510828443604,0.979380558070859,1.04937744315217,1.28710131387572,1.47306846423859,1.67675588834771,2.00471783103367,2.12003603402875,1.57877238792793,0.29835993680235,1171,1444,2020-05-09,1508,139.0,1.0,2.0,MC,53,36,10.558420713268664,7.118941072723508,0.09217506631299736,1783.9214459339405,141.79941859355037,2020-05-09
76,76.0,77.0,78.0,84.0,1.6958455432326698,0.322944740763345,1.1207020146188702,1.20107530249892,1.4692658090470503,1.67585133409497,1.9005903038509597,2.25830883065307,2.38429021918002,1.6915758283910802,0.299031184786646,1172,1445,2020-05-10,1517,139.0,0.0,9.0,MC,54,37,10.567005370247033,7.118941072723508,0.09162821357943307,1825.991291937437,143.92336568568018,2020-05-10
77,77.0,78.0,79.0,85.0,1.58890959615643,0.32708663227161,1.0043856137404301,1.08643952721884,1.35941541037945,1.56894625693775,1.79639595583749,2.15871002898048,2.28595723617645,1.5064699556649,0.27056999138145604,1173,1446,2020-05-11,1517,139.0,0.0,0.0,MC,55,38,10.567005370247033,7.118941072723508,0.09162821357943307,1869.0532623120996,146.0791263867436,2020-05-11
78,78.0,79.0,80.0,86.0,1.7975467277852801,0.36215599362676704,1.15861201362724,1.24484760818682,1.5416327594192298,1.77449905751508,2.0276623134242,2.43041378926134,2.57223465130938,1.62232029210487,0.266707813106972,1174,1447,2020-05-12,1525,142.0,3.0,8.0,MC,56,39,10.57459352733761,7.149747119504683,0.09311475409836066,1913.130754119277,148.267177217892,2020-05-12
79,79.0,80.0,81.0,87.0,1.9864320728028602,0.390568814107863,1.2876540050831202,1.38388906849083,1.71202931753995,1.9642810154928898,2.23631163267541,2.66435224792744,2.81465939427242,1.7515391694908202,0.264054465036898,1175,1448,2020-05-13,1532,142.0,0.0,7.0,MC,57,40,10.581200581924957,7.149747119504683,0.0926892950391645,1958.2477161883178,150.48800183786372,2020-05-13
80,80.0,81.0,82.0,88.0,1.6526782626316399,0.343823885457216,1.02964376909566,1.11679136426644,1.41195703304856,1.6350946655504,1.8741896670060199,2.2461624737636097,2.37518805618346,1.4431079899578703,0.228175407892713,1176,1449,2020-05-14,1534,143.0,1.0,2.0,MC,58,41,10.583082767502932,7.159871336778389,0.09322033898305083,2004.4286621287995,152.7420911498948,2020-05-14
81,81.0,82.0,83.0,89.0,1.58240053350397,0.32071520536187104,1.01557457778347,1.08951992950728,1.35281028332706,1.56380676604467,1.79052488809643,2.13990648413463,2.26007731909331,1.3586266894794,0.20964064953457698,1177,1450,2020-05-15,1542,144.0,1.0,8.0,MC,59,42,10.590587049915037,7.169925001442312,0.0933852140077821,2051.6986836496208,155.02994341023108,2020-05-15
82,82.0,83.0,84.0,90.0,1.2408615811078898,0.254723580651242,0.797703129544283,0.855396203353955,1.05887819230169,1.22268533208352,1.40341488826954,1.6882001704488798,1.78741371067799,1.06347241580429,0.177245402634048,1178,1451,2020-05-16,1551,144.0,0.0,9.0,MC,60,43,10.59898297103609,7.169925001442312,0.09284332688588008,2100.0834641922006,157.35206433826562,2020-05-16
83,83.0,84.0,85.0,91.0,1.24624804623528,0.23236547826813697,0.842262239122605,0.8960331349191579,1.08057594798358,1.22862412782704,1.3933329982767901,1.65590985352905,1.74732411972904,1.08145707550539,0.17317172492012803,1179,1452,2020-05-17,1556,145.0,1.0,5.0,MC,61,44,10.603626344986193,7.179909090014935,0.09318766066838048,2149.6092928851785,159.70896722832492,2020-05-17
84,,,,,,,,,,,,,,,,1180,1453,2020-05-18,1558,145.0,0.0,2.0,MC,62,45,10.605479518061667,7.179909090014935,0.09306803594351733,2200.303078828213,162.10117306313128,2020-05-18
85,,,,,,,,,,,,,,,,1181,1454,2020-05-19,1560,148.0,3.0,2.0,MC,63,46,10.607330313749609,7.209453365628951,0.09487179487179488,2252.192365712625,164.52921062896309,2020-05-19
86,,,,,,,,,,,,,,,,1182,1455,2020-05-20,1570,149.0,1.0,10.0,MC,64,47,10.61654884377899,7.219168520462161,0.09490445859872612,2305.305346786842,166.99361663254098,2020-05-20
