,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
60,60.0,61.0,62.0,68.0,4.56838548345543,1.1960871333463101,2.32977814361076,2.65393121838176,3.6991522071277303,4.56120983303421,5.427941199782571,6.5234703163139605,6.86733537625767,3.33997663545933,0.18908894194550702,23317,19467,17/03/2020,17.0,3.0,2020.0,1210,21,France,FR,FRA,67012883.0,Europe,9.63247619,2020-03-17,148,6633,15,4,12.695445810537384,7.209453365628951,0.022312679029096942,9036.801540266904,157.1054074070822,2020-03-17
61,61.0,62.0,63.0,69.0,4.3454664258453395,1.1826035999923001,1.9585844940677,2.3473398338756803,3.5331701353539997,4.398963013274691,5.21210203507822,6.18828615516302,6.47801571409119,3.19732693810528,0.165773679353776,23318,19468,18/03/2020,18.0,3.0,2020.0,1097,27,France,FR,FRA,67012883.0,Europe,11.21873834,2020-03-18,175,7730,16,5,12.91625269881221,7.451211111832329,0.022639068564036226,11959.836828026026,201.0709656765709,2020-03-18
62,62.0,63.0,64.0,70.0,4.35012229593928,1.26206494776717,1.88982046246039,2.22504400385922,3.44894478672702,4.4195290294682,5.30296754740939,6.29867780991721,6.58605519889544,3.07946366694165,0.141743804426329,23319,19469,19/03/2020,19.0,3.0,2020.0,1404,69,France,FR,FRA,67012883.0,Europe,13.2049236,2020-03-19,244,9134,17,6,13.157031074378354,7.930737337562888,0.02671337858550471,15828.354348122924,257.34017628909595,2020-03-19
63,63.0,64.0,65.0,71.0,3.94086720686908,1.20302519001922,1.7138447873805902,1.9958571201159798,3.0444917005680496,3.9632440387554,4.85259034610058,5.849969628765759,6.1578400978272905,2.6918627620125597,0.11499067821240101,23320,19470,20/03/2020,20.0,3.0,2020.0,1861,128,France,FR,FRA,67012883.0,Europe,15.776071,2020-03-20,372,10995,18,7,13.42455998374233,8.539158811108031,0.03383356070941337,20948.178890087176,329.3561858106674,2020-03-20
64,64.0,65.0,66.0,72.0,3.9795745424740696,1.2324056063621298,1.8170271083591798,2.07176841686106,3.0481779400906404,3.94835525921687,4.88606127666134,6.00260329328312,6.418691218624019,2.68806632767744,0.100668875106151,23321,19471,21/03/2020,21.0,3.0,2020.0,1617,78,France,FR,FRA,67012883.0,Europe,17.90551229,2020-03-21,450,12612,19,8,13.622509454683335,8.813781191217037,0.0356803044719315,27724.057040909887,421.5256968266368,2020-03-21
65,65.0,66.0,67.0,73.0,4.01462482648559,1.2217652174419298,1.88359117703459,2.15724754091963,3.1091030334360297,3.9721132547273497,4.8703334383296,6.016457029861161,6.51494089021608,2.7522756076508794,0.09044538834371699,23322,19472,22/03/2020,22.0,3.0,2020.0,1847,112,France,FR,FRA,67012883.0,Europe,20.50799695,2020-03-22,562,14459,20,9,13.81968015694713,9.134426320220928,0.0388685247942458,36691.65433618399,539.4886167018121,2020-03-22
66,66.0,67.0,68.0,74.0,3.6760799625616403,1.08351401855438,1.7310214544806901,2.00067929295472,2.8901724654704903,3.6575972210776,4.4337145672662,5.40277696326455,5.8455724084336,2.57084678881089,0.0779402415996125,23323,19473,23/03/2020,23.0,3.0,2020.0,1559,112,France,FR,FRA,67012883.0,Europe,22.22259263,2020-03-23,674,16018,21,10,13.967406404311768,9.39660478118186,0.04207766262954177,48559.902179519726,690.4631668767166,2020-03-23
67,67.0,68.0,69.0,75.0,3.5141278439812003,0.9912822738451651,1.7089489031027298,1.9492181398417698,2.79146896337898,3.51526940586035,4.22630100036358,5.084542037210519,5.44299586681596,2.48134123857508,0.0681676863759622,23324,19474,24/03/2020,24.0,3.0,2020.0,3838,186,France,FR,FRA,67012883.0,Europe,27.52306598,2020-03-24,860,19856,22,11,14.277287400130355,9.748192849589461,0.04331184528605963,64267.04225650264,883.6875701437276,2020-03-24
68,68.0,69.0,70.0,76.0,3.2509860085079105,0.880098932367537,1.6311152460546399,1.8504362917140902,2.60440995016947,3.2592281988157406,3.8967050677726096,4.65014416774632,4.91778975535705,2.31652615775467,0.0589158928626159,23325,19475,25/03/2020,25.0,3.0,2020.0,2446,240,France,FR,FRA,67012883.0,Europe,30.61799326,2020-03-25,1100,22302,23,12,14.444885473582914,10.103287808412023,0.049322930678862884,85054.79902183662,1130.9853430110002,2020-03-25
69,69.0,70.0,71.0,77.0,2.95289546349756,0.7666502558438459,1.5426316221395,1.73156653305628,2.38726914069877,2.95980927586528,3.5192898540341697,4.17177423101024,4.4022509544418895,2.12974250592733,0.0508670018545317,23326,19476,26/03/2020,26.0,3.0,2020.0,2931,231,France,FR,FRA,67012883.0,Europe,34.25013068,2020-03-26,1331,25233,24,13,14.623024120854756,10.378294855911893,0.052748385051321685,112566.54394909606,1447.488783731185,2020-03-26
70,70.0,71.0,72.0,78.0,2.64004190876143,0.648189600406031,1.45342819540508,1.6088044924921499,2.1595811829944,2.64417487768519,3.1177357156296597,3.66986254371815,3.87091281333577,1.9346698123461101,0.04400387559239799,23327,19477,27/03/2020,27.0,3.0,2020.0,3922,365,France,FR,FRA,67012883.0,Europe,39.21484769,2020-03-27,1696,29155,25,14,14.831455702310514,10.727920454563199,0.058171840164637285,148977.21189595215,1852.5649266590078,2020-03-27
71,71.0,72.0,73.0,79.0,2.43270799742606,0.5514964537303261,1.42493249581133,1.5541735145763098,2.02126166783541,2.4343243525082,2.8375259910410295,3.3092811709270604,3.4759401063880495,1.82118255101884,0.0391403342645964,23328,19478,28/03/2020,28.0,3.0,2020.0,3809,299,France,FR,FRA,67012883.0,Europe,43.72741283,2020-03-28,1995,32964,26,15,15.008603695797012,10.962173031109707,0.06052056789224609,197165.24009414297,2371.00062263726,2020-03-28
72,72.0,73.0,74.0,80.0,2.2783912640265696,0.468943249208993,1.4095231274064899,1.5255541059742599,1.9289413662017598,2.2809046996789397,2.62465204652288,3.02447601977706,3.14706261731143,1.7510555104332801,0.035565883877177004,23329,19479,29/03/2020,29.0,3.0,2020.0,4611,319,France,FR,FRA,67012883.0,Europe,49.35767351,2020-03-29,2314,37575,27,16,15.19748548369109,11.17617314910749,0.061583499667332,260940.12236268198,3034.5192611870184,2020-03-29
73,73.0,74.0,75.0,81.0,2.15986034838053,0.40297181302334495,1.39419286426763,1.50266919170329,1.86200839593237,2.16672613942967,2.45970642971376,2.79766577371868,2.8883627214488796,1.7040961247305,0.0327832055309701,23330,19480,30/03/2020,30.0,3.0,2020.0,2599,292,France,FR,FRA,67012883.0,Europe,51.85719289,2020-03-30,2606,40174,28,17,15.293974492734295,11.347621368568134,0.06486782496141784,345343.56779186806,3883.7219436377177,2020-03-30
74,74.0,75.0,76.0,82.0,1.93706150164965,0.330897564573085,1.29023285587695,1.3873242758053201,1.6961892585936698,1.94828293776251,2.18500695706664,2.4559662107705,2.51964132737627,1.5621582140182297,0.0294799311572196,23331,19481,31/03/2020,31.0,3.0,2020.0,4376,418,France,FR,FRA,67012883.0,Europe,56.58165759,2020-03-31,3024,44550,29,18,15.443137811296644,11.562242424221072,0.06787878787878789,457048.07193066867,4970.571888738968,2020-03-31
75,75.0,76.0,77.0,83.0,2.7253153982844402,0.422284552675881,1.89779989864566,2.01404736837356,2.4155388015781,2.74374992174475,3.04511272079369,3.38572386352232,3.4539908704663302,2.23298693362646,0.03323942596458,23332,19482,01/04/2020,1.0,4.0,2020.0,7578,499,France,FR,FRA,67012883.0,Europe,66.25293229,2020-04-01,3523,52128,30,19,15.669770888525518,11.782588759494965,0.06758364027010436,604884.4094337889,6361.574093015634,2020-04-01
76,76.0,77.0,78.0,84.0,2.77087605874554,0.453331181134735,1.7384714564455301,1.97465720912453,2.4876773359088302,2.81919589928273,3.10788904110552,3.4255789931418903,3.48359410285039,2.31580012363087,0.0319702138048496,23333,19483,02/04/2020,2.0,4.0,2020.0,4861,509,France,FR,FRA,67012883.0,Europe,71.41164185,2020-04-02,4032,56989,31,20,15.798395857126328,11.977279923499912,0.07075049570969838,800539.7489819537,8141.844811180235,2020-04-02
77,77.0,78.0,79.0,85.0,2.50362045571625,0.45811084967322707,1.45608447955502,1.6572751878247902,2.22878025001261,2.57605710469042,2.8508544956360002,3.13470515715858,3.1872540192704903,2.05555959008813,0.0277854444015675,23334,19484,03/04/2020,3.0,4.0,2020.0,2116,471,France,FR,FRA,67012883.0,Europe,71.79216569,2020-04-03,4503,59105,32,21,15.850992560207471,12.136670762341845,0.07618644784705186,1059481.5797946914,10420.319870536745,2020-04-03
78,78.0,79.0,80.0,86.0,2.31518610199042,0.45201242589423707,1.3677827676076002,1.51125705535683,2.01035301851222,2.37797119096967,2.67191060735663,2.95309131493482,3.0162339928550694,1.82697851257343,0.0238094596277572,23335,19485,04/04/2020,4.0,4.0,2020.0,5233,2004,France,FR,FRA,67012883.0,Europe,77.18814306,2020-04-04,6507,64338,33,22,15.97338346886729,12.667776838393431,0.10113774130373962,1402180.4905399634,13336.420519241366,2020-04-04
79,79.0,80.0,81.0,87.0,2.2925675781163397,0.450922034421118,1.4209686584421999,1.52935606740826,1.9610321066273,2.32465518134088,2.6499469543044,2.96599148328143,3.0603719994137104,1.77791677375054,0.0215509021446354,23336,19486,05/04/2020,5.0,4.0,2020.0,4267,1053,France,FR,FRA,67012883.0,Europe,80.79938898,2020-04-05,7560,68605,34,23,16.0660261048154,12.884170519108435,0.11019604985059396,1855728.467154558,17068.584695652004,2020-04-05
80,80.0,81.0,82.0,88.0,1.97522472560353,0.37671189419218504,1.26655642780112,1.3605212934839601,1.69661920596308,1.9865446930980801,2.25922502998713,2.5548241071222497,2.67164149285772,1.54942373356228,0.0187372415640138,23337,19487,06/04/2020,6.0,4.0,2020.0,1873,518,France,FR,FRA,67012883.0,Europe,81.2679556,2020-04-06,8078,70478,35,24,16.10488536409407,12.979782430703088,0.11461732739294532,2455980.6437484142,21845.18575222751,2020-04-06
81,81.0,82.0,83.0,89.0,1.92583861434437,0.334210065583555,1.31141623685272,1.38849370347901,1.67489495579696,1.9276420909752399,2.1706355371537303,2.4408570682802297,2.5492698322620297,1.5418180716730299,0.0175615271214895,23338,19488,07/04/2020,7.0,4.0,2020.0,3912,833,France,FR,FRA,67012883.0,Europe,81.37838212,2020-04-07,8911,74390,36,25,16.182821077226187,13.121371625958965,0.11978760586100283,3250389.8222328117,27958.50675720564,2020-04-07
82,82.0,83.0,84.0,90.0,1.4648428782203502,0.22389636818683104,1.04227736476321,1.10140288459666,1.2987528054583002,1.46750514385654,1.62971531133306,1.81479706464107,1.86993229179025,1.2048148017477,0.0147290514590698,23339,19489,08/04/2020,8.0,4.0,2020.0,3777,1417,France,FR,FRA,67012883.0,Europe,83.36456738,2020-04-08,10328,78167,37,26,16.254272048660848,13.33427328530719,0.1321273683267875,4301757.842989301,35782.625469916544,2020-04-08
83,83.0,84.0,85.0,91.0,1.22894286423801,0.153681593063339,0.9581688001047199,0.98048725232059,1.1072637022584901,1.2286253317537301,1.34511065951244,1.47983740823442,1.50714393089213,1.03304154982848,0.0130430796324619,23340,19490,09/04/2020,9.0,4.0,2020.0,3881,541,France,FR,FRA,67012883.0,Europe,84.78220524,2020-04-09,10869,82048,38,27,16.32418054661874,13.407931591174446,0.132471236349454,5693200.370350692,45796.30438204027,2020-04-09
84,84.0,85.0,86.0,92.0,1.1361899797408501,0.10668235526920698,0.959734645033622,0.97864993502557,1.04762433230234,1.1300900589758,1.2168001992405502,1.32008726585948,1.33812961351971,0.9826065531834759,0.0123639885878196,23341,19491,10/04/2020,10.0,4.0,2020.0,4286,1341,France,FR,FRA,67012883.0,Europe,85.32538437,2020-04-10,12210,86334,39,28,16.397641212086715,13.575775579874765,0.141427479324484,7534717.58290274,58612.28648008912,2020-04-10
85,85.0,86.0,87.0,93.0,1.0246675170686,0.0687465849054608,0.9037170442255591,0.91924672305116,0.9729298211323771,1.0178624046286,1.07491378522403,1.14629874041501,1.1599678400371898,0.922980181541629,0.0118594238009543,23342,19492,11/04/2020,11.0,4.0,2020.0,4342,987,France,FR,FRA,67012883.0,Europe,86.12075383,2020-04-11,13197,90676,40,29,16.468433130272555,13.687922386631278,0.14554016498301645,9971890.213062473,75014.78935429736,2020-04-11
86,86.0,87.0,88.0,94.0,0.878918483799072,0.0420809814387551,0.7965246559634019,0.809036913118322,0.851115139852994,0.878165733836011,0.9066662660224959,0.950948547349669,0.9624381338524559,0.8238615185111781,0.0112092596203868,23343,19493,12/04/2020,12.0,4.0,2020.0,3114,635,France,FR,FRA,67012883.0,Europe,83.88685501,2020-04-12,13832,93790,41,30,16.517146488649473,13.755722153642283,0.1474784092120695,13197388.399402032,96007.49194081011,2020-04-12
87,87.0,88.0,89.0,95.0,1.0078366963097,0.0415945898857311,0.92410442554246,0.937288475624922,0.9805014801887929,1.0100593230955,1.03614451664484,1.07092728151499,1.08394515459579,0.9744087765806091,0.0122773710910624,23344,19494,13/04/2020,13.0,4.0,2020.0,1613,561,France,FR,FRA,67012883.0,Europe,82.41549614,2020-04-13,14393,95403,42,31,16.541747012835504,13.813079710615142,0.15086527677326708,17466203.181470998,122874.95023455241,2020-04-13
88,88.0,89.0,90.0,96.0,0.9094372757640842,0.033530129480831,0.8354148687281491,0.848846037759233,0.88698904668916,0.9141560424642529,0.9351003249145301,0.95618799528321,0.962065243632178,0.9073284964527092,0.0120062800971478,23345,19495,14/04/2020,14.0,4.0,2020.0,2673,574,France,FR,FRA,67012883.0,Europe,79.87419374,2020-04-14,14967,98076,43,32,16.58161251989705,13.869497454729581,0.15260614217545576,23115804.75954245,157261.20003688885,2020-04-14
89,89.0,90.0,91.0,97.0,0.878565939739805,0.0304122275530841,0.8117735013079749,0.823963681677943,0.860198184353698,0.8818979057474209,0.899691981545941,0.92218650870672,0.9302679000430121,0.8896244627562571,0.0120120851082572,23346,19496,15/04/2020,15.0,4.0,2020.0,5497,762,France,FR,FRA,67012883.0,Europe,76.76882071,2020-04-15,15729,103573,44,33,16.660288436506864,13.941139331237512,0.1518639027545789,30592821.126009773,201270.35648709448,2020-04-15
90,90.0,91.0,92.0,98.0,0.8912784346264391,0.0300338190853137,0.8303596943928949,0.84147661103376,0.8730078863844379,0.8915488875330191,0.909331373993129,0.939685842099771,0.953089146059667,0.9056965139073199,0.0122213007553585,23347,19497,16/04/2020,16.0,4.0,2020.0,2633,1438,France,FR,FRA,67012883.0,Europe,73.44408686,2020-04-16,17167,106206,45,34,16.696505746470873,14.067350324348116,0.16163870214488826,40488346.141687855,257595.3661229828,2020-04-16
91,91.0,92.0,93.0,99.0,0.8782637727207842,0.0281532795508247,0.8266965994789991,0.8350923018156079,0.8595515777859309,0.8762769850435109,0.89491943926012,0.928115421631777,0.9403546425570892,0.8963997467006322,0.0122829064482231,23348,19498,17/04/2020,17.0,4.0,2020.0,2641,753,France,FR,FRA,67012883.0,Europe,74.22751831,2020-04-17,17920,108847,46,35,16.731942119493784,14.129283016944965,0.16463476255661616,53584668.32911348,329682.78988609236,2020-04-17
92,92.0,93.0,94.0,100.0,0.889425349351458,0.028245172720237997,0.842680955159937,0.84889331838404,0.8697073304577209,0.8861076222182991,0.905767333516516,0.9410497150533029,0.9539851671613829,0.9115181254654839,0.012521845738267999,23349,19499,18/04/2020,18.0,4.0,2020.0,405,761,France,FR,FRA,67012883.0,Europe,67.02293349,2020-04-18,18681,109252,47,36,16.737300164814133,14.189284064598427,0.17099000475963827,70917114.51717496,421943.70024181757,2020-04-18
93,93.0,94.0,95.0,101.0,0.866309198565725,0.0271108550461694,0.8225825982592421,0.8280230454315659,0.84679322472999,0.862707714671201,0.882536068342459,0.916663848327247,0.9280962654111321,0.891018125211354,0.0125160772650857,23350,19500,19/04/2020,19.0,4.0,2020.0,2569,642,France,FR,FRA,67012883.0,Europe,64.48909234,2020-04-19,19323,111821,48,37,16.770831626399918,14.238031477301085,0.1728029618765706,93855897.37260044,540023.5973350931,2020-04-19
94,94.0,95.0,96.0,102.0,0.7274328781521541,0.0240450494583656,0.6893020128209371,0.69398212514566,0.710239194982727,0.724162026546095,0.741460243912968,0.771561482554504,0.782839366720188,0.7493503137117741,0.0115986827881327,23351,19501,20/04/2020,20.0,4.0,2020.0,785,395,France,FR,FRA,67012883.0,Europe,62.86552393,2020-04-20,19718,112606,49,38,16.78092417520866,14.267225605889532,0.17510612223149746,124214437.25664738,691147.8605122034,2020-04-20
95,95.0,96.0,97.0,103.0,0.704194303130354,0.0327584228273511,0.6624217696465869,0.6670471168077801,0.683320319679281,0.6976249715760321,0.716668081529556,0.761062759693404,0.7905520125749581,0.724206463591829,0.0115419633043305,23352,19502,21/04/2020,21.0,4.0,2020.0,2051,547,France,FR,FRA,67012883.0,Europe,60.08844598,2020-04-21,20265,114657,50,39,16.806964910969153,14.306702554934207,0.1767445511394856,164392721.7672086,884563.873593444,2020-04-21
96,96.0,97.0,98.0,104.0,0.6589215054799461,0.0397633957686546,0.6121725645285961,0.61672851863083,0.6332565779005269,0.6486841686071441,0.6722021481833969,0.7352796362854291,0.7701701277494681,0.6836587665042341,0.0114501089740227,23353,19503,22/04/2020,22.0,4.0,2020.0,2667,531,France,FR,FRA,67012883.0,Europe,58.43204806,2020-04-22,20796,117324,51,40,16.840138638180875,14.344018439881324,0.17725273601309194,217567036.2229541,1132106.8778058137,2020-04-22
97,97.0,98.0,99.0,105.0,0.634080491337716,0.0481268031205374,0.5792676705597409,0.5839895833881961,0.601918801141447,0.6204906960373051,0.6513561504039009,0.727817070592356,0.766719594594602,0.6697272733526071,0.0116726125941401,23354,19504,23/04/2020,23.0,4.0,2020.0,1827,544,France,FR,FRA,67012883.0,Europe,55.36696578,2020-04-23,21340,119151,52,41,16.862431534139454,14.381272555711787,0.1791004691525879,287941064.1906059,1448924.1772542659,2020-04-23
98,98.0,99.0,100.0,106.0,0.635872184782546,0.0571656618780231,0.56912160778124,0.5744018783518531,0.59573021926763,0.6201246670427171,0.6595171726034829,0.7481104205845469,0.7891996077767299,0.6854145942129721,0.0122336961474139,23355,19505,24/04/2020,24.0,4.0,2020.0,1653,516,France,FR,FRA,67012883.0,Europe,51.43787054,2020-04-24,21856,120804,53,42,16.882308699667878,14.41574176829009,0.18092116155094198,381078208.75151175,1854402.0114963436,2020-04-24
99,99.0,100.0,101.0,107.0,0.6503376832218921,0.0641376706821963,0.569791466672962,0.576623035984264,0.603618990819625,0.634131836139967,0.681109865594912,0.776936105800047,0.816652474453002,0.714531787153712,0.0129829061352901,23356,19506,25/04/2020,25.0,4.0,2020.0,1773,389,France,FR,FRA,67012883.0,Europe,47.60427931,2020-04-25,22245,122577,54,43,16.903328775661,14.44119347806315,0.181477764996696,504341406.09110886,2373351.811106007,2020-04-25
100,100.0,101.0,102.0,108.0,0.655405830091494,0.06635956092864,0.566036131992871,0.574490234870435,0.6057851349091601,0.640497483384438,0.6916202333281259,0.785613663073366,0.820756424106375,0.7301242398036141,0.0136406307852488,23357,19507,26/04/2020,26.0,4.0,2020.0,1537,369,France,FR,FRA,67012883.0,Europe,45.25100047,2020-04-26,22614,124114,55,44,16.92130633439648,14.46492858038551,0.18220345811109145,667475200.7764819,3037528.423912226,2020-04-26
101,101.0,102.0,103.0,109.0,0.671857284003991,0.067249582449728,0.5781429193603579,0.586677075777562,0.620903360787132,0.658317667191943,0.7111235167162779,0.8016005047703141,0.834606499759843,0.752519560327352,0.0143552059933099,23358,19508,27/04/2020,27.0,4.0,2020.0,461,242,France,FR,FRA,67012883.0,Europe,43.53192803,2020-04-27,22856,124575,56,45,16.926655048458258,14.480285320936373,0.18347180413405575,883376098.5532119,3887573.2130817273,2020-04-27
102,102.0,103.0,104.0,110.0,0.6586593792926949,0.0631943891585817,0.568734682148599,0.5761717610343511,0.610221950133053,0.6470839644792541,0.697289912338152,0.7791574674355211,0.80780345249872,0.7372139979294721,0.0146827414053973,23359,19509,28/04/2020,28.0,4.0,2020.0,1195,437,France,FR,FRA,67012883.0,Europe,41.32638197,2020-04-28,23293,125770,57,46,16.940428310702337,14.507608841614111,0.1852031486045957,1169112096.730035,4975500.926376617,2020-04-28
103,103.0,104.0,105.0,111.0,0.6555497715478841,0.0610063967560435,0.568441409055082,0.5756566642940649,0.609138379668224,0.644884958476438,0.6924220969311489,0.7700238411664342,0.7996538782600021,0.7300861311546591,0.015060526945436001,23360,19510,29/04/2020,29.0,4.0,2020.0,1065,367,France,FR,FRA,67012883.0,Europe,34.7127283,2020-04-29,23660,126835,58,47,16.952593385204818,14.53016245322715,0.18654156975598216,1547271990.8984108,6367882.509600503,2020-04-29
104,104.0,105.0,106.0,112.0,0.6386126915017111,0.0584206497421829,0.555012076323869,0.562292936151885,0.59475002602538,0.628435425219059,0.6728253333188249,0.7483680617426519,0.7788697731633679,0.708019892204836,0.0152802140277832,23361,19511,30/04/2020,30.0,4.0,2020.0,1607,427,France,FR,FRA,67012883.0,Europe,33.18167941,2020-04-30,24087,128442,59,48,16.970757509325196,14.555967098794587,0.18753211566310085,2047751127.1287048,8149918.62248658,2020-04-30
105,105.0,106.0,107.0,113.0,0.646644006376311,0.0598728030604684,0.56227315156495,0.569972871065696,0.602707262255698,0.6355844565450091,0.679537114451885,0.7599936881090359,0.794006495194428,0.7157278083445251,0.0158464800266225,23362,19512,01/05/2020,1.0,5.0,2020.0,1139,289,France,FR,FRA,67012883.0,Europe,30.94031934,2020-05-01,24376,129581,60,49,16.98349467093649,14.573173784686484,0.1881139981941797,2710114771.8844714,10430653.117895003,2020-05-01
106,106.0,107.0,108.0,114.0,0.644733847000454,0.0603366619138815,0.5603167884026,0.56812154098144,0.600464420959293,0.632965305166963,0.677499642387057,0.761419417089439,0.794735950803644,0.7153044812091991,0.0163714814971238,23363,19513,02/05/2020,2.0,5.0,2020.0,604,218,France,FR,FRA,67012883.0,Europe,31.23727717,2020-05-02,24594,130185,61,50,16.990203704259276,14.586018775355935,0.18891577370664825,3586725935.336181,13349645.50022188,2020-05-02
107,107.0,108.0,109.0,115.0,0.674034901688312,0.0639555776477892,0.585295986649245,0.593350935472913,0.626822853261902,0.6611832550407181,0.7090884352621379,0.7980820457763621,0.8327169482661121,0.750487365789191,0.0173456453778258,23364,19514,03/05/2020,3.0,5.0,2020.0,794,166,France,FR,FRA,67012883.0,Europe,28.58853275,2020-05-03,24760,130979,62,51,16.998975995936398,14.595723694101627,0.18903793737927452,4746884917.448644,17085510.65473067,2020-05-03
108,108.0,109.0,110.0,116.0,0.6611013680625921,0.0616700172128273,0.573513588951714,0.581580783505986,0.614655855034751,0.649293444420386,0.696981679608109,0.781152360739664,0.81024889248006,0.7385493094820541,0.0177924952150019,23365,19515,04/05/2020,4.0,5.0,2020.0,308,135,France,FR,FRA,67012883.0,Europe,27.87672931,2020-05-04,24895,131287,63,52,17.002364542502647,14.603568394953413,0.1896227349242499,6282307827.734678,21866848.39893789,2020-05-04
109,109.0,110.0,111.0,117.0,0.6592391522603821,0.060947984426895994,0.5715667508080949,0.579678759445673,0.6132981681551,0.648341298029176,0.6950515700613751,0.775679919404139,0.8048549326640551,0.7356963399098101,0.018323822521770998,23366,19516,05/05/2020,5.0,5.0,2020.0,576,306,France,FR,FRA,67012883.0,Europe,25.67566001,2020-05-05,25201,131863,64,53,17.008680283872113,14.621193361941971,0.1911150208928964,8314377181.831775,27986231.64182329,2020-05-05
110,110.0,111.0,112.0,118.0,0.7135092994882422,0.0652459789259664,0.619365062019744,0.628109381512047,0.664550660977975,0.7020162497314179,0.751795991483871,0.8374569023481241,0.86955763127825,0.793603303946121,0.0196145851638776,23367,19517,06/05/2020,6.0,5.0,2020.0,1104,330,France,FR,FRA,67012883.0,Europe,23.34327267,2020-05-06,25531,132967,65,54,17.02070871381968,14.639962425981778,0.19201004760579693,11003737769.196815,35818109.09467101,2020-05-06
111,111.0,112.0,113.0,119.0,0.718190643279261,0.0618736108002476,0.625275416328304,0.634248878170187,0.6711146284280389,0.7083619544522941,0.7565549690605641,0.836065792209813,0.861712784995908,0.7982404328984879,0.0202687900058299,23368,19518,07/05/2020,7.0,5.0,2020.0,4183,278,France,FR,FRA,67012883.0,Europe,26.85901456,2020-05-07,25809,137150,66,55,17.065395096623007,14.655586623151422,0.18818082391542107,14562996391.098581,45841718.01109891,2020-05-07
112,112.0,113.0,114.0,120.0,0.728906718525172,0.0591930634645697,0.637671958421666,0.6469289256837429,0.6840670368249611,0.720490760773601,0.766231913112293,0.8397069351385279,0.86362803916513,0.806969512201063,0.0209337832149806,23369,19519,08/05/2020,8.0,5.0,2020.0,629,178,France,FR,FRA,67012883.0,Europe,25.33095017,2020-05-08,25987,137779,67,56,17.071996486538414,14.665502474885722,0.18861364939504568,19273529443.86192,58670409.00050653,2020-05-08
113,113.0,114.0,115.0,121.0,0.747493359148428,0.057295638536922,0.657410110219805,0.666987326495956,0.7043897432134741,0.7399237728061059,0.7839133804841191,0.853497182538542,0.8764681842154001,0.821670056964198,0.0216303872793382,23370,19520,09/05/2020,9.0,5.0,2020.0,642,243,France,FR,FRA,67012883.0,Europe,23.64321499,2020-05-09,26230,138421,68,57,17.078703306844815,14.678930187152345,0.1894943686290375,25507727067.10737,75089177.31777221,2020-05-09
114,114.0,115.0,116.0,122.0,0.796473733566631,0.0571423793383578,0.7048887971926491,0.715156564106338,0.7537157495338,0.789521061103866,0.8331471484943751,0.9013013211805659,0.923916051283791,0.869421302665198,0.0227460070361895,23371,19521,10/05/2020,10.0,5.0,2020.0,433,80,France,FR,FRA,67012883.0,Europe,21.99577057,2020-05-10,26310,138854,69,58,17.083209212249262,14.683323628053254,0.18947959727483546,33758432363.16295,96102697.19120488,2020-05-10
115,115.0,116.0,117.0,123.0,0.7227225054972769,0.0475457380803428,0.643107925556319,0.652537954413398,0.6872733241779829,0.7180633375797479,0.754327369369654,0.808321784320535,0.8246881475989359,0.7846744688357671,0.0220532534782347,23372,19522,11/05/2020,11.0,5.0,2020.0,209,70,France,FR,FRA,67012883.0,Europe,21.61972348,2020-05-11,26380,139063,70,59,17.08537909261201,14.68715694413891,0.1896981943435709,44677902998.57101,122996798.4379357,2020-05-11
116,116.0,117.0,118.0,124.0,0.859437072407832,0.0555322837205554,0.7701011168119649,0.780646080548425,0.8192200543245091,0.853014552883539,0.8929544139406559,0.959250871829511,0.985207589250785,0.924129400865204,0.0243614082868844,23373,19523,12/05/2020,12.0,5.0,2020.0,456,263,France,FR,FRA,67012883.0,Europe,20.51695045,2020-05-12,26643,139519,71,60,17.090102079209792,14.701468918469226,0.1909632379819236,59129375288.40565,157417147.15751687,2020-05-12
117,117.0,118.0,119.0,125.0,0.82343260968226,0.0473841788132991,0.7421836317106191,0.752309595912188,0.7885147304910078,0.819353323122587,0.85511862451414,0.907793449391231,0.9233196528604641,0.884297966917247,0.0242843713015759,23374,19524,13/05/2020,13.0,5.0,2020.0,708,348,France,FR,FRA,67012883.0,Europe,19.98421706,2020-05-13,26991,140227,72,61,17.097404634168974,14.720190808311052,0.19248076333373745,78255307150.58275,201469945.02231225,2020-05-13
118,118.0,119.0,120.0,126.0,0.858493814260397,0.0453017747122167,0.779458224341145,0.7896818833578091,0.825482594819991,0.855273953823234,0.888534876393494,0.9384140036164759,0.953967706992241,0.9165792612641349,0.0250952838198661,23375,19525,14/05/2020,14.0,5.0,2020.0,507,83,France,FR,FRA,67012883.0,Europe,18.34274165,2020-05-14,27074,140734,73,62,17.102611386562845,14.724620431263602,0.1923771085878324,103567694861.69168,257850809.01432905,2020-05-14
