"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,1.02538658509711,0.0156881599783365,0.994866324535896,0.999719034743987,1.0147619235502,1.02530657789048,1.03592402909749,1.0513270473169,1.05636151867893
"177",178,184,0.976485057466044,0.0152912148778642,0.946742265417392,0.951470113044332,0.966128244952871,0.976405241308904,0.98675486072264,1.00177226208294,1.00668143675612
"178",179,185,0.978059953157289,0.0152747302237168,0.948348613180945,0.953071606772941,0.96771442006004,0.977980437237327,0.988318804290073,1.00331953559856,1.00822317416471
"179",180,186,0.999472222406473,0.0154442702363456,0.969428678626901,0.974205057119836,0.989012313444345,0.999392673052854,1.00984541294692,1.02501073778806,1.02996783724655
"180",181,187,1.02221383944724,0.0156487781981467,0.991770327046747,0.996610802570319,1.01161582389641,1.02213398633874,1.03272480543772,1.04808926254846,1.05311114914237
"181",182,188,1.02168605967491,0.0156608978947518,0.991219264201381,0.996063371588346,1.01107978106354,1.02160604151758,1.03220510880397,1.04758169698322,1.05260759039573
"182",183,189,1.02045094921468,0.015634620154001,0.990035167419361,0.994871189305021,1.00986248711809,1.02037110283339,1.0309523690852,1.04630307240205,1.05132049007235
"183",184,190,1.02810805405174,0.0156584853362713,0.997644489143668,1.00248843071206,1.01750368263865,1.02802856020496,1.03862576753838,1.0539988381379,1.05902337461938
"184",185,191,1.03560671046786,0.0156784183779583,1.00510300663702,1.00995365380262,1.02498909381668,1.03552759115825,1.04613807747786,1.06152965029531,1.06656004151631
"185",186,192,1.04590887467412,0.0157141894594077,1.01533385540607,1.0201962519741,1.03526735481942,1.0458301767898,1.0564646042853,1.07188994301155,1.07693112626112
"186",187,193,1.0543584541218,0.0157244380333004,1.02376183689533,1.0286280623466,1.04371030382989,1.05428028504143,1.06492139062399,1.08035548773149,1.08539929854514
"187",188,194,1.04554540489861,0.0155912686154478,1.0152078841539,1.02003290757444,1.03498743782004,1.04546790644586,1.05601888925289,1.07132225648546,1.07632334172964
"188",189,195,1.04113495232552,0.0154791008027239,1.01101503104879,1.01580560262522,1.03065306493251,1.0410582413534,1.05153321544115,1.0667259701187,1.07169081452085
"189",190,196,1.05308760530398,0.0154899326921875,1.02294426963198,1.02773912110322,1.04259881998531,1.05301165880878,1.06349359970881,1.07869514989115,1.08366253747297
"190",191,197,1.02723803221224,0.0152287897885124,0.997604560347514,1.00231790887171,1.01692576172435,1.02716277765895,1.03746826609374,1.05241485566708,1.05729916831728
"191",192,198,1.00826762710041,0.0150170238198257,0.979047212672873,0.983694628102688,0.998098571058512,1.00819307412999,1.0183554113504,1.03309493305229,1.03791171873073
"192",193,199,0.840393858821699,0.0136599757455839,0.813831713855921,0.81805213331198,0.831140447990213,0.840319849072685,0.849566590119286,0.862988038363524,0.867376593691085
"193",194,200,0.842374849434817,0.0136705218441072,0.815791862554978,0.820015673126985,0.833114357007419,0.842300899676118,0.851554727723391,0.864986275141202,0.869378085303817
"194",195,201,0.874519055781275,0.0140576845833922,0.847181152789294,0.851525402691924,0.864996681225893,0.874443732296049,0.883959318660925,0.897769644169531,0.902285014538025
"195",196,202,0.937971653422105,0.0147955362580517,0.909194614959558,0.913768564870709,0.927950265085438,0.937893859790025,0.947908237306126,0.962440103156105,0.967190785298241
"196",197,203,0.992711865913662,0.0154602511834948,0.962639021163397,0.967419633231202,0.982240799919539,0.992631609013625,1.00309544218266,1.01827786220174,1.0232408026186
"197",198,204,1.09182322158967,0.0163763248355258,1.05995949318812,1.0650269294173,1.08073338306152,1.09174134617425,1.10282380597821,1.11889879824575,1.12415223991065
"198",199,205,1.23546969696629,0.0174686866254859,1.20146623965982,1.20687736845094,1.22364279987271,1.23538736622798,1.24720684350997,1.26434286307664,1.26994103189555
"199",200,206,1.36595735096308,0.0182501142428436,1.33041928953267,1.33607784532799,1.35360393446376,1.36587607386558,1.37822216546476,1.39611410009824,1.40195730240247
"200",201,207,1.34609376950516,0.0177827123351059,1.3114633301708,1.31697797393652,1.33405721131016,1.34601546352219,1.35804496457347,1.37547667382912,1.38116921430991
"201",202,208,1.29097531224458,0.0169018687456079,1.2580583443424,1.26330058301851,1.27953532610245,1.29090155140591,1.30233489001892,1.31890164632557,1.32431145600978
"202",203,209,1.20673147778629,0.0158111215243979,1.17593892955401,1.18084280454888,1.1960297325504,1.20666242375479,1.21735794565241,1.23285570053642,1.23791645354084
"203",204,210,1.13581999021505,0.0148986427032761,1.10680472457987,1.11142550858266,1.12573581661542,1.13575484864539,1.14583315150916,1.16043667560132,1.16520544922051
"204",205,211,1.14560565799158,0.0146308477770311,1.11710711146137,1.12164675181714,1.13570364500901,1.14554337372123,1.15543977346118,1.16977702140503,1.17445816017073
"205",206,212,1.08912801827111,0.0140383724014408,1.06178509872196,1.06614027897056,1.07962669032501,1.08906770275387,1.09856359489193,1.11232149922028,1.11681370521735
"206",207,213,1.14474915705505,0.014202143582655,1.1170807262774,1.1214893080579,1.13513821246652,1.14469042539863,1.15429607690274,1.16820934499653,1.17275135434967
"207",208,214,1.13968453399432,0.0140126324447307,1.11238382455997,1.11673416770786,1.1302021145718,1.13962710520502,1.1491043489576,1.16283079502583,1.1673116058849
"208",209,215,1.14232835113872,0.0138588815937942,1.11532504366394,1.11962850775896,1.13295037947176,1.14227230568749,1.15164522634971,1.16521937056945,1.16965015970439
"209",210,216,1.20452718660527,0.0140374818062177,1.17716950070542,1.18153096150577,1.19502956046903,1.20447265640961,1.21396536808509,1.22770941907237,1.23219476258397
"210",211,217,1.22046884060548,0.0139248185475242,1.19332748587698,1.19765522942414,1.21104805036742,1.22041588306728,1.22983190057052,1.24346309467411,1.24791114816686
"211",212,218,1.17453524214913,0.0134199737884157,1.14837810710218,1.15254886509423,1.16545596367052,1.17448413135038,1.18355880352986,1.19669596269864,1.20098283517665
"212",213,219,1.11279246021801,0.0128008692985776,1.08784297867979,1.09182095127215,1.10413185897707,1.11274337620171,1.12139955380709,1.13393139912429,1.13802088171183
"213",214,220,1.06413066323057,0.0122891611614552,1.04017905227876,1.04399779760778,1.05581616576739,1.06408335629305,1.07239359027894,1.08442489704031,1.08835111515896
"214",215,221,1.00861600667897,0.0118041489745408,0.985611423504568,0.989278765019614,1.00062932798265,1.00856995783544,1.01655248644285,1.02811032505727,1.03188228118552
"215",216,222,0.999683491842939,0.0116573734013431,0.976964484634303,0.980586411756859,0.991796209462967,0.99963817974812,1.0075213784365,1.01893513553152,1.02266000351197
"216",217,223,0.93858254432705,0.0112609187134711,0.916639792832923,0.920137108610735,0.930962821996509,0.938537509322126,0.946153172942657,0.957181598473836,0.960781225579451
"217",218,224,0.967528236606341,0.0114358329152892,0.945242713595483,0.948795122878059,0.959790522443165,0.967483181179952,0.975216834787746,0.986415038421156,0.990069805442502
"218",219,225,0.974913327465647,0.0115223171834928,0.952459259615713,0.956038537832385,0.967117098010744,0.97486793447514,0.982660072952159,0.993942956646804,0.997625359486642
"219",220,226,1.01941912621879,0.0118361200933842,0.996351192785003,1.00002888180137,1.01141101201137,1.01937331823001,1.02737730405268,1.03896562577631,1.04274738223647
"220",221,227,1.03876444705075,0.0119842368208595,1.01540700305828,1.01913104817483,1.03065627745997,1.03871835999039,1.04682237604344,1.05855505300348,1.06238379957088
"221",222,228,1.07110464800767,0.0121677162503361,1.04738755128886,1.05116942620408,1.06287272715238,1.07105857339776,1.07928634183259,1.09119703441518,1.09508358251282
"222",223,229,1.11073607172776,0.0123499004919317,1.08666103065636,1.09050065737657,1.10238142955108,1.11069030060095,1.11904081770184,1.13112761547054,1.13507122593667
"223",224,230,1.12968985616167,0.0123761224734949,1.10556177539373,1.10941031891235,1.12131783674591,1.1296446616577,1.13801260796102,1.15012355588781,1.15407477318384
"224",225,231,1.08401210422487,0.012006102482638,1.06060677556018,1.06433970969578,1.07589013206904,1.08396777955101,1.09208575699005,1.10383569416493,1.10766932596999
"225",226,232,1.14616742089706,0.0122001760653705,1.12237875165484,1.12617401659684,1.13791510246017,1.1461241336501,1.15437255085683,1.16630848184551,1.17020208764637
"226",227,233,1.17644365788932,0.0122254721171342,1.15260273069531,1.15640703171483,1.16817478168975,1.17640130957655,1.1846663691609,1.19662473792008,1.20052524672859
"227",228,234,1.16102189863855,0.0119935415031899,1.13763255612763,1.14136496533089,1.15291002471794,1.16098060050045,1.16908875245082,1.18081970356245,1.18464593475047
"228",229,235,1.18032500241735,0.0119042697303185,1.15710698651568,1.16081271511821,1.17227402944917,1.18028498214517,1.18833234830487,1.19997380241504,1.20377044993737
"229",230,236,1.16639208146379,0.0116383445596079,1.14369153496196,1.14731495579671,1.15852118052432,1.16635337227756,1.17422078456742,1.18560124759748,1.1893126088061
"230",231,237,1.20186810266542,0.0116145564196821,1.17921048482861,1.18282788009835,1.19401394389229,1.2018306894712,1.20968147638951,1.22103594495134,1.2247383363527
"231",232,238,1.23797793587289,0.011588120318888,1.21536854984434,1.21897904032511,1.23014228430761,1.23794177910699,1.24577417204738,1.25710016534758,1.26079279759668
"232",233,239,1.32566253413478,0.0117698418927933,1.3026932025564,1.30636245746684,1.31770502428149,1.32562770160702,1.33358207217437,1.34508142763075,1.34882981590243
"233",234,240,1.4223165421513,0.0119240649468976,1.3990406310521,1.4027601970316,1.41425582282798,1.4222832202832,1.43034093646165,1.44198655110051,1.44578181851436
"234",235,241,1.45383411740014,0.0117179926596989,1.43095686076129,1.43461357876408,1.44591338489313,1.45380263494014,1.46172053007526,1.47316204547955,1.4768902861194
"235",236,242,1.45443523126455,0.0113076960287753,1.43235593867427,1.43588584028874,1.44679241733691,1.45440592698462,1.46204609984649,1.47308458171733,1.47668105753697
"236",237,243,1.43787424832015,0.010799186321296,1.41678515774077,1.42015739772107,1.43057564635158,1.43784721256801,1.44514337792043,1.45568332024641,1.45911698074277
"237",238,244,1.4439046909509,0.0103861909781007,1.42361898388172,1.4268635056377,1.43688580379548,1.4438797879609,1.45089643071386,1.46103082255011,1.46433191956877
"238",239,245,1.44853376030552,0.00999321566719324,1.42901279739246,1.43213567083983,1.44178097127246,1.4485107798084,1.4552614977028,1.46501023826343,1.46818531941249
"239",240,246,1.35942217978982,0.00930304028073961,1.34124893036632,1.34415631967085,1.35313586092922,1.35940095844064,1.36568536470702,1.37476042779274,1.37771602832155
"240",241,247,1.23710670752981,0.00853156750814697,1.22044093970175,1.22310705698631,1.23134161252415,1.23708709525262,1.24285042268356,1.2511732572718,1.25388393024692
"241",242,248,1.18917820487067,0.00807844004406741,1.17339679630071,1.17592162617884,1.18371945472712,1.18915991184142,1.19461701330803,1.20249718269005,1.20506357115865
"242",243,249,1.19731752084899,0.00789470631483988,1.18189354373725,1.18436154584417,1.19198320671751,1.19730016922028,1.20263291951826,1.21033268378071,1.21284010578346
"243",244,250,1.1740417672643,0.00766235461805597,1.15907124953865,1.16146680982236,1.16886454178987,1.17402509791695,1.17920082104882,1.18667358531136,1.18910701546712
"244",245,251,1.16977538446066,0.00751029644990534,1.1551011970872,1.15744951957624,1.1647010438012,1.16975931174113,1.17483220382917,1.18215607479996,1.18454091172786
"245",246,252,1.17267241627028,0.00738934139991152,1.15823372523756,1.16054456014303,1.16767995743133,1.17265689552835,1.17764795554285,1.18485321500807,1.18719931035689
"246",247,253,1.15948015616854,0.00722505195881582,1.14536200478112,1.14762165353813,1.15459878727115,1.15946514908242,1.16434516544885,1.17138984928429,1.1736835915486
"247",248,254,1.19759943587467,0.00722166502171611,1.18348652370231,1.18574566282477,1.19272061701388,1.197584920077,1.20246243068385,1.20950272358132,1.21179484009178
"248",249,255,1.23569134176227,0.007216031132822,1.22158813516245,1.22384603179502,1.23081657673382,1.23567729537427,1.24055079445407,1.24758456518819,1.2498743727938
"249",250,256,1.28052064822871,0.00721365707663489,1.26642066913873,1.26867838597148,1.27564775526451,1.2805071025014,1.28537877463881,1.29240911614665,1.29469760654053
"250",251,257,1.35260482797945,0.00725593742620794,1.33842035464717,1.34069204271259,1.34770372618294,1.35259185337493,1.35749178581687,1.36456187075654,1.36686303489384
"251",252,258,1.37915787466245,0.00714091306671499,1.36519699488438,1.36743317555071,1.37433470780103,1.37914555009846,1.3839676061905,1.39092461393889,1.39318879389887
"252",253,259,1.35319309881513,0.00685919829879418,1.33978227859389,1.34193052260936,1.34856034446442,1.3531815093064,1.35781321913534,1.36449520784764,1.36666978123855
"253",254,260,1.3224722931611,0.00655420512709611,1.30965708097446,1.31171008359237,1.31804566700479,1.3224614655764,1.32688711588016,1.33327143656698,1.33534903760077
"254",255,261,1.22691903577274,0.00610498153015714,1.21498228997857,1.21689453447562,1.22279578761973,1.2269089099362,1.23103124548283,1.23697807718273,1.23891332584397
"255",256,262,1.21777731303085,0.00589973490074684,1.20624114067906,1.20808938928037,1.21379282624576,1.21776778561203,1.22175141372373,1.22749773563891,1.2293676289031
"256",257,263,1.18394390841694,0.00567422907975365,1.17284840359152,1.17462611821071,1.18011177412649,1.18393484356412,1.18776616087055,1.19329261962763,1.1950909280394
"257",258,264,1.14248314970493,0.00545799884576708,1.13181038652072,1.13352038869908,1.13879706327914,1.14247445819495,1.14615976128478,1.15147555821022,1.15320530601032
"258",259,265,1.10351688207808,0.00526613899577561,1.09321926256762,1.09486916496695,1.09996037406302,1.10350850516878,1.10706425820175,1.11219317355823,1.11386210686048
"259",260,266,1.23693508130357,0.00549120169540203,1.22619563147843,1.22791673841923,1.23322690623902,1.23692695550368,1.24063439821713,1.24598114200036,1.24772070936875
"260",261,267,1.61551768282113,0.00619477202674007,1.60339866718015,1.6053417120077,1.61133506792405,1.61550976478812,1.61969166605842,1.62572066273536,1.62768169598323
"261",262,268,1.74418878050712,0.00630369747554786,1.7318553529303,1.73383308905573,1.73993287200869,1.74418118641877,1.74843641048617,1.75457037605561,1.75656536465548
"262",263,269,1.75309313207493,0.0060502587176199,1.74125463238485,1.74315322713309,1.74900850967358,1.75308617188096,1.75717016698197,1.76305677884475,1.76497118596813
"263",264,270,1.68412350639294,0.00558244700000054,1.67319964836901,1.67495173025284,1.68035484860822,1.68411733825977,1.68788544012995,1.69331632257258,1.69508241740485
"264",265,271,1.65642393876165,0.00519569253614857,1.64625601332167,1.64788706031985,1.65291654265222,1.65641850633489,1.65992541283652,1.66497934768419,1.66662273623165
"265",266,272,1.56988417099548,0.00476523920239817,1.5605581813645,1.56205428186796,1.56666744336804,1.56987934951614,1.57309564259852,1.57773050660882,1.57923756069322
"266",267,273,1.43422796630222,0.00430817601586074,1.42579636027901,1.4271490121412,1.43131979927888,1.43422365262938,1.43713143087467,1.44132163477687,1.4426840865701
"267",268,274,1.17889668162708,0.00371429956551494,1.17162787862678,1.17279386277863,1.17638930296454,1.1788927808009,1.18139980789407,1.18501280653336,1.18618765269856
"268",269,275,1.10168384591423,0.00344751235414101,1.09493706987136,1.0960193326639,1.09935657819853,1.10168024980252,1.10400719341181,1.10736062581475,1.10845105836124
