"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,0.733946330627764,0.0806789198439488,0.60246848597257,0.618814988365128,0.677349473175743,0.722062767301105,0.78108491978778,0.887623067523685,0.918816042033828
"175",176,182,0.705321913678552,0.0735255729227328,0.579882754184847,0.596079009849245,0.652283628291279,0.69733476475928,0.753134064250357,0.838946005541519,0.863330947946707
"176",177,183,0.730860973787444,0.0709808763613745,0.611991869246247,0.62682714715028,0.678710193370732,0.723682881211146,0.777104486625417,0.857471946598883,0.883215116500677
"177",178,184,0.789080574680887,0.0697189257886792,0.674844787819136,0.687904653633969,0.736716437905633,0.781926275064978,0.834761266962562,0.913948131105295,0.939617444343686
"178",179,185,0.809981676547605,0.0635281607931455,0.702773416451199,0.715381197557911,0.762309545371601,0.804735248279479,0.85278325811368,0.922467137450971,0.944058837536147
"179",180,186,0.852360693587216,0.0596860508600277,0.748281951186668,0.761414956354752,0.808393000948588,0.84856227947704,0.892521570997454,0.956403800329104,0.976714891033546
"180",181,187,0.927245179346002,0.0573950709899145,0.824183177072436,0.837641258679132,0.885548718646321,0.924610922304377,0.966406126127748,1.02559272557568,1.04422622004084
"181",182,188,0.937075799102923,0.0506129811347939,0.842262747010186,0.85582476151373,0.901281540786751,0.936081687561934,0.971731012811229,1.02182361241011,1.0376029592895
"182",183,189,1.04341646217105,0.0488839555674131,0.949931192753722,0.964026687057524,1.0096281453189,1.04282439743747,1.07657448847915,1.12474848042256,1.14026269903866
"183",184,190,1.10226533057317,0.0464346753524919,1.01369724324085,1.02720347049997,1.07036765745919,1.10152478539166,1.13330024312433,1.17996477682708,1.19534565626388
"184",185,191,1.23444663189479,0.0501838126450582,1.13693759898775,1.15277870678748,1.20051992047225,1.23404346034311,1.26798495642388,1.31760803171277,1.33394772884971
"185",186,192,1.40010004431378,0.0650997115286862,1.25766804510973,1.28799636050822,1.36164591653894,1.40359606115334,1.44348819002515,1.49979304886391,1.51775186279459
"186",187,193,1.52556078736936,0.0935533824025983,1.29577682404114,1.34482258469237,1.47949597844852,1.53863667098212,1.58813284121191,1.65321536790707,1.67373693815771
"187",188,194,1.59444703056766,0.127337594757578,1.28191166075768,1.33874531011805,1.53022298665057,1.61838200813363,1.68275216960937,1.76151918185185,1.78491385965476
"188",189,195,1.70608521522143,0.164092643983173,1.3226798308746,1.38201249082885,1.61121004207688,1.7370399371718,1.82461733091207,1.92663192203247,1.95486951480032
"189",190,196,1.61818737073275,0.179702986096101,1.21563024261446,1.27512849197729,1.50666948046942,1.64702850340719,1.75004036525783,1.8696291900759,1.90173681042956
"190",191,197,1.52467246011672,0.178330494608099,1.15043370531532,1.19785447727882,1.40401270899494,1.54590211006157,1.6580150881201,1.78706178721889,1.82187997420463
"191",192,198,1.44911745627751,0.163958257040038,1.12693267106301,1.16372985009515,1.33132861644127,1.45967825764847,1.57332557997562,1.70133996589755,1.73628139701128
"192",193,199,1.39650099626538,0.14361160883371,1.12437278223091,1.15581172821763,1.29033175736798,1.39991592068286,1.50564164245147,1.62364876275875,1.65477963663607
"193",194,200,1.34418356063801,0.121275855609864,1.11510937307,1.14311287011169,1.25431563026431,1.34524298173664,1.4367293108411,1.53762453367138,1.5630127574288
"194",195,201,1.27923590709182,0.100321717684583,1.0870370792506,1.11201280294667,1.20576579751925,1.28047729451682,1.35588590717463,1.4385267802212,1.45877010687486
"195",196,202,1.17482274545903,0.0800680599976193,1.02055275694063,1.04094781131937,1.11664371617391,1.17574705144924,1.23546566811753,1.30204990781229,1.31953718008725
"196",197,203,1.12081986975515,0.0643690149105305,1.0012658974081,1.01634972078858,1.07301237681843,1.12039942084448,1.16869027632045,1.22584323725033,1.24144536287409
"197",198,204,1.07526654331361,0.0512880766772961,0.981548647003306,0.993795350430812,1.0374390745056,1.0738719849643,1.11208614867588,1.16104747433337,1.17511043907924
"198",199,205,1.05904115411631,0.0419327166872147,0.982032152665141,0.992797832108186,1.02896210167489,1.05748176919659,1.08793821058649,1.13008876082837,1.14307694235306
"199",200,206,1.03544034470382,0.0353522024007961,0.969199148262888,0.978951471733514,1.01075224175544,1.03443929113082,1.05922410321032,1.09517297139388,1.1067158273329
"200",201,207,0.986990020946755,0.030725415419262,0.928565393381495,0.937623642991776,0.965852993192334,0.986324521483371,1.00748125324259,1.0386162884433,1.04884924961527
"201",202,208,0.954087571989255,0.0281091263341569,0.899977501847571,0.908420647023287,0.934937784476609,0.953721794436642,0.972898410062445,1.00087562549866,1.01016930006562
"202",203,209,1.01241810012396,0.0287867256196111,0.957196182009147,0.965811907415632,0.992802140530244,1.01197771936775,1.03157328275626,1.06045027795858,1.07003853721472
"203",204,210,1.04629510108371,0.0284278997824245,0.991363607787056,0.999961362417683,1.0269590764084,1.04603139693753,1.06537805454794,1.09349803411194,1.1027598275327
"204",205,211,1.05873160589711,0.0279458608687873,1.00447268727374,1.01310793577255,1.03981389667881,1.05854729401983,1.07745185989638,1.10500583870746,1.11397270489302
"205",206,212,1.0099749624516,0.0273270758865478,0.956447908758223,0.965177312523787,0.991615490632927,1.00994730498068,1.02830129959446,1.05499567124852,1.06368705864574
"206",207,213,1.01535792145115,0.0271999339174394,0.962525461717344,0.970918076887751,0.996903534798962,1.01521294737661,1.03362222759507,1.06034914484796,1.06920014883485
"207",208,214,1.04546250658061,0.0276717355539594,0.991981971705008,1.00043965725712,1.02666271070558,1.04517379447836,1.06394193325635,1.0914844556484,1.10058297033729
"208",209,215,1.11765604125504,0.028995583676912,1.06167367349384,1.07050519286773,1.09796192442684,1.11738578636942,1.13699625486311,1.16587739980415,1.17535009397754
"209",210,216,1.08976554900659,0.03080064666987,1.02717846845447,1.03874961526737,1.07005309219735,1.09032026616382,1.11037476138987,1.13909540055431,1.14848280709178
"210",211,217,1.0941928505737,0.032298379859723,1.02727592304198,1.03905834095709,1.07338348450499,1.09522451907997,1.11615961616683,1.14547594455901,1.15493964152461
"211",212,218,1.08276410334781,0.033471059541814,1.01343959982983,1.02534872821043,1.06100772900682,1.08400766586292,1.10572890583817,1.1357175982149,1.14538157728842
"212",213,219,1.10241440941138,0.0344608989419013,1.03296505943543,1.04407007525874,1.07935927536104,1.10336054959139,1.12617555116384,1.15768033885501,1.16770372620816
"213",214,220,1.08211032069204,0.0346633721419959,1.01245606232811,1.02375552468542,1.05897338070284,1.08281712026875,1.10589548201909,1.13789040031068,1.1480286052508
"214",215,221,1.08117545679437,0.033838333629327,1.01416800843139,1.02479950220783,1.05827959722127,1.0815768792421,1.10436162030006,1.1361563405173,1.14635625039705
"215",216,222,1.0172688943316,0.0313007548807294,0.955679129760741,0.965397678209087,0.996065883459823,1.01746194769333,1.03862558920558,1.06843927020256,1.07800149309952
"216",217,223,1.13678222584407,0.0309096810778321,1.07719426438872,1.08636306695805,1.11556772125736,1.13654565848623,1.15767961805636,1.18806615722697,1.19788174609757
"217",218,224,1.14755896519042,0.0323782921260299,1.08187871642496,1.09402473146177,1.12689175907132,1.14830418884032,1.16929151264932,1.19916899902385,1.20880860115571
"218",219,225,1.13857340078952,0.0355484408441961,1.05979177459858,1.07605804091506,1.11752205570631,1.14094688034596,1.16255621858602,1.19240792360098,1.20187741134677
"219",220,226,1.16089808644096,0.0390527397372985,1.07329334947012,1.08942776669435,1.13778140560927,1.16442136935363,1.18782699389207,1.21896544400917,1.22872603580568
"220",221,227,1.18968084830215,0.0435604945815441,1.09223917011076,1.1096227736952,1.16345484717082,1.19428697645348,1.22031999800747,1.2534722830956,1.26357784985588
"221",222,228,1.21395122196381,0.0488273834087154,1.10474362687566,1.12401862958964,1.18437212208261,1.21926439723647,1.24866768585828,1.2849168070921,1.29579956808549
"222",223,229,1.24003855277837,0.0542105200915513,1.11836883452712,1.13967073226044,1.20731014923844,1.2461390675875,1.27876263415197,1.31841457788665,1.33026510839462
"223",224,230,1.18973169777652,0.0563407193667652,1.06248659339272,1.08444485127372,1.15597371150593,1.19659017460467,1.23009716798806,1.27033393028365,1.28227579598589
"224",225,231,1.19570490501943,0.0565344647875571,1.07372368375964,1.09174832866177,1.15902219740755,1.2017901885923,1.23738357919243,1.27853185119112,1.29042582851033
"225",226,232,1.23101929094127,0.056895154661943,1.11153037904193,1.12934963193561,1.19286607936657,1.23599190115461,1.27332920677041,1.31593215424764,1.32801610508216
"226",227,233,1.19015431487289,0.0556491241288439,1.07031881669487,1.09045617075217,1.1542517443462,1.19503299862942,1.23106756854485,1.27247823000275,1.28408605572394
"227",228,234,1.21710856469543,0.0551673871742679,1.09974326161144,1.11767164227727,1.18070923390219,1.22177888585597,1.25797889542789,1.29938146462757,1.31113020708448
"228",229,235,1.29719485360746,0.0579514897874118,1.17142919728496,1.19202515037327,1.26002806033598,1.30265624251679,1.33995947119158,1.38226846173335,1.39413452566044
"229",230,236,1.40271526523531,0.0681643605901033,1.24332815236251,1.2734292773886,1.36415474402104,1.41211496011154,1.45206192280334,1.49628612689233,1.50847450846557
"230",231,237,1.48835412378214,0.0867767535688933,1.27199749802263,1.3144384583759,1.44541426212599,1.50518475194345,1.55060678709464,1.59731129283464,1.6101139561829
"231",232,238,1.49960352828019,0.106883083366964,1.23254066923323,1.28055925353123,1.44582459416386,1.5242237241142,1.57775657267742,1.62886195397505,1.64217255156179
"232",233,239,1.47452644534881,0.1213205130977,1.18590923204247,1.23040707055486,1.40468922787071,1.50170227210627,1.56691889005183,1.62651675543117,1.64091482262254
"233",234,240,1.50488547363977,0.13315385224438,1.20957867421073,1.24978132586636,1.41857568610507,1.5281024055847,1.60893212881369,1.68459137404466,1.70214521528299
"234",235,241,1.64096882941392,0.150228899790575,1.31934954606971,1.36356603798609,1.54076227404198,1.65969455288849,1.75774131066436,1.85428563857522,1.87737242921646
"235",236,242,1.69287708996075,0.164170287545072,1.32911806157917,1.3862140027799,1.59016105579223,1.71229058426322,1.81782312619652,1.92264625164197,1.94811345119398
"236",237,243,1.77965197104095,0.184196064516133,1.36073924707579,1.42518508714673,1.6680001478304,1.80577870355796,1.91957029928509,2.03083327087478,2.05523641286367
"237",238,244,1.82181245843683,0.204450888212543,1.35487354231259,1.42489943489299,1.69718705262905,1.85557613764467,1.97798093737483,2.09615589832065,2.11910895225823
"238",239,245,1.93378224791879,0.234601077444127,1.4076754912724,1.48188037949088,1.78475654190831,1.97321575334466,2.11571490995421,2.25006036411976,2.27489111804387
"239",240,246,1.84890638834883,0.243480210940272,1.31029470801032,1.38636954369779,1.69144220429483,1.8867100748239,2.03890480007147,2.18266648998431,2.21005495862831
"240",241,247,1.77324546612701,0.242438603273795,1.25821676794087,1.32366413955292,1.60830336117956,1.80418705409616,1.9626875443828,2.11859829803003,2.14921474051932
"241",242,248,1.69986090319474,0.229358392358385,1.23269131458737,1.28824583098249,1.5377976765141,1.72053474660127,1.87877772873018,2.03911385718424,2.07085353726492
"242",243,249,1.70659291621856,0.218257180597935,1.2729785630085,1.32403384929913,1.55049307482477,1.71827345149378,1.8760839312714,2.03737207166414,2.06938841796121
"243",244,250,1.82244896665581,0.219245133839278,1.37930748981495,1.43679090440795,1.66891865383636,1.83239572109956,1.99170820730548,2.1539256311429,2.18386054979498
"244",245,251,1.75283098819388,0.208174372055594,1.30403832365199,1.37150914614119,1.61745620849849,1.76900755005402,1.9122441491811,2.05529623507839,2.07970226088052
"245",246,252,1.66419310167265,0.197265465571928,1.23329235931306,1.29258863164289,1.53748334319749,1.68509513032555,1.81668422689757,1.94430336093197,1.96347044445198
"246",247,253,1.54025487495599,0.179035933990714,1.1598747841746,1.20823534718622,1.41918381737681,1.55980801635201,1.68064617874677,1.79519674167911,1.81220218454323
"247",248,254,1.46874019264843,0.160839179570483,1.14558808267337,1.18171508325629,1.35346687767705,1.48072953608799,1.59697983311273,1.7052203210833,1.72189251147334
"248",249,255,1.42967161067875,0.142051158697905,1.15455448738816,1.18554316336653,1.32497853860875,1.43377658175506,1.54284083020726,1.64570557037095,1.66236546656006
"249",250,256,1.34601324171908,0.118696788283224,1.11560149396864,1.1439709690825,1.25827163735026,1.34821942556839,1.43950980694459,1.5286020427369,1.54280718151477
"250",251,257,1.24440430302274,0.094893415608946,1.06015988620911,1.0822250458995,1.17432097755907,1.24574051411243,1.31954058796774,1.39163518022115,1.40269716720011
"251",252,258,1.24919529911183,0.0792016125327878,1.10091269636805,1.11646431102615,1.18900788821362,1.24946903228859,1.31227879651756,1.37369333226816,1.38406756368682
"252",253,259,1.18853080395523,0.0642104927905384,1.06482310791542,1.08055103166888,1.14122263459627,1.18938739738781,1.23903221392558,1.28893959026444,1.29870863063013
"253",254,260,1.17229768947753,0.0538601624660948,1.06811853110548,1.08085850367024,1.1325377134242,1.17345155121425,1.2146082556123,1.25654042992062,1.26560971369441
"254",255,261,1.11740598143596,0.0443023783678357,1.030155296883,1.04187751322658,1.08531218535901,1.11860276697131,1.1518924182522,1.18625286750704,1.19439119876447
"255",256,262,1.05654352723063,0.0351985311985287,0.989348701911955,0.997558590827394,1.03050854546452,1.05704553454835,1.08380453233857,1.11225545983636,1.11931488193468
"256",257,263,0.948005447294553,0.0249733102255596,0.903165209070376,0.908708916489442,0.928823531244327,0.947302566392608,0.966934498473959,0.989243276518783,0.9950151738631
"257",258,264,1.10474835545672,0.0219063700331176,1.06363679069323,1.069184402555,1.08935915102421,1.10446959238869,1.11974036401588,1.14084718529927,1.14740529255416
"258",259,265,1.15108516657813,0.0185235333204732,1.114460675998,1.1205512362669,1.13924661445971,1.15163625086372,1.1636501728236,1.18032841232711,1.18554884487206
"259",260,266,1.17712901071949,0.0221907401490084,1.12275499066936,1.13976919890679,1.16695311321731,1.17924663441788,1.19098233408267,1.20745899830045,1.21248077557347
"260",261,267,1.19771421135967,0.0299773124635078,1.11277770022058,1.13327380876241,1.1893573937448,1.20448051722001,1.21605963560824,1.2314569693688,1.23618495339825
"261",262,268,1.29850018112883,0.0425184076600083,1.18417306783631,1.2056937373476,1.28141351506981,1.31263382016649,1.32763490054067,1.34260107322762,1.34696816710331
"262",263,269,1.42780822158261,0.0641192894881355,1.26334382289655,1.29482595915055,1.3970608495283,1.44651871957234,1.47474060742187,1.49790675509655,1.50393180750232
"263",264,270,1.64355647075156,0.0995754185082777,1.39056034389962,1.43988807348735,1.59516694694739,1.6695667103036,1.71442837779911,1.76010361521946,1.77461636871607
"264",265,271,1.56836050785404,0.127857240710025,1.24186203215894,1.30590518901014,1.5069825268521,1.60297051564385,1.66003873790753,1.71622739434462,1.73191828389103
"265",266,272,1.74639971137085,0.165478536680429,1.35245640525612,1.41038797413763,1.64876335246151,1.78931251139274,1.87290216809889,1.95323231572873,1.97086567116545
"266",267,273,1.49418455634338,0.16225193667955,1.12248207535728,1.17976228021017,1.39301026597655,1.52900705266028,1.62006566644186,1.70877909509529,1.72686834951675
"267",268,274,1.66915774721899,0.182923264217118,1.29299932107415,1.33208514225158,1.53898450887299,1.69498046455695,1.81343981955049,1.93514771232944,1.95981298820548
"268",269,275,1.59382457447646,0.174515301216099,1.23250500435278,1.28254427198051,1.47448582672644,1.60898802825043,1.72718244146299,1.85368159518425,1.88024781209156
