,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,4.9933741617269005,4.98954194661792,0.12613028919854902,0.255824459256517,1.4364353526693001,3.46001696322848,6.9277126098310005,14.936466324433901,18.4130112822262,5.0,5.0,21791,79,2020-04-10,51,France-French_Polynesia,0,0,0,-122,-214,5.672425341971495,-19.93156856932417,0.0,0.39399344822613896,3.6600918785756913,2020-04-10
76,76.0,77.0,78.0,84.0,5.00120586884475,5.00154877691386,0.125597577547382,0.25575932335872004,1.43827227685758,3.46179292227978,6.9364575440089595,15.010673354381499,18.4631599468426,5.0,5.0,21792,80,2020-04-11,51,France-French_Polynesia,0,0,0,-121,-213,5.672425341971495,-19.93156856932417,0.0,0.4137695927710557,3.70736008461272,2020-04-11
77,77.0,78.0,79.0,85.0,4.99468692098525,4.99942006174786,0.12668934675051802,0.254805111664128,1.4340802086905,3.4575864470933397,6.92211004284059,14.981173413571698,18.476857258946303,5.0,5.0,21793,81,2020-04-12,53,France-French_Polynesia,0,2,0,-120,-212,5.7279204545632,-19.93156856932417,0.0,0.4345383829927528,3.7552387352440593,2020-04-12
78,78.0,79.0,80.0,86.0,5.007787918289651,5.00896626395562,0.12632848724670098,0.25761081341882397,1.4456858487636102,3.46663608702164,6.9423520575864,15.0141670100543,18.5020176548816,5.0,5.0,21794,82,2020-04-13,55,France-French_Polynesia,0,2,0,-119,-211,5.78135971352466,-19.93156856932417,0.0,0.4563496438425694,3.803735714047996,2020-04-13
79,79.0,80.0,81.0,87.0,5.005398280404401,5.0100756478571995,0.126705400163212,0.25674816416306,1.43764445955831,3.4676394228409797,6.93604645655296,15.026407472361901,18.4796767721835,5.0,5.0,21795,83,2020-04-14,55,France-French_Polynesia,0,0,0,-118,-210,5.78135971352466,-19.93156856932417,0.0,0.4792557011901823,3.8528590064151778,2020-04-14
80,80.0,81.0,82.0,88.0,4.993643981727731,4.99757112999133,0.127557362273795,0.257406341931625,1.4363086171889499,3.4593481421714802,6.9217299318887004,14.9662919158389,18.4233100267901,5.0,5.0,21796,84,2020-04-15,55,France-French_Polynesia,0,0,0,-117,-209,5.78135971352466,-19.93156856932417,0.0,0.5033115073549399,3.9026167008634727,2020-04-15
81,81.0,82.0,83.0,89.0,4.99415475276296,4.99837520546381,0.12533785407151699,0.255060294048939,1.4340146775039098,3.45856782348732,6.931724959950171,14.963128640031199,18.410260569693,5.0,5.0,21797,85,2020-04-16,55,France-French_Polynesia,0,0,0,-116,-208,5.78135971352466,-19.93156856932417,0.0,0.5285747729381234,3.953016990369796,2020-04-16
82,82.0,83.0,84.0,90.0,5.00100860761083,4.98981343102095,0.127686314402812,0.257738949752573,1.4398595741869,3.46811818310216,6.93189133878108,15.0083133717976,18.4301582534241,5.0,5.0,21798,86,2020-04-17,55,France-French_Polynesia,0,0,0,-115,-207,5.78135971352466,-19.93156856932417,0.0,0.5551061052724141,4.0040681737191575,2020-04-17
83,83.0,84.0,85.0,91.0,5.00265633134175,5.00302446567805,0.126312511109895,0.255628636178399,1.4403161947334,3.46859428838273,6.9371312073577,14.990490831277098,18.436379731120997,5.0,5.0,21799,87,2020-04-18,55,France-French_Polynesia,0,0,0,-114,-206,5.78135971352466,-19.93156856932417,0.0,0.582969153820704,4.055778656871103,2020-04-18
84,84.0,85.0,86.0,92.0,4.9974437590485,4.99192461533208,0.12645923416068,0.256319006262173,1.44274713501306,3.4697398333791805,6.9273613648854395,14.9513631706521,18.401234381248397,5.0,5.0,21800,88,2020-04-19,55,France-French_Polynesia,0,0,0,-113,-205,5.78135971352466,-19.93156856932417,0.0,0.6122307628730674,4.108156954343835,2020-04-19
85,85.0,86.0,87.0,93.0,5.002478901686481,5.00267097105942,0.126906892548815,0.256237766855207,1.43975424553319,3.46432514866896,6.94011310631471,14.9998023386536,18.4771447909942,5.0,5.0,21801,89,2020-04-20,56,France-French_Polynesia,0,1,0,-112,-204,5.807354922057604,-19.93156856932417,0.0,0.6429611319082222,4.1612116906161765,2020-04-20
86,86.0,87.0,88.0,94.0,4.997125556018821,5.00369906471009,0.12619752614082902,0.25555391782604897,1.43908078661984,3.4668287178456496,6.920764061008179,14.9751618855184,18.431992734570397,5.0,5.0,21802,90,2020-04-21,56,France-French_Polynesia,0,0,0,-111,-203,5.807354922057604,-19.93156856932417,0.0,0.6752339840041843,4.21495160154767,2020-04-21
87,87.0,88.0,89.0,95.0,4.9971144561840894,4.9930937624095,0.128001017013057,0.258060934457737,1.44186027459522,3.46375103329834,6.926882193273821,14.9419900606166,18.4371454178188,5.0,5.0,21803,91,2020-04-22,57,France-French_Polynesia,0,1,0,-110,-202,5.832890014164741,-19.93156856932417,0.0,0.7091267427021465,4.269385535816989,2020-04-22
88,88.0,89.0,90.0,96.0,5.00322384585714,5.00418497505886,0.12493736958065302,0.253565382209653,1.4348665458266001,3.46667020059342,6.9437489748384,14.974308085555,18.487559243830198,5.0,5.0,21804,92,2020-04-23,57,France-French_Polynesia,0,0,0,-109,-201,5.832890014164741,-19.93156856932417,0.0,0.7447207177478797,4.324522456378949,2020-04-23
89,89.0,90.0,91.0,97.0,4.99479740482564,5.00334062044986,0.12579716303096303,0.255074113060461,1.43148651913275,3.45315328702034,6.92527602544493,14.985779989544401,18.4788088377101,5.0,5.0,21805,93,2020-04-24,57,France-French_Polynesia,0,0,0,-108,-200,5.832890014164741,-19.93156856932417,0.0,0.7821013001562527,4.380371441940324,2020-04-24
90,90.0,91.0,92.0,98.0,4.99737896970788,5.007148906372639,0.126040589733405,0.255146075594471,1.43249261066805,3.4577908727842,6.93097702795897,14.9645145202423,18.463858548632697,5.0,5.0,21806,94,2020-04-25,57,France-French_Polynesia,0,0,0,-107,-199,5.832890014164741,-19.93156856932417,0.0,0.8213581670668406,4.436941688454715,2020-04-25
91,91.0,92.0,93.0,99.0,4.99737232875849,4.99292285812863,0.12695983185298299,0.25677884937415196,1.4331271491571498,3.4680153273732595,6.93130538309273,14.9503907558706,18.394693111082603,5.0,5.0,21807,95,2020-04-26,57,France-French_Polynesia,0,0,0,-106,-198,5.832890014164741,-19.93156856932417,0.0,0.8625854968820781,4.494242510636745,2020-04-26
92,92.0,93.0,94.0,100.0,4.995887318619429,5.003182252422111,0.126640902226281,0.257209825857673,1.43669298417535,3.4624313813726197,6.92272541483194,14.948415729621502,18.4547557992301,5.0,5.0,21808,96,2020-04-27,57,France-French_Polynesia,0,0,0,-105,-197,5.832890014164741,-19.93156856932417,0.0,0.9058821952040708,4.5522833434957874,2020-04-27
93,93.0,94.0,95.0,101.0,5.002129285931289,5.00356779745196,0.12541730076310198,0.25604035876124104,1.43605837833054,3.46678095634255,6.93585822646183,14.994060640233,18.4763782134464,5.0,5.0,21809,97,2020-04-28,58,France-French_Polynesia,0,1,0,-104,-196,5.857980995127572,-19.93156856932417,0.0,0.9513521321121065,4.611073743889513,2020-04-28
94,94.0,95.0,96.0,102.0,4.997080398000571,5.00017568120171,0.12662563599507,0.256511562070139,1.44258249068632,3.46227196526004,6.928950476710759,14.9659087834726,18.4429000880927,5.0,5.0,21810,98,2020-04-29,58,France-French_Polynesia,0,0,0,-103,-195,5.857980995127572,-19.93156856932417,0.0,0.9991043913500952,4.670623392097501,2020-04-29
95,95.0,96.0,97.0,103.0,4.99934797672808,4.99522614934998,0.12531156592513099,0.2546379609546,1.43747248490781,3.46168300032221,6.93444272377458,14.9834488906285,18.4251616890365,5.0,5.0,21811,99,2020-04-30,58,France-French_Polynesia,0,0,0,-102,-194,5.857980995127572,-19.93156856932417,0.0,1.0492535320217438,4.73094209341517,2020-04-30
96,96.0,97.0,98.0,104.0,5.00252753166917,5.00108813237357,0.125088724982139,0.254665424635496,1.4381038399719,3.4643978881297004,6.94228044239053,14.9939674184951,18.4901875629577,5.0,5.0,21812,100,2020-05-01,58,France-French_Polynesia,0,0,0,-101,-193,5.857980995127572,-19.93156856932417,0.0,1.1019198634212866,4.792039779768284,2020-05-01
97,97.0,98.0,99.0,105.0,4.997508915288741,4.99877062959499,0.126530492612684,0.25412211799130896,1.43273280547002,3.46121308247896,6.93363174887007,14.9918005858924,18.4695061165357,5.0,5.0,21813,101,2020-05-02,58,France-French_Polynesia,0,0,0,-100,-192,5.857980995127572,-19.93156856932417,0.0,1.1572297336590938,4.853926511348329,2020-05-02
98,98.0,99.0,100.0,106.0,5.00139702535551,5.000216554219481,0.126696878635686,0.25702399346850197,1.43828152458157,3.46577416421242,6.93882214356691,15.0088592499301,18.442902494034602,5.0,5.0,21814,102,2020-05-03,58,France-French_Polynesia,0,0,0,-99,-191,5.857980995127572,-19.93156856932417,0.0,1.215315832774585,4.916612478269001,2020-05-03
99,99.0,100.0,101.0,107.0,4.99050515703443,4.991468759668299,0.126347243304961,0.254839364989131,1.4366856426879901,3.46144883687379,6.91922355126305,14.9272336944823,18.394670909789802,5.0,5.0,21815,103,2020-05-04,58,France-French_Polynesia,0,0,0,-98,-190,5.857980995127572,-19.93156856932417,0.0,1.2763175110636138,4.980108002244066,2020-05-04
100,100.0,101.0,102.0,108.0,5.00381430992055,4.99495122723313,0.126850265683136,0.25915451695246,1.44076425112542,3.47596656007987,6.93685009586381,14.9610980808543,18.3871051714043,5.0,5.0,21816,104,2020-05-05,60,France-French_Polynesia,0,2,0,-97,-189,5.906890595608518,-19.93156856932417,0.0,1.340381113384013,5.044423538286929,2020-05-05
101,101.0,102.0,103.0,109.0,4.99754116393105,4.99708312752196,0.12470549843577301,0.25598970271001803,1.4402508408645098,3.4624795185942103,6.92538030165881,14.9634866467916,18.437682072776198,5.0,5.0,21817,105,2020-05-06,60,France-French_Polynesia,0,0,0,-96,-188,5.906890595608518,-19.93156856932417,0.0,1.4076603302413049,5.109569676432119,2020-05-06
102,102.0,103.0,104.0,110.0,4.99802686166351,4.99970050814648,0.12428188572459599,0.254101929672483,1.43727292762447,3.46771892143912,6.92377157175331,14.963148934420001,18.483095180748897,5.0,5.0,21818,106,2020-05-07,60,France-French_Polynesia,0,0,0,-95,-187,5.906890595608518,-19.93156856932417,0.0,1.4783165664968354,5.175557143479019,2020-05-07
103,103.0,104.0,105.0,111.0,4.99932008503898,5.00121621251787,0.127411781758088,0.257355212946562,1.43934756190648,3.46752887183126,6.92946339908283,14.977332983141999,18.4271616414153,5.0,5.0,21819,107,2020-05-08,60,France-French_Polynesia,0,0,0,-94,-186,5.906890595608518,-19.93156856932417,0.0,1.5525193285828838,5.242396804758118,2020-05-08
104,104.0,105.0,106.0,112.0,4.99487983627841,4.99793107945083,0.126048818711016,0.25511448603354,1.43448486203322,3.46195608342389,6.92278840613847,14.949534716366598,18.4285997086671,5.0,5.0,21820,108,2020-05-09,60,France-French_Polynesia,0,0,0,-93,-185,5.906890595608518,-19.93156856932417,0.0,1.6304466311536865,5.310099665920061,2020-05-09
105,105.0,106.0,107.0,113.0,5.0066499534355895,5.01154596603478,0.128572429400994,0.25924655940046,1.4415977113262,3.4695174638165294,6.94367268091879,14.988233569461501,18.5129136112332,5.0,5.0,21821,109,2020-05-10,60,France-French_Polynesia,0,0,0,-92,-184,5.906890595608518,-19.93156856932417,0.0,1.7122854241479315,5.378676874747819,2020-05-10
106,106.0,107.0,108.0,114.0,5.005155615537991,5.0042609769276,0.12668806219540701,0.258057309810575,1.4379045832623798,3.4710010482087896,6.939135694380361,15.0011902489094,18.474611741356398,5.0,5.0,21822,110,2020-05-11,60,France-French_Polynesia,0,0,0,-91,-183,5.906890595608518,-19.93156856932417,0.0,1.7982320412872783,5.4481397229922495,2020-05-11
107,107.0,108.0,109.0,115.0,5.00590192029673,5.0052243236492595,0.125970521437525,0.256361539720985,1.4382095817887,3.46761224158346,6.94117411812793,15.0166835987613,18.5045396976308,5.0,5.0,21823,111,2020-05-12,60,France-French_Polynesia,0,0,0,-90,-182,5.906890595608518,-19.93156856932417,0.0,1.888492671086854,5.518499648231376,2020-05-12
108,108.0,109.0,110.0,116.0,5.0126784002668,5.0118642635111295,0.126340867036016,0.25646259344560696,1.43871434840386,3.4732565529863195,6.9504625149514005,15.034872935093698,18.4774388649372,5.0,5.0,21824,112,2020-05-13,60,France-French_Polynesia,0,0,0,-89,-181,5.906890595608518,-19.93156856932417,0.0,1.9832838515076856,5.589768235753659,2020-05-13
109,109.0,110.0,111.0,117.0,5.0030084360364,5.0019978077985305,0.126123302924215,0.256874416737281,1.44144604459772,3.47023460759978,6.93038557334611,14.979028967923998,18.4731139953854,5.0,5.0,21825,113,2020-05-14,60,France-French_Polynesia,0,0,0,-88,-180,5.906890595608518,-19.93156856932417,0.0,2.0828329894377746,5.661957220465611,2020-05-14
110,110.0,111.0,112.0,118.0,4.99198961537167,4.993494331121161,0.125748871427459,0.25540069225696,1.43890425681464,3.45503075673775,6.93192664889303,14.9456162709169,18.417291921273502,5.0,5.0,21826,114,2020-05-15,60,France-French_Polynesia,0,0,0,-87,-179,5.906890595608518,-19.93156856932417,0.0,2.1873789062480458,5.735078488824032,2020-05-15
111,111.0,112.0,113.0,119.0,5.00110537057021,4.99751508290896,0.126663585060339,0.25884993475513,1.4413325278683,3.4746502187906896,6.92957624119388,14.971862719881,18.4279384161416,5.0,5.0,21827,115,2020-05-16,60,France-French_Polynesia,0,0,0,-86,-178,5.906890595608518,-19.93156856932417,0.0,2.2971724107319953,5.809144080793202,2020-05-16
112,112.0,113.0,114.0,120.0,4.994508858998531,4.995825560289171,0.126218144943481,0.255521969018825,1.43268079272004,3.4621427007548,6.93738764470505,14.9573684561518,18.379287365102503,5.0,5.0,21828,116,2020-05-17,60,France-French_Polynesia,0,0,0,-85,-177,5.906890595608518,-19.93156856932417,0.0,2.412476900803505,5.884166191827358,2020-05-17
113,113.0,114.0,115.0,121.0,4.99756996810629,4.993374206305139,0.12760325458653698,0.257949002942685,1.44160255989847,3.4661885043900096,6.9265663765584895,14.9536722899612,18.4049153483524,5.0,5.0,21829,117,2020-05-18,60,France-French_Polynesia,0,0,0,-84,-176,5.906890595608518,-19.93156856932417,0.0,2.533568995396353,5.960157174878758,2020-05-18
114,114.0,115.0,116.0,122.0,4.9976182060604195,5.00111193195921,0.12671973178143903,0.257330262682497,1.4405946963938998,3.46207722182241,6.925497146424201,14.977343077435,18.4659176726305,5.0,5.0,21830,118,2020-05-19,60,France-French_Polynesia,0,0,0,-83,-175,5.906890595608518,-19.93156856932417,0.0,2.6607391980813477,6.037129542431692,2020-05-19
115,115.0,116.0,117.0,123.0,5.00399954847439,5.005873198445231,0.12681582936291,0.25734478361358104,1.438301751505,3.46934748487244,6.936452358642089,14.996328108143198,18.488541978490602,5.0,5.0,21831,119,2020-05-20,60,France-French_Polynesia,0,0,0,-82,-174,5.906890595608518,-19.93156856932417,0.0,2.794292593993101,6.11509596856276,2020-05-20
116,116.0,117.0,118.0,124.0,4.99372914709442,4.9995653966138,0.125879220943109,0.25529564427039103,1.4352626365905703,3.45947959216767,6.92219975648747,14.953747392971302,18.4082713992144,5.0,5.0,21832,120,2020-05-21,60,France-French_Polynesia,0,0,0,-81,-173,5.906890595608518,-19.93156856932417,0.0,2.9345495817384397,6.194069291027743,2020-05-21
117,117.0,118.0,119.0,125.0,4.986436537092981,4.98438127634131,0.12576179288995099,0.25498376706630604,1.4340450958723403,3.4556332149781,6.91898406037014,14.9422990275973,18.387757033290697,5.0,5.0,21833,121,2020-05-22,60,France-French_Polynesia,0,0,0,-80,-172,5.906890595608518,-19.93156856932417,0.0,3.081846642042281,6.274062513375447,2020-05-22
118,118.0,119.0,120.0,126.0,5.00249634535278,5.001758229598719,0.126723659398022,0.257379973531934,1.4380027864373002,3.4641942342234398,6.931867937810759,15.010535921163699,18.4840318753357,5.0,5.0,21834,122,2020-05-23,60,France-French_Polynesia,0,0,0,-79,-171,5.906890595608518,-19.93156856932417,0.0,3.236537144974992,6.3550888070888245,2020-05-23
119,119.0,120.0,121.0,127.0,4.998712935509849,4.98991500172834,0.127785882342621,0.257636015750393,1.4380240258588202,3.46584496048616,6.93837429937755,14.9519027313553,18.376719735744604,5.0,5.0,21835,123,2020-05-24,60,France-French_Polynesia,0,0,0,-78,-170,5.906890595608518,-19.93156856932417,0.0,3.398992197697796,6.437161513753768,2020-05-24
120,120.0,121.0,122.0,128.0,5.0018621541727,5.0030791201932,0.12524892196321002,0.25739049338659803,1.4403362147866101,3.46505735018773,6.93886667215536,14.9641939349103,18.4401275311637,5.0,5.0,21836,124,2020-05-25,60,France-French_Polynesia,0,0,0,-77,-169,5.906890595608518,-19.93156856932417,0.0,3.5696015347600056,6.520294147255896,2020-05-25
121,121.0,122.0,123.0,129.0,5.002184026980981,5.01015690256546,0.12667140705111998,0.256263395042848,1.43377923756854,3.4612043106526804,6.9327825934829495,15.020394058587598,18.502566435312897,5.0,5.0,21837,125,2020-05-26,60,France-French_Polynesia,0,0,0,-76,-168,5.906890595608518,-19.93156856932417,0.0,3.7487744530838976,6.604500396005711,2020-05-26
122,122.0,123.0,124.0,130.0,5.00721684807408,5.01276505233049,0.125868852189365,0.256092422108125,1.43787252062488,3.46793113663857,6.94057987243302,14.9945286313168,18.4836188233518,5.0,5.0,21838,126,2020-05-27,60,France-French_Polynesia,0,0,0,-75,-167,5.906890595608518,-19.93156856932417,0.0,3.9369407938803196,6.689794125192509,2020-05-27
123,123.0,124.0,125.0,131.0,5.00497960021712,5.00966286482571,0.126394152879652,0.256321780367008,1.4381624975965102,3.4670694421150396,6.94090464035659,14.990690272295899,18.4906199423345,5.0,5.0,21839,127,2020-05-28,60,France-French_Polynesia,0,0,0,-74,-166,5.906890595608518,-19.93156856932417,0.0,4.134551973850677,6.776189379067379,2020-05-28
124,124.0,125.0,126.0,132.0,5.0078154763129,5.00820441726843,0.126248950554231,0.25506794046153697,1.43956056904722,3.46927690739894,6.94431933649663,15.0101443363177,18.454487684277503,5.0,5.0,21840,128,2020-05-29,60,France-French_Polynesia,0,0,0,-73,-165,5.906890595608518,-19.93156856932417,0.0,4.342082068149124,6.863700383255701,2020-05-29
125,125.0,126.0,127.0,133.0,4.99890647842438,4.99957735365174,0.12592735387788198,0.25493364379589,1.43886005637741,3.46743572299121,6.92683068572822,14.977678468816302,18.446927978729697,5.0,5.0,21841,129,2020-05-30,60,France-French_Polynesia,0,0,0,-72,-164,5.906890595608518,-19.93156856932417,0.0,4.560028947703123,6.9523415470994925,2020-05-30
126,126.0,127.0,128.0,134.0,4.99852383150521,4.98901508935196,0.125234801870352,0.25500601478998297,1.4397733415754301,3.46639626207676,6.9362370635624595,14.965051819298,18.426976024135698,5.0,5.0,21842,130,2020-05-31,60,France-French_Polynesia,0,0,0,-71,-163,5.906890595608518,-19.93156856932417,0.0,4.788915473620736,7.0421274660300215,2020-05-31
127,127.0,128.0,129.0,135.0,4.99359001770369,4.99449924782775,0.12650319033253501,0.254753954558699,1.4330617024392802,3.46283241929301,6.93850893791172,14.9530542254155,18.4311524726454,5.0,5.0,21843,131,2020-06-01,60,France-French_Polynesia,0,0,0,-70,-162,5.906890595608518,-19.93156856932417,0.0,5.029290751550112,7.133072923971056,2020-06-01
128,128.0,129.0,130.0,136.0,5.001843220532531,4.999141377469259,0.126534708444174,0.25800516510997695,1.4384940509040702,3.4674674347731,6.93431631016402,14.984972661631401,18.407610235103604,5.0,5.0,21844,132,2020-06-02,60,France-French_Polynesia,0,0,0,-69,-161,5.906890595608518,-19.93156856932417,0.0,5.2817314490004454,7.225192895773135,2020-06-02
129,129.0,130.0,131.0,137.0,4.99835037183889,5.001964713426151,0.126500902246832,0.256988893470383,1.43404396184468,3.46299647394305,6.924742227218361,15.006750340079,18.4157786959648,5.0,5.0,21845,133,2020-06-03,60,France-French_Polynesia,0,0,0,-68,-160,5.906890595608518,-19.93156856932417,0.0,5.546843178784621,7.318502549679303,2020-06-03
130,130.0,131.0,132.0,138.0,5.00836012784135,5.0047970107897095,0.12733421573165699,0.25694379201184697,1.4422450486140599,3.4741459022314,6.94524527522671,14.9788079265837,18.4502062701764,5.0,5.0,21846,134,2020-06-04,60,France-French_Polynesia,0,0,0,-67,-159,5.906890595608518,-19.93156856932417,0.0,5.825261951902566,7.413017249822673,2020-06-04
131,131.0,132.0,133.0,139.0,5.001316845593309,5.0019954504884,0.126599264864702,0.256487411805943,1.4409294596231899,3.46342266157691,6.937589098580331,14.9955640504249,18.4137877363341,5.0,5.0,21847,135,2020-06-05,60,France-French_Polynesia,0,0,0,-66,-158,5.906890595608518,-19.93156856932417,0.0,6.117655703350704,7.508752558756234,2020-06-05
132,132.0,133.0,134.0,140.0,5.00856525618399,4.99635423052193,0.12616685611524,0.25631056398535396,1.44606856796847,3.48128805701188,6.945968502762129,14.9677403261728,18.3913671329498,5.0,5.0,21848,136,2020-06-06,60,France-French_Polynesia,0,0,0,-65,-157,5.906890595608518,-19.93156856932417,0.0,6.424725894518085,7.605724240015357,2020-06-06
133,133.0,134.0,135.0,141.0,4.99658102891077,4.9857899902866105,0.12821825377799,0.257612216639464,1.44342880479196,3.46868696094741,6.9173701667910805,14.9503267293386,18.4053936109562,5.0,5.0,21849,137,2020-06-07,60,France-French_Polynesia,0,0,0,-64,-156,5.906890595608518,-19.93156856932417,0.0,6.7472091960133245,7.7039482607133785,2020-06-07
134,134.0,135.0,136.0,142.0,4.99734686053569,5.00133727160213,0.12578477337575097,0.255518540224892,1.43959710787615,3.4629121003107,6.92651788831336,14.980179982203,18.4691939124705,5.0,5.0,21850,138,2020-06-08,60,France-French_Polynesia,0,0,0,-63,-155,5.906890595608518,-19.93156856932417,0.0,7.085879254959494,7.803440794170681,2020-06-08
135,135.0,136.0,137.0,143.0,4.9960123864754005,4.99325993639807,0.127636810523232,0.255308501312854,1.4399233392710802,3.4681367029036005,6.930860216522889,14.962801027220198,18.4133580924637,5.0,5.0,21851,139,2020-06-09,60,France-French_Polynesia,0,0,0,-62,-154,5.906890595608518,-19.93156856932417,0.0,7.4415485509968065,7.904218222577794,2020-06-09
136,136.0,137.0,138.0,144.0,4.9995744589393,4.99534411990933,0.128038799661145,0.257514388107384,1.4420209433584,3.46521847561302,6.93808588533324,14.964158057773302,18.4385735417464,5.0,5.0,21852,140,2020-06-10,60,France-French_Polynesia,0,0,0,-61,-153,5.906890595608518,-19.93156856932417,0.0,7.815070345445683,8.0062971396928,2020-06-10
137,137.0,138.0,139.0,145.0,5.00152604080749,4.99353161284949,0.127040773410992,0.25783895125763395,1.4420972489664599,3.47113547330442,6.938052152503259,14.9916642631283,18.4333249843192,5.0,5.0,21853,141,2020-06-11,60,France-French_Polynesia,0,0,0,-60,-152,5.906890595608518,-19.93156856932417,0.0,8.207340728306258,8.109694353573655,2020-06-11
138,138.0,139.0,140.0,146.0,5.00700235832946,5.00796047655444,0.126425147401951,0.256668431082506,1.4385725949411399,3.4738428456999504,6.943901291671599,14.9854204194153,18.4516083698712,5.0,5.0,21854,142,2020-06-12,60,France-French_Polynesia,0,0,0,-59,-151,5.906890595608518,-19.93156856932417,0.0,8.619300768005205,8.214426889345738,2020-06-12
139,139.0,140.0,141.0,147.0,5.00285451821897,4.99821429705767,0.12650501424743302,0.256582363048957,1.43901886126276,3.46694252531133,6.939080767504731,14.982647654769199,18.4188303469683,5.0,5.0,21855,143,2020-06-13,60,France-French_Polynesia,0,0,0,-58,-150,5.906890595608518,-19.93156856932417,0.0,9.051938769047156,8.320511992005184,2020-06-13
140,,,,,,,,,,,,,,,,21856,144,2020-06-14,60,France-French_Polynesia,0,0,0,-57,-149,5.906890595608518,-19.93156856932417,0.0,9.50629264298687,8.427967129258382,2020-06-14
141,,,,,,,,,,,,,,,,21857,145,2020-06-15,60,France-French_Polynesia,0,0,0,-56,-148,5.906890595608518,-19.93156856932417,0.0,9.983452398410217,8.53680999439818,2020-06-15
142,,,,,,,,,,,,,,,,21858,146,2020-06-16,60,France-French_Polynesia,0,0,0,-55,-147,5.906890595608518,-19.93156856932417,0.0,10.484562755897516,8.647058509217214,2020-06-16
143,,,,,,,,,,,,,,,,21859,147,2020-06-17,60,France-French_Polynesia,0,0,0,-54,-146,5.906890595608518,-19.93156856932417,0.0,11.010825894242576,8.758730826958859,2020-06-17
144,,,,,,,,,,,,,,,,21860,148,2020-06-18,60,France-French_Polynesia,0,0,0,-53,-145,5.906890595608518,-19.93156856932417,0.0,11.5635043345157,8.871845335306302,2020-06-18
145,,,,,,,,,,,,,,,,21861,149,2020-06-19,60,France-French_Polynesia,0,0,0,-52,-144,5.906890595608518,-19.93156856932417,0.0,12.143923968889661,8.986420659410213,2020-06-19
146,,,,,,,,,,,,,,,,21862,150,2020-06-20,60,France-French_Polynesia,0,0,0,-51,-143,5.906890595608518,-19.93156856932417,0.0,12.753477241494837,9.102475664955517,2020-06-20
147,,,,,,,,,,,,,,,,21863,151,2020-06-21,60,France-French_Polynesia,0,0,0,-50,-142,5.906890595608518,-19.93156856932417,0.0,13.393626488934462,9.220029461267748,2020-06-21
148,,,,,,,,,,,,,,,,21864,152,2020-06-22,60,France-French_Polynesia,0,0,0,-49,-141,5.906890595608518,-19.93156856932417,0.0,14.065907448474086,9.339101404459587,2020-06-22
149,,,,,,,,,,,,,,,,21865,153,2020-06-23,60,France-French_Polynesia,0,0,0,-48,-140,5.906890595608518,-19.93156856932417,0.0,14.771932942321339,9.459711100617945,2020-06-23
150,,,,,,,,,,,,,,,,21866,154,2020-06-24,60,France-French_Polynesia,0,0,0,-47,-139,5.906890595608518,-19.93156856932417,0.0,15.513396746834882,9.581878409032287,2020-06-24
151,,,,,,,,,,,,,,,,21867,155,2020-06-25,60,France-French_Polynesia,0,0,0,-46,-138,5.906890595608518,-19.93156856932417,0.0,16.292077655944716,9.705623445464582,2020-06-25
152,,,,,,,,,,,,,,,,21868,156,2020-06-26,60,France-French_Polynesia,0,0,0,-45,-137,5.906890595608518,-19.93156856932417,0.0,17.10984374853222,9.830966585461537,2020-06-26
153,,,,,,,,,,,,,,,,21869,157,2020-06-27,60,France-French_Polynesia,0,0,0,-44,-136,5.906890595608518,-19.93156856932417,0.0,17.968656870007536,9.957928467709577,2020-06-27
154,,,,,,,,,,,,,,,,21870,158,2020-06-28,62,France-French_Polynesia,0,2,0,-43,-135,5.954196310386875,-19.93156856932417,0.0,18.870577338835524,10.086529997433155,2020-06-28
155,,,,,,,,,,,,,,,,21871,159,2020-06-29,62,France-French_Polynesia,0,0,0,-42,-134,5.954196310386875,-19.93156856932417,0.0,19.81776888930173,10.216792349836963,2020-06-29
156,,,,,,,,,,,,,,,,21872,160,2020-06-30,62,France-French_Polynesia,0,0,0,-41,-133,5.954196310386875,-19.93156856932417,0.0,20.812503862375785,10.348736973592569,2020-06-30
157,,,,,,,,,,,,,,,,21873,161,2020-07-01,62,France-French_Polynesia,0,0,0,-40,-132,5.954196310386875,-19.93156856932417,0.0,21.857168657125726,10.482385594370127,2020-07-01
158,,,,,,,,,,,,,,,,21874,162,2020-07-02,62,France-French_Polynesia,0,0,0,-39,-131,5.954196310386875,-19.93156856932417,0.0,22.954269455760933,10.617760218415652,2020-07-02
159,,,,,,,,,,,,,,,,21875,163,2020-07-03,62,France-French_Polynesia,0,0,0,-38,-130,5.954196310386875,-19.93156856932417,0.0,24.10643823603858,10.754883136174524,2020-07-03
160,,,,,,,,,,,,,,,,21876,164,2020-07-04,62,France-French_Polynesia,0,0,0,-37,-129,5.954196310386875,-19.93156856932417,0.0,25.3164390854572,10.893776925961754,2020-07-04
