,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,1.74712823321157,0.268843358126211,1.1819616757563,1.25050760693974,1.5621989976621597,1.7758300622255099,1.96697878855562,2.12696076673577,2.16115379694453,1.4546713910734599,0.0214270085849384,24113,78,2020-04-09,6185,US-Maryland,138,656,14,21,5,12.594557879863732,7.108524456778168,0.02231204527081649,8741.684419121179,136.97260447912998,2020-04-09
75,75.0,76.0,77.0,83.0,1.6632209250274899,0.241079914646287,1.18675439134553,1.23461863797303,1.4885903800534201,1.6795351084463301,1.86091775675937,2.02099621326257,2.05696675585926,1.3863357626519701,0.0198209836137401,24114,79,2020-04-10,6968,US-Maryland,171,783,33,22,6,12.766528908598865,7.417852514885897,0.02454075774971297,10658.139595706296,154.5643916884312,2020-04-10
76,76.0,77.0,78.0,84.0,1.5661724178385001,0.206193863682651,1.16599689798576,1.20847376581149,1.41467322634879,1.57391495823549,1.73349288469422,1.8815732602085,1.9183768818275202,1.32281329147865,0.0185194601586899,24115,80,2020-04-11,7694,US-Maryland,206,726,35,23,7,12.909518114296615,7.686500527183218,0.02677410969586691,12994.742682896132,174.4155429391345,2020-04-11
77,77.0,78.0,79.0,85.0,1.2593952544995102,0.14587486838773098,0.975899606967322,1.007223690274,1.1523316135518502,1.26240983764955,1.3768500770259398,1.4825663322421798,1.50769841805724,1.0855258912213002,0.0161748773231557,24116,81,2020-04-12,8225,US-Maryland,236,531,30,24,8,13.005799963509967,7.8826430493618425,0.028693009118541037,15843.603461781528,196.8162348807665,2020-04-12
78,78.0,79.0,80.0,86.0,1.1920517678250302,0.107636873297616,1.00951950525968,1.02455958608125,1.10430787983967,1.18879175850669,1.28092465692901,1.36314892740258,1.3805909349246699,1.04494643811012,0.0154068946912049,24117,82,2020-04-13,8936,US-Maryland,262,711,26,25,9,13.125413470483315,8.03342300153745,0.029319606087735005,19317.025106204743,222.0939123880657,2020-04-13
79,79.0,80.0,81.0,87.0,1.1244696409646102,0.075047284981854,0.998651711142788,1.01330490653693,1.06250793107381,1.11902921781349,1.18582817156771,1.2483970907600601,1.26158714100896,1.01168848794933,0.0149084327597012,24118,83,2020-04-14,9472,US-Maryland,302,536,40,26,10,13.209453365628947,8.238404739325079,0.031883445945945936,23551.931216523066,250.6180750267877,2020-04-14
80,80.0,81.0,82.0,88.0,1.08256713450315,0.0521615890134627,0.992494899059087,1.00431414866954,1.0417756967075602,1.07823176391422,1.12278037885353,1.1709053840039199,1.18212983815594,1.00475379283225,0.0147614324735297,24119,84,2020-04-15,10032,US-Maryland,311,560,9,27,11,13.292321632802038,8.280770770130601,0.03100079744816587,28715.263399935295,282.80567825913835,2020-04-15
81,81.0,82.0,83.0,89.0,1.04781355128491,0.0374639891811472,0.979475882100356,0.989158410559624,1.0208985720739399,1.0453742992427901,1.07410908699201,1.11232357039488,1.12266325806858,0.998891791518323,0.0146911738337696,24120,85,2020-04-16,10784,US-Maryland,319,752,8,28,12,13.39660478118186,8.317412613764871,0.02958086053412463,35010.56217203894,319.12722834162133,2020-04-16
82,82.0,83.0,84.0,90.0,1.05552978721771,0.0299421968242207,0.998403348775515,1.00782299203626,1.03527856357316,1.0545344878341,1.07528706006997,1.10671533852889,1.11608478504565,1.0254652261666701,0.0148805797972225,24121,86,2020-04-17,11572,US-Maryland,334,788,15,29,13,13.498350607929599,8.383704292474054,0.02886277220877981,42685.9906012551,360.11366000822,2020-04-17
83,83.0,84.0,85.0,91.0,1.03630991311779,0.0249437507017214,0.987897080073605,0.9963728219933119,1.01966165320335,1.03577412667529,1.05285938990853,1.07822702890587,1.08613643008123,1.0193768702843,0.0148344614331769,24122,87,2020-04-18,12326,US-Maryland,421,754,87,30,14,13.589417075768608,8.717676423066393,0.034155443777381146,52044.116991233226,406.3640974742936,2020-04-18
84,84.0,85.0,86.0,92.0,1.03319733806769,0.0208005425204881,0.993652582842215,1.00013556558205,1.01913945500573,1.0326231871470402,1.04692208249755,1.0682412782947799,1.07516857208921,1.02137047557811,0.0148289690760371,24123,88,2020-04-19,12847,US-Maryland,461,521,40,31,15,13.649143883682589,8.848622940429339,0.035883863937105936,63453.84223828999,458.55461220862264,2020-04-19
85,85.0,86.0,87.0,93.0,1.07313478380208,0.0183454541855311,1.03848096174869,1.04378369477721,1.06051793308987,1.07263751588158,1.08526577110792,1.10419862993105,1.11043461298675,1.0620426400504,0.0150891213937006,24124,89,2020-04-20,13684,US-Maryland,582,837,121,32,16,13.7402023887679,9.184875342908283,0.04253142356036247,77364.94204484315,517.4481054914119,2020-04-20
86,86.0,87.0,88.0,94.0,1.08567692675033,0.0187884146332049,1.0469314205743199,1.05419146161841,1.07368362342606,1.0860693097658,1.09823924613324,1.11572936640087,1.12153964232005,1.07599521196148,0.0151488530749829,24125,90,2020-04-21,14193,US-Maryland,652,509,70,33,17,13.792891946232825,9.348728154231075,0.04593813851898823,94325.79724841623,583.9054602177578,2020-04-21
87,87.0,88.0,89.0,95.0,1.16140748418417,0.0220578604739361,1.1109793501510299,1.12143829092384,1.1486774569723701,1.1632263370553502,1.1763262232056,1.19431065005579,1.20003261595173,1.14954288286633,0.0155842466816041,24126,91,2020-04-22,14775,US-Maryland,698,582,46,34,18,13.850870509952257,9.447083226209653,0.0472419627749577,115005.01120251807,658.8981249594502,2020-04-22
88,88.0,89.0,90.0,96.0,1.20904718165446,0.0314518533508795,1.1235667095725501,1.1461958624581499,1.1955528180373,1.21466513612117,1.22971594795535,1.24904235062273,1.2549690522333201,1.19342784672533,0.0157590290491461,24127,92,2020-04-23,15737,US-Maryland,748,962,50,35,19,13.941872920545068,9.546894459887637,0.04753129567261867,140217.766374759,743.522314234177,2020-04-23
89,89.0,90.0,91.0,97.0,1.20237900127915,0.0423006093347059,1.08562968739363,1.11309351187061,1.18523980692359,1.21246990013393,1.2308052701696999,1.2522859374457,1.25873329766654,1.17822962543079,0.0154655808807308,24128,93,2020-04-24,16616,US-Maryland,798,879,50,36,20,14.020285500844649,9.640244936222343,0.0480259990370727,170957.95914931362,839.0150325563127,2020-04-24
90,90.0,91.0,92.0,98.0,1.20059153191291,0.0495987605887052,1.0761366354138702,1.09801489776768,1.17523319265296,1.21218684437992,1.23637940699951,1.26202248981328,1.2692627040466102,1.16166694141564,0.0150967721304362,24129,94,2020-04-25,17766,US-Maryland,875,1150,77,37,21,14.116831275898711,9.773139206719689,0.04925137903861308,208437.37959984766,946.7721565028346,2020-04-25
91,91.0,92.0,93.0,99.0,1.20129516405611,0.0540118752478332,1.07651835218438,1.09518958098735,1.16891018945453,1.21113279833949,1.2417355046133702,1.27353821258055,1.2822621600139998,1.14955413777376,0.0147487864642606,24130,95,2020-04-26,18581,US-Maryland,910,815,35,38,22,14.181540526922245,9.829722735086056,0.04897475916258544,254133.4807144339,1068.3688391111946,2020-04-26
92,92.0,93.0,94.0,100.0,1.1548026471187,0.0535989252186171,1.03671189683953,1.05391004646485,1.1205352005924498,1.16202106542883,1.19510194065558,1.23079212442671,1.2408596121331399,1.09915508035787,0.0141829413717136,24131,96,2020-04-27,19487,US-Maryland,945,906,35,39,23,14.250224386088952,9.884170519108435,0.04849386770667625,309847.6201534476,1205.5825348729327,2020-04-27
93,93.0,94.0,95.0,101.0,1.28175263423278,0.0550221160230613,1.17028580863077,1.1834801386403302,1.2432632496906,1.2865725433608899,1.32378578353457,1.3638044861636,1.3753982063861698,1.21821661974802,0.0147115165751274,24132,97,2020-04-28,20113,US-Maryland,1016,626,71,40,24,14.295840665684207,9.988684686772164,0.050514592552080746,377776.07045265695,1360.4189818937375,2020-04-28
94,94.0,95.0,96.0,102.0,1.21438402955515,0.0567242113309658,1.07430914326602,1.10658699543989,1.18270828700068,1.2219979015968798,1.2559533809321102,1.2915511538950701,1.30116344706458,1.1615931043141599,0.0141826536823191,24133,98,2020-04-29,20849,US-Maryland,1078,736,62,41,25,14.347690567553249,10.074141462752506,0.05170511775145091,460596.5969206856,1535.1415210173584,2020-04-29
95,95.0,96.0,97.0,103.0,1.20736277883819,0.0559240769703589,1.07601215180304,1.09651709501007,1.1750283902496002,1.21632775475416,1.2498278275147199,1.2821146099898302,1.29040548257856,1.15355877080771,0.0139053649475804,24134,99,2020-04-30,21742,US-Maryland,1140,893,62,42,26,14.408197036444905,10.154818109052103,0.052433078833593966,561574.0161644332,1732.304180489277,2020-04-30
96,96.0,97.0,98.0,104.0,1.17776005003923,0.0535877815821137,1.05586894864637,1.07369899881239,1.1447951859613,1.1863258612761598,1.21910682486041,1.24996510963298,1.2577701820311398,1.12048820060876,0.0134676397266527,24135,100,2020-05-01,23472,US-Maryland,1080,1730,-60,43,27,14.51865315567339,10.076815597050832,0.04601226993865031,684688.8963996321,1954.789009779308,2020-05-01
97,97.0,98.0,99.0,105.0,1.15717962466946,0.0500915569215318,1.04918502590113,1.06336132488813,1.1238382466391599,1.16398383494302,1.1965801237198002,1.2268573565282699,1.23443151844049,1.0989620150418,0.0131304198109508,24136,101,2020-05-02,24473,US-Maryland,1251,1001,171,44,28,14.57890334324034,10.28886607416582,0.051117558125280925,834794.4729616515,2205.8482082948594,2020-05-02
98,98.0,99.0,100.0,106.0,1.17496605087886,0.046920880115621,1.07778375673814,1.09017233029301,1.1421263845151202,1.17960294839202,1.21222574023369,1.2425988362646299,1.2502506406200902,1.1179649149005901,0.0130713670214634,24137,102,2020-05-03,25462,US-Maryland,1281,989,30,45,29,14.636058124662929,10.323054760341646,0.0503102662791611,1017807.9646855772,2489.1516648065144,2020-05-03
99,99.0,100.0,101.0,107.0,1.19285459959958,0.0452690198985518,1.09469892430581,1.11025698601777,1.16291158771553,1.1971267906793701,1.22787511407084,1.2581721871599099,1.26572502556093,1.1413689447958502,0.0130640676478043,24138,103,2020-05-04,26408,US-Maryland,1317,946,36,46,30,14.688687423222534,10.363039630256514,0.04987125113601939,1240943.8329199206,2808.840602499353,2020-05-04
100,100.0,101.0,102.0,108.0,1.06670543531223,0.0405067544215948,0.972253876024452,0.9898381011490122,1.04232118872145,1.07173614086792,1.09728338157746,1.122922570176,1.12961831112107,1.02577383549811,0.0122481003665074,24139,104,2020-05-05,27117,US-Maryland,1390,709,73,47,31,14.726909959036774,10.44086916761087,0.05125935759855441,1512998.1783328857,3169.5881138131435,2020-05-05
101,101.0,102.0,103.0,109.0,1.05071202318118,0.032578849863942994,0.9877663021693001,0.995276650163435,1.0265223676474902,1.05292484915693,1.0761438922639799,1.10001097113514,1.1063328309641298,1.0084078936421,0.0119997550241662,24140,105,2020-05-06,28163,US-Maryland,1437,1046,47,48,32,14.781513401542938,10.488844346457336,0.05102439370805667,1844695.4865412929,3576.6674699469213,2020-05-06
102,102.0,103.0,104.0,110.0,1.04149350949239,0.0256305705714963,0.9938024960665091,1.00043786817658,1.0222685860718,1.04123339765998,1.060888639677,1.0829325421207,1.08895577873413,1.0029029071352702,0.0118805345383875,24141,106,2020-05-07,29374,US-Maryland,1503,1211,66,49,33,14.842252117368432,10.553629293916364,0.0511676993259345,2249111.3914065333,4036.029203550539,2020-05-07
103,103.0,104.0,105.0,111.0,1.00361764279431,0.0200021338869079,0.965965619628146,0.97154532037706,0.9893322340163859,1.00320355045153,1.01785292739146,1.0367608951895402,1.04224828424227,0.9761242635047491,0.0116953540360979,24142,107,2020-05-08,30485,US-Maryland,1560,1111,57,50,34,14.895811925543832,10.607330313749609,0.0511727078891258,2742188.121487225,4554.388091368906,2020-05-08
104,104.0,105.0,106.0,112.0,0.991026806392891,0.0162917867401249,0.958776792601032,0.9640203833801051,0.9801144694484609,0.9911284776709409,1.00210146676991,1.0176478146517902,1.0225579546449999,0.9731708833989979,0.0116775835067894,24143,108,2020-05-09,31534,US-Maryland,1614,1049,54,51,35,14.944620563022784,10.65642486327778,0.051182850256865614,3343362.948743534,5139.321308318471,2020-05-09
105,105.0,106.0,107.0,113.0,0.9437820861759341,0.0146215780208736,0.9142981845767459,0.919382367261895,0.934202865838047,0.944045555500284,0.953708795575239,0.967292197099044,0.971700251301652,0.934821020615022,0.0114635108623311,24144,109,2020-05-10,32587,US-Maryland,1644,1053,30,52,36,14.992008921428287,10.682994583681683,0.05044956577776414,4076334.4131797315,5799.379187775242,2020-05-10
106,106.0,107.0,108.0,114.0,0.926705509355245,0.0163317590897117,0.8958395295996999,0.9009463193389871,0.916041163000865,0.926248864202266,0.936712180885842,0.9540474178016309,0.9613512280549309,0.9234548912208509,0.0114277069611069,24145,110,2020-05-11,33373,US-Maryland,1683,786,39,53,37,15.026393760123756,10.71681946132995,0.05042998831390645,4969996.528291376,6544.210207126534,2020-05-11
107,107.0,108.0,109.0,115.0,0.92688082221941,0.0191154104318438,0.893926155570817,0.898969179561319,0.914236272532514,0.925196749754833,0.9372646409071991,0.9618351115362009,0.9724730747760392,0.929374346672238,0.0115256969945758,24146,111,2020-05-12,34061,US-Maryland,1756,688,73,54,38,15.05583317140274,10.778077129535358,0.05155456387070256,6059577.794050639,7384.702025578066,2020-05-12
108,108.0,109.0,110.0,116.0,0.9242449384232301,0.0208115416154258,0.8897325750787871,0.8944457917383991,0.9098627432854259,0.921804961396822,0.9358418782449581,0.963707847092682,0.9733690707509731,0.933616676569226,0.011638428021068,24147,112,2020-05-13,34812,US-Maryland,1809,751,53,55,39,15.087297080919154,10.82097669262124,0.051964839710444674,7388029.917754263,8333.140635854033,2020-05-13
109,109.0,110.0,111.0,117.0,0.901853181091635,0.0215359587343361,0.866003611468343,0.8707274313591,0.886638194879763,0.8993322668632041,0.9145805235449809,0.942173478184374,0.9510339928411851,0.91654132076991,0.0116232262170869,24148,113,2020-05-14,35903,US-Maryland,1866,1091,57,56,40,15.13181677803492,10.86573327085176,0.05197337269866028,9007720.986637447,9403.389956209641,2020-05-14
110,110.0,111.0,112.0,118.0,0.938362701321376,0.0243516528624426,0.8991261133078109,0.904158593047914,0.921282294567327,0.9351379358227131,0.951987980182164,0.984495117903646,0.9963691601120941,0.9563827558312958,0.0119641350824439,24149,114,2020-05-15,36986,US-Maryland,1911,1083,45,57,41,15.174691662379447,10.900112062977456,0.051668198777915966,10982499.837760856,10611.09448796456,2020-05-15
111,111.0,112.0,113.0,119.0,1.1129247348303999,0.0264301859913625,1.06815321012797,1.0738787791309101,1.09364815042091,1.1100719599572,1.13006856693432,1.1611800551567801,1.16952545711962,1.13817479792319,0.0131547940621049,24150,115,2020-05-16,37968,US-Maryland,1957,982,46,58,42,15.212496385193946,10.934428040626806,0.051543404972608516,13390213.00341617,11973.90800092877,2020-05-16
112,112.0,113.0,114.0,120.0,1.12225960545035,0.0216714193463766,1.0781610217086899,1.08733400488245,1.10889077626622,1.1230919749183799,1.1366914568343998,1.15562528380556,1.16198453184117,1.15329793287034,0.0133064964974484,24151,116,2020-05-17,38804,US-Maryland,1992,836,35,59,43,15.243917755743325,10.960001932068081,0.051334913926399335,16325773.45099336,13511.751589558091,2020-05-17
113,113.0,114.0,115.0,121.0,1.1394175398226398,0.0257802508576524,1.06561822705158,1.0880568726173498,1.12917790274107,1.14255288491942,1.15497299855419,1.17372406950268,1.1801991990719398,1.15698821407862,0.0132463164959181,24152,117,2020-05-18,39762,US-Maryland,2023,958,31,60,44,15.279102704797587,10.982280604558284,0.05087772244856899,19904902.08820142,15247.104872007056,2020-05-18
114,114.0,115.0,116.0,122.0,1.10393856786102,0.0330446100550664,1.01623756994238,1.03418376526199,1.09021671014825,1.1104718248966599,1.12546758099408,1.14621077312016,1.15305717711316,1.09637438401983,0.0127116404602473,24153,118,2020-05-19,41546,US-Maryland,2081,1784,58,61,45,15.342421962250086,11.023061249735337,0.050089057911712316,24268689.52519837,17205.334588717436,2020-05-19
115,115.0,116.0,117.0,123.0,1.10455557773674,0.037154410820751,1.02466077606071,1.0347250457693,1.08129954008555,1.1092793893835802,1.13100451109538,1.15912794686869,1.1674259955518898,1.07528596557008,0.0123932203737231,24154,119,2020-05-20,42323,US-Maryland,2123,777,42,62,46,15.369154273819067,11.051888655905378,0.05016185053044444,29589157.92002738,19415.06540387225,2020-05-20
116,116.0,117.0,118.0,124.0,1.0847897734685101,0.0376921008768854,1.01268342103555,1.02146065668758,1.05857172972558,1.08587599886302,1.11017413889151,1.14691594345418,1.15878921388407,1.0467328062486898,0.0120785796450567,24155,120,2020-05-21,43531,US-Maryland,2159,1208,36,63,47,15.409755541840893,11.076147528022505,0.04959683903425145,36076042.15741684,21908.598329951845,2020-05-21
117,117.0,118.0,119.0,125.0,1.0489117251250901,0.0330332799103169,0.9898804697621809,0.9969529731352841,1.02516877100868,1.04820540149541,1.07046321096364,1.10445980976892,1.11690201840576,1.0128350660208598,0.0117811348694541,24156,121,2020-05-22,44424,US-Maryland,2207,893,48,64,48,15.439051680591731,11.107870914279614,0.04968035296236269,43985057.6775899,24722.382891763893,2020-05-22
118,118.0,119.0,120.0,126.0,0.857520957313845,0.0215520012947674,0.8195074714957871,0.8244904189324058,0.841737403290295,0.856421728724122,0.8720971088763809,0.89436681353312,0.901900782723905,0.832479789773281,0.0106223056260056,24157,122,2020-05-23,45495,US-Maryland,2243,1071,36,65,49,15.473420378232687,11.131213905086273,0.04930212111221013,53627980.87603298,27897.549931863814,2020-05-23
119,119.0,120.0,121.0,127.0,0.8470690833655459,0.0201344420681413,0.8141054694755121,0.819223966856962,0.8346638348946289,0.845410223555418,0.85670336181741,0.8781777107560881,0.8948731492466592,0.8249777304903281,0.0105618917692545,24158,123,2020-05-24,46313,US-Maryland,2277,818,34,66,50,15.499129592538806,11.152918576136623,0.049165461101634535,65384939.44741229,31480.5128457141,2020-05-24
120,120.0,121.0,122.0,128.0,0.8607558920979961,0.0279525446012143,0.8222033027645841,0.8277076200202629,0.844468734123375,0.8557700167749871,0.8687736026719292,0.9192912133008821,0.945911850257143,0.8516594718249871,0.0108344503377089,24159,124,2020-05-25,47152,US-Maryland,2302,839,25,67,51,15.525031345123999,11.168672118132232,0.04882083474720055,79719397.16366272,35523.646035211525,2020-05-25
121,121.0,122.0,123.0,129.0,0.9240785798260601,0.0362321989488779,0.8732614679562671,0.87933429065236,0.899882733086236,0.916002801012259,0.9389157428169,1.00134940697504,1.02083191669296,0.9373557745276558,0.011568767524331999,24160,125,2020-05-26,47687,US-Maryland,2333,535,31,68,52,15.541308404863805,11.187970591984199,0.048923186612703666,97196423.79189044,40086.05049796085,2020-05-26
122,122.0,123.0,124.0,130.0,0.9307131531099001,0.0357356244595209,0.870386774746217,0.8774591172049508,0.9046788696284409,0.9263044406676071,0.95468493195499,0.9954067124077429,1.0036754734851099,0.9647467795891128,0.0119469277543478,24161,126,2020-05-27,48423,US-Maryland,2392,736,59,69,53,15.563404842427163,11.224001674198103,0.04939801334076781,118504970.35919558,45234.417743389655,2020-05-27
123,123.0,124.0,125.0,131.0,0.9384646884128821,0.0329516899882257,0.873668404072538,0.883015485944101,0.9155528999882869,0.938418741572067,0.962828387951408,0.9909816829325571,0.998425666989159,0.9788287789818929,0.0121727549584792,24162,127,2020-05-28,49709,US-Maryland,2428,1286,36,70,54,15.601219460308302,11.24555270625568,0.04884427367277555,144485027.86380804,51044.004664105625,2020-05-28
124,124.0,125.0,126.0,132.0,0.9121356042745009,0.0268163711861778,0.856639118423232,0.8663341784708779,0.8942859679805709,0.9134067584286091,0.9314391408045151,0.9532748093564609,0.959846314656662,0.9451043857872841,0.0120261366651334,24163,128,2020-05-29,50988,US-Maryland,2466,1279,38,71,55,15.637870129034445,11.26795708440284,0.048364321016709816,176160740.03925136,57599.733612797245,2020-05-29
125,125.0,126.0,127.0,133.0,0.975152778798038,0.024183645174538,0.9300381979925999,0.936839864679769,0.9582644757549591,0.9744917497076391,0.9912387716950971,1.01593149879019,1.0244599226140099,0.9986674590236411,0.0123974399056424,24164,129,2020-05-30,52015,US-Maryland,2509,1027,43,72,56,15.666640104822376,11.292896755409172,0.04823608574449678,214780775.48926407,64997.433765189024,2020-05-30
126,126.0,127.0,128.0,134.0,0.9982545658019041,0.0193498910049017,0.9623479866988741,0.9673512838040641,0.9845124751050072,0.997913620425096,1.01153095636076,1.03007997137024,1.03611650418441,1.01672223803725,0.012553083076014998,24165,130,2020-05-31,52778,US-Maryland,2532,763,23,73,57,15.687649060930731,11.306061689428342,0.04797453484406381,261867550.67838112,73345.24191482576,2020-05-31
127,127.0,128.0,129.0,135.0,0.942953748441239,0.0156175423660114,0.9134394519061702,0.917970025077915,0.9323471181398081,0.942652305160484,0.9530932468345329,0.9687481125033269,0.9744218853677601,0.957212275174097,0.0122059251221876,24166,131,2020-06-01,53327,US-Maryland,2552,549,20,74,58,15.702578548619256,11.317412613764871,0.047855682862339904,319277244.1671441,82765.18317597738,2020-06-01
128,128.0,129.0,130.0,136.0,0.89270087724207,0.0142609643464645,0.8657763363190308,0.8699293876749531,0.883012483614897,0.892346808511958,0.9019366498729009,0.91663342673976,0.921860315750332,0.899981327126458,0.0118346904410041,24167,132,2020-06-02,54175,US-Maryland,2597,848,45,75,59,15.725339627868399,11.342630298678408,0.04793724042455007,389272967.87590134,93394.9547007823,2020-06-02
129,129.0,130.0,131.0,137.0,0.851191416337346,0.0173168151597478,0.823409875367399,0.82741565189452,0.840044724552121,0.8493152295456751,0.8594689376939,0.881949120146559,0.895659798152162,0.8547845676688801,0.0115595897126251,24168,133,2020-06-03,54982,US-Maryland,2641,807,44,76,60,15.746671766167545,11.366868586167096,0.04803390200429231,474613979.81618506,105389.93848433749,2020-06-03
130,130.0,131.0,132.0,138.0,0.8186969650846909,0.0235294489341182,0.7874812646969399,0.7913668158263871,0.8040285117261461,0.8138916431438871,0.8265154400006289,0.866804365419804,0.8873419590062142,0.8252009004665309,0.0114478814137261,24169,134,2020-06-04,55858,US-Maryland,2668,876,27,77,61,15.769476298284802,11.381542951184585,0.04776397293136167,578664455.089443,118925.47268015785,2020-06-04
131,131.0,132.0,133.0,139.0,0.8138410326656391,0.0315161341566198,0.775846709312758,0.7798882657547459,0.793502785509692,0.805349037203227,0.824070442926098,0.881125807944277,0.9050182367549621,0.82883477610078,0.0116311221461093,24170,135,2020-06-05,56770,US-Maryland,2702,912,34,78,62,15.79284112116224,11.399811959325685,0.04759556103575832,705526102.9471728,134199.41462723978,2020-06-05
132,132.0,133.0,134.0,140.0,0.774584733761493,0.0360082713993342,0.7291269061142092,0.7335876757128771,0.749523568288172,0.7649388252273961,0.790034650257793,0.8507925668821031,0.87161453403665,0.8001478810340841,0.0116342847531512,24171,136,2020-06-06,57482,US-Maryland,2740,712,38,79,63,15.810822638628707,11.419960177847885,0.04766709578650708,860199857.7273715,151435.0330540978,2020-06-06
133,,,,,,,,,,,,,,,,24172,137,2020-06-07,57973,US-Maryland,2749,491,9,80,64,15.823093524004989,11.424691191512954,0.04741862591206252,1048783017.5853788,170884.271736911,2020-06-07
134,,,,,,,,,,,,,,,,24173,138,2020-06-08,58404,US-Maryland,2776,431,27,81,65,15.833779559999659,11.43879185257826,0.04753099102801178,1278709602.3028035,192831.43231872038,2020-06-08
135,,,,,,,,,,,,,,,,24174,139,2020-06-09,58904,US-Maryland,2811,500,35,82,66,15.8460779861726,11.456867738380346,0.04772171669156594,1559043405.1705885,217597.33012372727,2020-06-09
136,,,,,,,,,,,,,,,,24175,140,2020-06-10,59465,US-Maryland,2844,561,33,83,67,15.859753154129187,11.473705749619414,0.04782645253510468,1900835291.1627848,245543.98371482413,2020-06-10
137,,,,,,,,,,,,,,,,24176,141,2020-06-11,60197,US-Maryland,2875,732,31,84,68,15.877403969641257,11.4893462407191,0.047759855142282835,2317558826.2307343,277079.90674455336,2020-06-11
138,,,,,,,,,,,,,,,,24177,142,2020-06-12,60613,US-Maryland,2900,416,25,85,69,15.887339629091578,11.501837184902296,0.04784452180225364,2825641410.389827,312666.0794537528,2020-06-12
139,,,,,,,,,,,,,,,,24178,143,2020-06-13,61305,US-Maryland,2926,692,26,86,70,15.903717123629177,11.514714054138489,0.047728570263436916,3445111852.0669303,352822.6871070367,2020-06-13
140,,,,,,,,,,,,,,,,24179,144,2020-06-14,61701,US-Maryland,2939,396,13,87,71,15.913006251150234,11.521109643651332,0.047632939498549465,4200389911.3350635,398136.72386499774,2020-06-14
141,,,,,,,,,,,,,,,,24180,145,2020-06-15,62032,US-Maryland,2947,331,8,88,72,15.92072501975118,11.525031345123999,0.04750773794170751,5121248936.129652,449270.57324367756,2020-06-15
142,,,,,,,,,,,,,,,,24181,146,2020-06-16,62409,US-Maryland,2982,377,35,89,73,15.929466474648088,11.542064542283445,0.04778156996587031,6243989538.931377,506971.69058723905,2020-06-16
143,,,,,,,,,,,,,,,,24182,147,2020-06-17,62969,US-Maryland,2996,560,14,90,74,15.942354135887546,11.54882190845875,0.04757896742841716,7612870580.696461,572083.5290885596,2020-06-17
144,,,,,,,,,,,,,,,,24183,148,2020-06-18,63229,US-Maryland,3016,260,20,91,75,15.948298782258425,11.558420713268664,0.047699631498204935,9281853871.964165,645557.8690702118,2020-06-18
145,,,,,,,,,,,,,,,,24184,149,2020-06-19,63548,US-Maryland,3030,319,14,92,76,15.955559100602088,11.565102078360312,0.04768049348523951,11316731367.921677,728468.7307506119,2020-06-19
146,,,,,,,,,,,,,,,,24185,150,2020-06-20,63956,US-Maryland,3052,408,22,93,77,15.964792090715713,11.575539246834529,0.04772030771155169,13797718712.264256,822028.0738668992,2020-06-20
147,,,,,,,,,,,,,,,,24186,151,2020-06-21,64306,US-Maryland,3066,350,14,94,78,15.97266573244335,11.582141981658776,0.0476782881846173,16822617368.333897,927603.5136457459,2020-06-21
148,,,,,,,,,,,,,,,,24187,152,2020-06-22,64603,US-Maryland,3074,297,8,95,79,15.979313541134724,11.585901449690773,0.047582929585313384,20510669989.94684,1046738.3120874495,2020-06-22
149,,,,,,,,,,,,,,,,24188,153,2020-06-23,65007,US-Maryland,3092,404,18,96,80,15.988307456483467,11.594324603924846,0.047564108480625165,25007261012.0939,1181173.9367883785,2020-06-23
150,,,,,,,,,,,,,,,,24189,154,2020-06-24,65337,US-Maryland,3108,330,16,97,81,15.995612593363,11.601770788407713,0.0475687588961844,30489647760.58066,1332875.517058177,2020-06-24
151,,,,,,,,,,,,,,,,24190,155,2020-06-25,65777,US-Maryland,3129,440,21,98,82,16.005295589853805,11.611485943240922,0.04756981923772748,37173948003.12975,1504060.5694395625,2020-06-25
152,,,,,,,,,,,,,,,,24191,156,2020-06-26,66115,US-Maryland,3142,338,13,99,83,16.012690003333336,11.617467465294194,0.04752325493458368,45323659393.86274,1697231.4125296678,2020-06-26
153,,,,,,,,,,,,,,,,24192,157,2020-06-27,66450,US-Maryland,3157,335,15,100,84,16.0199815790509,11.624338545312984,0.04750940556809631,55260046650.89439,1915211.7449304685,2020-06-27
154,,,,,,,,,,,,,,,,24193,158,2020-06-28,66777,US-Maryland,3168,327,11,101,85,16.027063660396685,11.62935662007961,0.04744148434341165,67374805933.53237,2161187.921011021,2020-06-28
155,,,,,,,,,,,,,,,,24194,159,2020-06-29,67254,US-Maryland,3175,477,7,102,86,16.037332455524272,11.63254087654689,0.047209087935290085,82145505653.63487,2438755.5278351395,2020-06-29
156,,,,,,,,,,,,,,,,24195,160,2020-06-30,67559,US-Maryland,3190,305,15,103,87,16.043860353252427,11.639340708652231,0.04721798724078213,100154412403.77524,2751971.944098287,2020-06-30
