,date,new_confirmed_cases,new_deaths,country
193,2020-02-13,0,0.0,Halland
214,2020-02-14,0,0.0,Halland
235,2020-02-15,0,0.0,Halland
256,2020-02-16,0,0.0,Halland
277,2020-02-17,0,0.0,Halland
298,2020-02-18,0,0.0,Halland
319,2020-02-19,0,0.0,Halland
340,2020-02-20,0,0.0,Halland
361,2020-02-21,0,0.0,Halland
382,2020-02-22,0,0.0,Halland
403,2020-02-23,0,0.0,Halland
424,2020-02-24,0,0.0,Halland
445,2020-02-25,0,0.0,Halland
466,2020-02-26,0,0.0,Halland
487,2020-02-27,0,0.0,Halland
508,2020-02-28,0,0.0,Halland
529,2020-02-29,0,0.0,Halland
550,2020-03-01,0,0.0,Halland
571,2020-03-02,0,0.0,Halland
592,2020-03-03,0,0.0,Halland
613,2020-03-04,0,0.0,Halland
634,2020-03-05,0,0.0,Halland
655,2020-03-06,0,0.0,Halland
676,2020-03-07,0,0.0,Halland
697,2020-03-08,1,0.0,Halland
718,2020-03-09,4,0.0,Halland
739,2020-03-10,1,0.0,Halland
760,2020-03-11,16,0.0,Halland
781,2020-03-12,9,0.0,Halland
802,2020-03-13,9,0.0,Halland
823,2020-03-14,0,0.0,Halland
844,2020-03-15,2,0.0,Halland
865,2020-03-16,1,0.0,Halland
886,2020-03-17,3,0.0,Halland
907,2020-03-18,2,0.0,Halland
928,2020-03-19,2,0.0,Halland
949,2020-03-20,5,0.0,Halland
970,2020-03-21,3,0.0,Halland
991,2020-03-22,1,0.0,Halland
1012,2020-03-23,4,0.0,Halland
1033,2020-03-24,0,0.0,Halland
1054,2020-03-25,7,0.0,Halland
1131,2020-03-26,9,0.0,Halland
1159,2020-03-27,3,0.0,Halland
1171,2020-03-28,6,1.0,Halland
1205,2020-03-29,2,0.0,Halland
1226,2020-03-30,5,5.0,Halland
1250,2020-03-31,7,1.0,Halland
1259,2020-04-01,4,0.0,Halland
1290,2020-04-02,9,1.0,Halland
1316,2020-04-03,12,0.0,Halland
1336,2020-04-04,2,1.0,Halland
1360,2020-04-05,3,2.0,Halland
1374,2020-04-06,10,1.0,Halland
1402,2020-04-07,13,2.0,Halland
1421,2020-04-08,9,0.0,Halland
1447,2020-04-09,12,1.0,Halland
1463,2020-04-10,4,0.0,Halland
1489,2020-04-11,2,0.0,Halland
1506,2020-04-12,3,0.0,Halland
1539,2020-04-13,3,0.0,Halland
1552,2020-04-14,6,1.0,Halland
1583,2020-04-15,6,1.0,Halland
1589,2020-04-16,15,4.0,Halland
1621,2020-04-17,9,2.0,Halland
1644,2020-04-18,7,0.0,Halland
1665,2020-04-19,6,0.0,Halland
1681,2020-04-20,10,0.0,Halland
1699,2020-04-21,17,1.0,Halland
1737,2020-04-22,19,2.0,Halland
1741,2020-04-23,18,2.0,Halland
1775,2020-04-24,17,1.0,Halland
1803,2020-04-25,2,0.0,Halland
1817,2020-04-26,5,0.0,Halland
1830,2020-04-27,18,2.0,Halland
1860,2020-04-28,10,0.0,Halland
1875,2020-04-29,10,0.0,Halland
1905,2020-04-30,8,3.0,Halland
1928,2020-05-01,2,0.0,Halland
1949,2020-05-02,8,0.0,Halland
1973,2020-05-03,2,1.0,Halland
1997,2020-05-04,10,1.0,Halland
2007,2020-05-05,21,1.0,Halland
2042,2020-05-06,23,1.0,Halland
2063,2020-05-07,15,2.0,Halland
2086,2020-05-08,15,1.0,Halland
2093,2020-05-09,5,1.0,Halland
2128,2020-05-10,4,0.0,Halland
2149,2020-05-11,10,1.0,Halland
2175,2020-05-12,13,0.0,Halland
2178,2020-05-13,7,1.0,Halland
2219,2020-05-14,13,1.0,Halland
2227,2020-05-15,22,0.0,Halland
2259,2020-05-16,8,0.0,Halland
2287,2020-05-17,4,0.0,Halland
2301,2020-05-18,19,1.0,Halland
2316,2020-05-19,14,2.0,Halland
2332,2020-05-20,42,0.0,Halland
2372,2020-05-21,10,0.0,Halland
2379,2020-05-22,8,0.0,Halland
2404,2020-05-23,6,3.0,Halland
2427,2020-05-24,2,0.0,Halland
2459,2020-05-25,8,1.0,Halland
2478,2020-05-26,21,0.0,Halland
2488,2020-05-27,34,0.0,Halland
2514,2020-05-28,27,1.0,Halland
2534,2020-05-29,17,0.0,Halland
2573,2020-05-30,11,0.0,Halland
2591,2020-05-31,7,0.0,Halland
2613,2020-06-01,22,0.0,Halland
2623,2020-06-02,31,0.0,Halland
2640,2020-06-03,11,3.0,Halland
2675,2020-06-04,22,0.0,Halland
2687,2020-06-05,23,0.0,Halland
2716,2020-06-06,19,1.0,Halland
2746,2020-06-07,8,0.0,Halland
2762,2020-06-08,17,0.0,Halland
2787,2020-06-09,28,0.0,Halland
2799,2020-06-10,26,3.0,Halland
2830,2020-06-11,29,0.0,Halland
2850,2020-06-12,24,0.0,Halland
2877,2020-06-13,24,0.0,Halland
2883,2020-06-14,4,0.0,Halland
2908,2020-06-15,9,0.0,Halland
2927,2020-06-16,47,0.0,Halland
2963,2020-06-17,25,2.0,Halland
2976,2020-06-18,23,0.0,Halland
3004,2020-06-19,9,-62.0,Halland
3031,2020-06-20,6,0.0,Halland
3057,2020-06-21,3,0.0,Halland
3071,2020-06-22,10,63.0,Halland
3091,2020-06-23,86,0.0,Halland
3103,2020-06-24,17,3.0,Halland
3124,2020-06-25,24,0.0,Halland
3147,2020-06-26,70,5.0,Halland
3175,2020-06-27,32,-71.0,Halland
3206,2020-06-28,1,0.0,Halland
3228,2020-06-29,54,71.0,Halland
3250,2020-06-30,52,0.0,Halland
3276,2020-07-01,3,1.0,Halland
3294,2020-07-02,36,0.0,Halland
3316,2020-07-03,17,0.0,Halland
3338,2020-07-04,1,-72.0,Halland
3360,2020-07-05,0,0.0,Halland
3382,2020-07-06,0,72.0,Halland
3400,2020-07-07,28,0.0,Halland
3425,2020-07-08,6,3.0,Halland
3448,2020-07-09,4,0.0,Halland
3464,2020-07-10,9,0.0,Halland
5,2020-02-04,0,0.0,Jämtland_Härjedalen
26,2020-02-05,0,0.0,Jämtland_Härjedalen
47,2020-02-06,0,0.0,Jämtland_Härjedalen
68,2020-02-07,0,0.0,Jämtland_Härjedalen
89,2020-02-08,0,0.0,Jämtland_Härjedalen
110,2020-02-09,0,0.0,Jämtland_Härjedalen
131,2020-02-10,0,0.0,Jämtland_Härjedalen
152,2020-02-11,0,0.0,Jämtland_Härjedalen
173,2020-02-12,0,0.0,Jämtland_Härjedalen
194,2020-02-13,0,0.0,Jämtland_Härjedalen
215,2020-02-14,0,0.0,Jämtland_Härjedalen
236,2020-02-15,0,0.0,Jämtland_Härjedalen
257,2020-02-16,0,0.0,Jämtland_Härjedalen
278,2020-02-17,0,0.0,Jämtland_Härjedalen
299,2020-02-18,0,0.0,Jämtland_Härjedalen
320,2020-02-19,0,0.0,Jämtland_Härjedalen
341,2020-02-20,0,0.0,Jämtland_Härjedalen
362,2020-02-21,0,0.0,Jämtland_Härjedalen
383,2020-02-22,0,0.0,Jämtland_Härjedalen
404,2020-02-23,0,0.0,Jämtland_Härjedalen
425,2020-02-24,0,0.0,Jämtland_Härjedalen
446,2020-02-25,0,0.0,Jämtland_Härjedalen
467,2020-02-26,0,0.0,Jämtland_Härjedalen
488,2020-02-27,0,0.0,Jämtland_Härjedalen
509,2020-02-28,0,0.0,Jämtland_Härjedalen
530,2020-02-29,0,0.0,Jämtland_Härjedalen
551,2020-03-01,0,0.0,Jämtland_Härjedalen
572,2020-03-02,0,0.0,Jämtland_Härjedalen
593,2020-03-03,0,0.0,Jämtland_Härjedalen
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,14,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1136,2020-03-26,7,0.0,Jämtland_Härjedalen
1158,2020-03-27,3,0.0,Jämtland_Härjedalen
1170,2020-03-28,8,0.0,Jämtland_Härjedalen
1204,2020-03-29,2,0.0,Jämtland_Härjedalen
1227,2020-03-30,2,0.0,Jämtland_Härjedalen
1251,2020-03-31,1,0.0,Jämtland_Härjedalen
1260,2020-04-01,0,0.0,Jämtland_Härjedalen
1285,2020-04-02,4,0.0,Jämtland_Härjedalen
1314,2020-04-03,2,0.0,Jämtland_Härjedalen
1337,2020-04-04,2,0.0,Jämtland_Härjedalen
1359,2020-04-05,0,0.0,Jämtland_Härjedalen
1364,2020-04-06,4,0.0,Jämtland_Härjedalen
1403,2020-04-07,6,0.0,Jämtland_Härjedalen
1420,2020-04-08,8,0.0,Jämtland_Härjedalen
1446,2020-04-09,8,0.0,Jämtland_Härjedalen
1465,2020-04-10,8,0.0,Jämtland_Härjedalen
1488,2020-04-11,2,0.0,Jämtland_Härjedalen
1505,2020-04-12,6,0.0,Jämtland_Härjedalen
1536,2020-04-13,6,0.0,Jämtland_Härjedalen
1551,2020-04-14,14,0.0,Jämtland_Härjedalen
1580,2020-04-15,15,0.0,Jämtland_Härjedalen
1590,2020-04-16,12,1.0,Jämtland_Härjedalen
1620,2020-04-17,19,0.0,Jämtland_Härjedalen
1643,2020-04-18,9,0.0,Jämtland_Härjedalen
1664,2020-04-19,6,0.0,Jämtland_Härjedalen
1679,2020-04-20,1,0.0,Jämtland_Härjedalen
1698,2020-04-21,13,0.0,Jämtland_Härjedalen
1736,2020-04-22,17,9.0,Jämtland_Härjedalen
1757,2020-04-23,8,0.0,Jämtland_Härjedalen
1774,2020-04-24,10,1.0,Jämtland_Härjedalen
1799,2020-04-25,13,0.0,Jämtland_Härjedalen
1816,2020-04-26,1,0.0,Jämtland_Härjedalen
1831,2020-04-27,6,0.0,Jämtland_Härjedalen
1859,2020-04-28,11,0.0,Jämtland_Härjedalen
1876,2020-04-29,18,0.0,Jämtland_Härjedalen
1907,2020-04-30,20,0.0,Jämtland_Härjedalen
1927,2020-05-01,7,0.0,Jämtland_Härjedalen
1948,2020-05-02,13,0.0,Jämtland_Härjedalen
1972,2020-05-03,6,0.0,Jämtland_Härjedalen
1996,2020-05-04,2,0.0,Jämtland_Härjedalen
2006,2020-05-05,22,0.0,Jämtland_Härjedalen
2041,2020-05-06,9,0.0,Jämtland_Härjedalen
2062,2020-05-07,18,2.0,Jämtland_Härjedalen
2085,2020-05-08,10,1.0,Jämtland_Härjedalen
2111,2020-05-09,19,0.0,Jämtland_Härjedalen
2127,2020-05-10,0,0.0,Jämtland_Härjedalen
2148,2020-05-11,14,0.0,Jämtland_Härjedalen
2158,2020-05-12,12,1.0,Jämtland_Härjedalen
2184,2020-05-13,15,0.0,Jämtland_Härjedalen
2217,2020-05-14,30,0.0,Jämtland_Härjedalen
2228,2020-05-15,15,0.0,Jämtland_Härjedalen
2260,2020-05-16,7,2.0,Jämtland_Härjedalen
2283,2020-05-17,8,0.0,Jämtland_Härjedalen
2307,2020-05-18,15,0.0,Jämtland_Härjedalen
2317,2020-05-19,9,1.0,Jämtland_Härjedalen
2338,2020-05-20,18,0.0,Jämtland_Härjedalen
2373,2020-05-21,22,7.0,Jämtland_Härjedalen
2380,2020-05-22,8,0.0,Jämtland_Härjedalen
2405,2020-05-23,23,0.0,Jämtland_Härjedalen
2432,2020-05-24,2,0.0,Jämtland_Härjedalen
2460,2020-05-25,2,0.0,Jämtland_Härjedalen
2477,2020-05-26,15,0.0,Jämtland_Härjedalen
2489,2020-05-27,18,0.0,Jämtland_Härjedalen
2519,2020-05-28,17,1.0,Jämtland_Härjedalen
2535,2020-05-29,11,6.0,Jämtland_Härjedalen
2566,2020-05-30,24,0.0,Jämtland_Härjedalen
2593,2020-05-31,7,0.0,Jämtland_Härjedalen
2612,2020-06-01,2,0.0,Jämtland_Härjedalen
2624,2020-06-02,11,0.0,Jämtland_Härjedalen
2641,2020-06-03,11,1.0,Jämtland_Härjedalen
2681,2020-06-04,15,0.0,Jämtland_Härjedalen
2705,2020-06-05,13,0.0,Jämtland_Härjedalen
2707,2020-06-06,22,0.0,Jämtland_Härjedalen
2736,2020-06-07,7,1.0,Jämtland_Härjedalen
2767,2020-06-08,1,0.0,Jämtland_Härjedalen
2789,2020-06-09,17,0.0,Jämtland_Härjedalen
2800,2020-06-10,15,0.0,Jämtland_Härjedalen
2829,2020-06-11,11,0.0,Jämtland_Härjedalen
2851,2020-06-12,19,5.0,Jämtland_Härjedalen
2876,2020-06-13,5,0.0,Jämtland_Härjedalen
2886,2020-06-14,6,0.0,Jämtland_Härjedalen
2909,2020-06-15,20,0.0,Jämtland_Härjedalen
2926,2020-06-16,21,1.0,Jämtland_Härjedalen
2962,2020-06-17,23,0.0,Jämtland_Härjedalen
2977,2020-06-18,12,3.0,Jämtland_Härjedalen
3003,2020-06-19,10,-43.0,Jämtland_Härjedalen
3030,2020-06-20,1,0.0,Jämtland_Härjedalen
3037,2020-06-21,1,0.0,Jämtland_Härjedalen
3061,2020-06-22,5,44.0,Jämtland_Härjedalen
3084,2020-06-23,12,0.0,Jämtland_Härjedalen
3117,2020-06-24,8,0.0,Jämtland_Härjedalen
3125,2020-06-25,9,0.0,Jämtland_Härjedalen
3148,2020-06-26,12,4.0,Jämtland_Härjedalen
3168,2020-06-27,5,-48.0,Jämtland_Härjedalen
3190,2020-06-28,3,0.0,Jämtland_Härjedalen
3220,2020-06-29,8,48.0,Jämtland_Härjedalen
3248,2020-06-30,4,0.0,Jämtland_Härjedalen
3270,2020-07-01,2,6.0,Jämtland_Härjedalen
3293,2020-07-02,10,0.0,Jämtland_Härjedalen
3315,2020-07-03,11,0.0,Jämtland_Härjedalen
3337,2020-07-04,0,-54.0,Jämtland_Härjedalen
3359,2020-07-05,2,0.0,Jämtland_Härjedalen
3381,2020-07-06,1,54.0,Jämtland_Härjedalen
3407,2020-07-07,2,0.0,Jämtland_Härjedalen
3422,2020-07-08,2,0.0,Jämtland_Härjedalen
3447,2020-07-09,8,0.0,Jämtland_Härjedalen
3467,2020-07-10,4,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1135,2020-03-26,9,2.0,Jönköping
1157,2020-03-27,15,-2.0,Jönköping
1174,2020-03-28,10,3.0,Jönköping
1203,2020-03-29,8,3.0,Jönköping
1218,2020-03-30,15,2.0,Jönköping
1252,2020-03-31,17,1.0,Jönköping
1261,2020-04-01,13,1.0,Jönköping
1289,2020-04-02,32,1.0,Jönköping
1313,2020-04-03,29,2.0,Jönköping
1338,2020-04-04,15,0.0,Jönköping
1358,2020-04-05,12,0.0,Jönköping
1385,2020-04-06,10,0.0,Jönköping
1404,2020-04-07,23,2.0,Jönköping
1419,2020-04-08,18,5.0,Jönköping
1445,2020-04-09,21,3.0,Jönköping
1452,2020-04-10,19,1.0,Jönköping
1487,2020-04-11,5,0.0,Jönköping
1513,2020-04-12,9,1.0,Jönköping
1537,2020-04-13,5,0.0,Jönköping
1550,2020-04-14,11,8.0,Jönköping
1581,2020-04-15,28,1.0,Jönköping
1591,2020-04-16,23,3.0,Jönköping
1615,2020-04-17,36,1.0,Jönköping
1642,2020-04-18,35,0.0,Jönköping
1663,2020-04-19,15,0.0,Jönköping
1678,2020-04-20,8,1.0,Jönköping
1697,2020-04-21,49,2.0,Jönköping
1719,2020-04-22,31,6.0,Jönköping
1743,2020-04-23,46,2.0,Jönköping
1771,2020-04-24,24,2.0,Jönköping
1800,2020-04-25,19,0.0,Jönköping
1823,2020-04-26,5,0.0,Jönköping
1832,2020-04-27,23,2.0,Jönköping
1858,2020-04-28,18,0.0,Jönköping
1877,2020-04-29,43,12.0,Jönköping
1913,2020-04-30,28,2.0,Jönköping
1934,2020-05-01,23,2.0,Jönköping
1947,2020-05-02,18,0.0,Jönköping
1971,2020-05-03,7,3.0,Jönköping
1995,2020-05-04,16,3.0,Jönköping
2009,2020-05-05,22,6.0,Jönköping
2040,2020-05-06,24,4.0,Jönköping
2061,2020-05-07,28,0.0,Jönköping
2084,2020-05-08,27,8.0,Jönköping
2106,2020-05-09,33,0.0,Jönköping
2126,2020-05-10,6,0.0,Jönköping
2144,2020-05-11,11,3.0,Jönköping
2173,2020-05-12,29,1.0,Jönköping
2185,2020-05-13,34,11.0,Jönköping
2203,2020-05-14,14,2.0,Jönköping
2229,2020-05-15,35,3.0,Jönköping
2262,2020-05-16,21,0.0,Jönköping
2282,2020-05-17,24,0.0,Jönköping
2300,2020-05-18,5,3.0,Jönköping
2318,2020-05-19,41,1.0,Jönköping
2339,2020-05-20,32,4.0,Jönköping
2356,2020-05-21,28,0.0,Jönköping
2384,2020-05-22,12,0.0,Jönköping
2406,2020-05-23,27,0.0,Jönköping
2425,2020-05-24,17,0.0,Jönköping
2461,2020-05-25,24,5.0,Jönköping
2473,2020-05-26,35,2.0,Jönköping
2490,2020-05-27,45,2.0,Jönköping
2516,2020-05-28,38,1.0,Jönköping
2536,2020-05-29,28,7.0,Jönköping
2565,2020-05-30,36,0.0,Jönköping
2576,2020-05-31,18,0.0,Jönköping
2611,2020-06-01,11,1.0,Jönköping
2625,2020-06-02,35,0.0,Jönköping
2642,2020-06-03,41,1.0,Jönköping
2674,2020-06-04,26,1.0,Jönköping
2688,2020-06-05,42,3.0,Jönköping
2708,2020-06-06,40,0.0,Jönköping
2738,2020-06-07,23,0.0,Jönköping
2751,2020-06-08,13,2.0,Jönköping
2790,2020-06-09,63,2.0,Jönköping
2803,2020-06-10,155,1.0,Jönköping
2835,2020-06-11,131,1.0,Jönköping
2852,2020-06-12,137,2.0,Jönköping
2875,2020-06-13,121,0.0,Jönköping
2887,2020-06-14,16,0.0,Jönköping
2910,2020-06-15,11,1.0,Jönköping
2939,2020-06-16,143,0.0,Jönköping
2968,2020-06-17,206,2.0,Jönköping
2978,2020-06-18,169,0.0,Jönköping
3002,2020-06-19,224,-155.0,Jönköping
3029,2020-06-20,7,0.0,Jönköping
3040,2020-06-21,7,0.0,Jönköping
3063,2020-06-22,9,162.0,Jönköping
3085,2020-06-23,170,2.0,Jönköping
3116,2020-06-24,229,2.0,Jönköping
3126,2020-06-25,159,0.0,Jönköping
3149,2020-06-26,110,1.0,Jönköping
3169,2020-06-27,100,-167.0,Jönköping
3205,2020-06-28,10,0.0,Jönköping
3213,2020-06-29,7,169.0,Jönköping
3235,2020-06-30,90,0.0,Jönköping
3265,2020-07-01,91,0.0,Jönköping
3292,2020-07-02,48,0.0,Jönköping
3314,2020-07-03,53,0.0,Jönköping
3336,2020-07-04,48,-169.0,Jönköping
3358,2020-07-05,2,0.0,Jönköping
3380,2020-07-06,2,172.0,Jönköping
3408,2020-07-07,49,1.0,Jönköping
3424,2020-07-08,42,2.0,Jönköping
3446,2020-07-09,26,1.0,Jönköping
3466,2020-07-10,1,0.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1134,2020-03-26,6,0.0,Kalmar
1165,2020-03-27,5,0.0,Kalmar
1168,2020-03-28,1,1.0,Kalmar
1202,2020-03-29,1,0.0,Kalmar
1225,2020-03-30,3,0.0,Kalmar
1244,2020-03-31,2,0.0,Kalmar
1254,2020-04-01,5,0.0,Kalmar
1288,2020-04-02,5,0.0,Kalmar
1318,2020-04-03,2,0.0,Kalmar
1339,2020-04-04,1,0.0,Kalmar
1357,2020-04-05,3,0.0,Kalmar
1383,2020-04-06,6,0.0,Kalmar
1398,2020-04-07,4,2.0,Kalmar
1428,2020-04-08,2,1.0,Kalmar
1444,2020-04-09,1,0.0,Kalmar
1453,2020-04-10,1,0.0,Kalmar
1486,2020-04-11,3,0.0,Kalmar
1503,2020-04-12,2,0.0,Kalmar
1538,2020-04-13,6,0.0,Kalmar
1549,2020-04-14,5,1.0,Kalmar
1582,2020-04-15,2,0.0,Kalmar
1584,2020-04-16,4,1.0,Kalmar
1619,2020-04-17,5,0.0,Kalmar
1641,2020-04-18,2,0.0,Kalmar
1653,2020-04-19,4,0.0,Kalmar
1674,2020-04-20,6,0.0,Kalmar
1701,2020-04-21,11,0.0,Kalmar
1720,2020-04-22,11,1.0,Kalmar
1744,2020-04-23,11,3.0,Kalmar
1773,2020-04-24,1,0.0,Kalmar
1801,2020-04-25,1,0.0,Kalmar
1815,2020-04-26,2,0.0,Kalmar
1833,2020-04-27,7,0.0,Kalmar
1856,2020-04-28,5,1.0,Kalmar
1881,2020-04-29,11,0.0,Kalmar
1912,2020-04-30,7,1.0,Kalmar
1926,2020-05-01,7,0.0,Kalmar
1936,2020-05-02,2,0.0,Kalmar
1970,2020-05-03,1,0.0,Kalmar
1994,2020-05-04,14,0.0,Kalmar
2004,2020-05-05,5,1.0,Kalmar
2039,2020-05-06,3,1.0,Kalmar
2060,2020-05-07,8,1.0,Kalmar
2083,2020-05-08,5,1.0,Kalmar
2109,2020-05-09,4,0.0,Kalmar
2124,2020-05-10,4,0.0,Kalmar
2147,2020-05-11,6,0.0,Kalmar
2172,2020-05-12,6,1.0,Kalmar
2186,2020-05-13,1,0.0,Kalmar
2214,2020-05-14,5,1.0,Kalmar
2222,2020-05-15,7,7.0,Kalmar
2263,2020-05-16,3,0.0,Kalmar
2284,2020-05-17,2,0.0,Kalmar
2299,2020-05-18,7,0.0,Kalmar
2319,2020-05-19,2,0.0,Kalmar
2340,2020-05-20,3,1.0,Kalmar
2355,2020-05-21,1,0.0,Kalmar
2383,2020-05-22,11,0.0,Kalmar
2398,2020-05-23,0,3.0,Kalmar
2420,2020-05-24,0,0.0,Kalmar
2462,2020-05-25,16,0.0,Kalmar
2476,2020-05-26,17,1.0,Kalmar
2491,2020-05-27,14,1.0,Kalmar
2517,2020-05-28,18,4.0,Kalmar
2537,2020-05-29,4,0.0,Kalmar
2564,2020-05-30,1,0.0,Kalmar
2577,2020-05-31,3,0.0,Kalmar
2616,2020-06-01,10,0.0,Kalmar
2626,2020-06-02,5,1.0,Kalmar
2644,2020-06-03,9,0.0,Kalmar
2673,2020-06-04,14,0.0,Kalmar
2689,2020-06-05,14,3.0,Kalmar
2709,2020-06-06,1,0.0,Kalmar
2734,2020-06-07,3,0.0,Kalmar
2752,2020-06-08,13,0.0,Kalmar
2791,2020-06-09,11,2.0,Kalmar
2802,2020-06-10,11,0.0,Kalmar
2828,2020-06-11,10,0.0,Kalmar
2853,2020-06-12,14,0.0,Kalmar
2874,2020-06-13,9,0.0,Kalmar
2888,2020-06-14,3,0.0,Kalmar
2911,2020-06-15,11,0.0,Kalmar
2928,2020-06-16,9,1.0,Kalmar
2961,2020-06-17,14,0.0,Kalmar
2979,2020-06-18,22,0.0,Kalmar
3001,2020-06-19,11,-42.0,Kalmar
3028,2020-06-20,2,0.0,Kalmar
