,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
71,71.0,72.0,73.0,79.0,1.34100220628426,0.48144410553053496,0.5881431165624089,0.673458173027089,0.994294011187336,1.2774767603538,1.61762107349081,2.22545170288794,2.4559687121092595,1.12830840495172,0.376102801650573,30068,24899,28/03/2020,28.0,3.0,2020.0,43,1,Hungary,HU,HUN,9772756.0,Europe,3.25394392,2020-03-28,11,343,7,-11,8.422064766172811,3.4594316186372973,0.03206997084548105,992.5072192774519,243.2017664899209,2020-03-28
72,72.0,73.0,74.0,80.0,1.5096615939677098,0.474112251851501,0.738072333036192,0.830300033334427,1.16898971261413,1.4573723571527901,1.79285225693518,2.36674402696246,2.5809564018151496,1.3441237896980402,0.4052685711108161,30069,24900,29/03/2020,29.0,3.0,2020.0,65,2,Hungary,HU,HUN,9772756.0,Europe,3.85766308,2020-03-29,13,408,8,-10,8.672425341971495,3.700439718141092,0.031862745098039214,1007.0664543655375,244.88372027074269,2020-03-29
73,73.0,74.0,75.0,81.0,1.55300485418469,0.46054313558021204,0.791609361386337,0.8848224902689951,1.22241847166265,1.5057329854230401,1.83198617726597,2.38171981905287,2.58122991245924,1.44611067999369,0.41745619518617494,30070,24901,30/03/2020,30.0,3.0,2020.0,39,2,Hungary,HU,HUN,9772756.0,Europe,4.17487145,2020-03-30,15,447,9,-9,8.804131021183318,3.906890595608519,0.03355704697986577,1021.8392610249247,246.577306238952,2020-03-30
74,74.0,75.0,76.0,82.0,2.09659880092606,0.525146153170768,1.20368939302242,1.3180094880204098,1.72289864904877,2.0510405515845003,2.42129678018726,3.03047825424746,3.24891087264523,1.98452189725005,0.481317258747829,30071,24902,31/03/2020,31.0,3.0,2020.0,45,1,Hungary,HU,HUN,9772756.0,Europe,4.522777400000002,2020-03-31,16,492,10,-8,8.94251450533924,4.0,0.032520325203252036,1036.8287721685597,248.28260484133952,2020-03-31
75,75.0,76.0,77.0,83.0,2.55628673242237,0.590968845634291,1.51416533319866,1.6578890835502902,2.14083212076253,2.51607963704488,2.92854437187616,3.5923140594836496,3.8262809311313903,2.40506918576579,0.5127624732900711,30072,24903,01/04/2020,1.0,4.0,2020.0,33,4,Hungary,HU,HUN,9772756.0,Europe,4.86045083,2020-04-01,20,525,11,-7,9.036173612553485,4.3219280948873635,0.0380952380952381,1052.038166666548,249.99969708105576,2020-04-01
76,76.0,77.0,78.0,84.0,2.34932975147686,0.5918637686935521,1.2856572965659299,1.4354922088214799,1.93420876343941,2.3155484081073903,2.7274626783411904,3.3774638630190497,3.60498004874119,2.11665122563581,0.45127155758053494,30073,24904,02/04/2020,2.0,4.0,2020.0,60,1,Hungary,HU,HUN,9772756.0,Europe,5.23905437,2020-04-02,21,585,12,-6,9.192292814470768,4.392317422778762,0.035897435897435895,1067.4706700203146,251.72866452145948,2020-04-02
77,77.0,78.0,79.0,85.0,2.29982505966363,0.611067834509896,1.23012469948747,1.36432148832534,1.8611758233191398,2.2627291854454397,2.69275389932246,3.3658512188397003,3.59989793763928,1.92602690178981,0.39314859502155103,30074,24905,03/04/2020,3.0,4.0,2020.0,38,5,Hungary,HU,HUN,9772756.0,Europe,5.5051001,2020-04-03,26,623,13,-5,9.283088353024002,4.700439718141092,0.04173354735152488,1083.1295550466386,253.4695892899917,2020-04-03
78,78.0,79.0,80.0,86.0,2.70320969329353,0.7007676047769129,1.5021688126154598,1.64690725764335,2.1916839694432197,2.65201116078893,3.1573918634663,3.93490083818094,4.2010266175142,2.1584291922475702,0.381559979637316,30075,24906,04/04/2020,4.0,4.0,2020.0,55,6,Hungary,HU,HUN,9772756.0,Europe,5.88370363,2020-04-04,32,678,14,-4,9.405141463136344,5.0,0.0471976401179941,1099.0181425717315,255.2225540820762,2020-04-04
79,79.0,80.0,81.0,87.0,2.8529990258224904,0.736390588999972,1.5836478077446698,1.74528965325771,2.32044404373861,2.7972553954022503,3.32605187550399,4.14938672416556,4.4328134084377195,2.26327971465489,0.362414802252192,30076,24907,05/04/2020,5.0,4.0,2020.0,55,2,Hungary,HU,HUN,9772756.0,Europe,6.15998189,2020-04-05,34,733,15,-3,9.517669388133813,5.087462841250339,0.04638472032742155,1115.1398021354996,256.9876421650492,2020-04-05
80,80.0,81.0,82.0,88.0,2.86968541457654,0.735932703965386,1.5726073034429398,1.74261700874399,2.3410683774870495,2.82438647501776,3.3483369536620997,4.14818350935386,4.42222549271853,2.2739626064702003,0.335277494921056,30077,24908,06/04/2020,6.0,4.0,2020.0,11,4,Hungary,HU,HUN,9772756.0,Europe,5.90416869,2020-04-06,38,744,16,-2,9.539158811108035,5.247927513443585,0.051075268817204304,1131.4979527061225,258.76493738211286,2020-04-06
81,81.0,82.0,83.0,89.0,2.74224458424886,0.700069090587903,1.4937357577929198,1.6537550420914502,2.2354833734642003,2.70863231462051,3.2087670271888102,3.94802809397264,4.19157764416037,2.1489431572725097,0.29800479775398103,30078,24909,07/04/2020,7.0,4.0,2020.0,73,9,Hungary,HU,HUN,9772756.0,Europe,6.44649268,2020-04-07,47,817,17,-1,9.674192268145683,5.554588851677637,0.05752753977968176,1148.096063405135,260.55452415631873,2020-04-07
82,82.0,83.0,84.0,90.0,2.4018308481612096,0.613098325876953,1.3174637892912902,1.4512271100769099,1.9506337778011,2.37242290140758,2.8183691078918796,3.45310225058964,3.6604129988839302,1.85712669396526,0.252722932662042,30079,24910,08/04/2020,8.0,4.0,2020.0,78,11,Hungary,HU,HUN,9772756.0,Europe,6.84556127,2020-04-08,58,895,18,0,9.805743872151616,5.857980995127572,0.06480446927374303,1164.937654243124,262.35648749457886,2020-04-08
83,83.0,84.0,85.0,91.0,2.4844330616611696,0.602894646337724,1.44040609224803,1.56199826195521,2.0322587507433902,2.44966442243057,2.89928117076779,3.5255416099800403,3.72408070741956,1.91319920568601,0.23549854276836604,30080,24911,09/04/2020,9.0,4.0,2020.0,85,8,Hungary,HU,HUN,9772756.0,Europe,7.35718768,2020-04-09,66,980,19,1,9.936637939002573,6.0443941193584525,0.0673469387755102,1182.0262968662325,264.17091299170164,2020-04-09
84,84.0,85.0,86.0,92.0,2.3061678139381696,0.534865110749955,1.37339311750646,1.48928834562756,1.91132400001613,2.27169977943743,2.66947717893221,3.2333504632400296,3.4136637648949097,1.8032393826652,0.212513799264202,30081,24912,10/04/2020,10.0,4.0,2020.0,210,11,Hungary,HU,HUN,9772756.0,Europe,9.10694997,2020-04-10,77,1190,20,2,10.216745858195306,6.266786540694902,0.06470588235294117,1199.3656153136121,265.99788683445894,2020-04-10
85,85.0,86.0,87.0,93.0,2.08534930531689,0.45901168103916995,1.27568240584971,1.3780326679293,1.7486601031651798,2.05915949719208,2.3965245689381,2.87856663728361,3.03245215923923,1.65909335533775,0.19031105983729102,30082,24913,11/04/2020,11.0,4.0,2020.0,120,8,Hungary,HU,HUN,9772756.0,Europe,9.89485463,2020-04-11,85,1310,21,3,10.355351096424812,6.409390936137703,0.0648854961832061,1216.9592867859747,267.8374958056806,2020-04-11
86,86.0,87.0,88.0,94.0,1.8296033690292701,0.378027903955879,1.16311631612476,1.24734807371185,1.55239345921426,1.80803915588075,2.08549982558955,2.48318394469895,2.61044578790725,1.47606096661118,0.168212758644581,30083,24914,12/04/2020,12.0,4.0,2020.0,100,14,Hungary,HU,HUN,9772756.0,Europe,10.25299312,2020-04-12,99,1410,22,4,10.461479447286157,6.6293566200796095,0.07021276595744681,1234.81104242544,269.6898272883751,2020-04-12
87,87.0,88.0,89.0,95.0,1.60783032488227,0.30657154946373305,1.0712762314278002,1.13776619774235,1.3829214388880402,1.58864524371616,1.81450410896823,2.14063676877228,2.2450624942816,1.3184548589178502,0.150251875758289,30084,24915,13/04/2020,13.0,4.0,2020.0,48,10,Hungary,HU,HUN,9772756.0,Europe,10.34508587,2020-04-13,109,1458,23,5,10.509775004326936,6.768184324776926,0.0747599451303155,1252.924668106797,271.5549692698814,2020-04-13
88,88.0,89.0,90.0,96.0,1.4944192359842399,0.255845780214439,1.04827609896588,1.1048249025686598,1.3077904504648,1.4773110976484298,1.66429488862012,1.94156876019976,2.031021901551,1.25333906372892,0.14012756726769,30085,24916,14/04/2020,14.0,4.0,2020.0,54,13,Hungary,HU,HUN,9772756.0,Europe,10.43717862,2020-04-14,122,1512,24,6,10.562242424221072,6.930737337562888,0.08068783068783067,1271.304005240392,273.4330103460479,2020-04-14
89,89.0,90.0,91.0,97.0,1.4968348875883302,0.225892107390735,1.0996841607848402,1.15179988079727,1.33373225726654,1.48205635315797,1.64552689185752,1.89145417438748,1.97131031920178,1.29232096569124,0.137761877823373,30086,24917,15/04/2020,15.0,4.0,2020.0,67,12,Hungary,HU,HUN,9772756.0,Europe,10.78508458,2020-04-15,134,1579,25,7,10.624795455860237,7.066089190457772,0.08486383787207093,1289.952951586792,275.3240397254421,2020-04-15
90,90.0,91.0,92.0,98.0,1.4290464934585199,0.197493935440971,1.07335157222615,1.12276960193246,1.28907673712291,1.4185093598108998,1.5583460839561498,1.77083635742295,1.84093758151351,1.27129067879974,0.13326747416516802,30087,24918,16/04/2020,16.0,4.0,2020.0,73,8,Hungary,HU,HUN,9772756.0,Europe,10.91810744,2020-04-16,142,1652,26,8,10.689997971419444,7.149747119504683,0.08595641646489104,1308.8754620833836,277.22814723358607,2020-04-16
91,91.0,92.0,93.0,99.0,1.3343890872488502,0.174332932068858,1.01605086547948,1.06143897510549,1.21205806319933,1.32667362778497,1.4482357424978602,1.6340425358672601,1.6965361460105801,1.21066628675735,0.12691231107381598,30088,24919,17/04/2020,17.0,4.0,2020.0,111,14,Hungary,HU,HUN,9772756.0,Europe,11.66508199,2020-04-17,156,1763,27,9,10.783816759320183,7.285402218862249,0.08848553601815087,1328.075549683121,279.14542331722413,2020-04-17
92,92.0,93.0,94.0,100.0,1.27324480474379,0.1586065272319,0.9822728497687009,1.02436678279497,1.1623553075086202,1.26653773202776,1.3769559612060702,1.54533427272304,1.6016968857003,1.1653959765347401,0.121500929595807,30089,24920,18/04/2020,18.0,4.0,2020.0,71,16,Hungary,HU,HUN,9772756.0,Europe,11.82880244,2020-04-18,172,1834,28,10,10.840777923595054,7.426264754702097,0.09378407851690294,1347.5572862055533,281.07595904862046,2020-04-18
93,93.0,94.0,95.0,101.0,1.21143749602368,0.145233156306604,0.944955431977351,0.9835556428302221,1.10993634149717,1.2053930285776002,1.30641182308472,1.46039598314201,1.51248401583124,1.11689690467982,0.11644455182073599,30090,24921,19/04/2020,19.0,4.0,2020.0,82,17,Hungary,HU,HUN,9772756.0,Europe,12.105080699999998,2020-04-19,189,1916,29,11,10.90388184573618,7.562242424221072,0.09864300626304802,1367.3248032003526,283.01984612988275,2020-04-19
94,94.0,95.0,96.0,102.0,1.06026044979616,0.12740015093795298,0.827022526671199,0.8605992974737321,0.97147023956496,1.05463010973174,1.14301577616771,1.27921191601522,1.3251417413483402,0.9863588598880991,0.10762057471018,30091,24922,20/04/2020,20.0,4.0,2020.0,68,10,Hungary,HU,HUN,9772756.0,Europe,12.688334800000002,2020-04-20,199,1984,30,12,10.954196310386877,7.636624620543648,0.1003024193548387,1387.382292823508,284.97717689731974,2020-04-20
95,95.0,96.0,97.0,103.0,1.16006049631148,0.127171105323883,0.925973439033073,0.960328066036463,1.0718246315905,1.15467835243649,1.24267320128008,1.37775737422038,1.4238351148070703,1.09039235620652,0.11187189527470098,30092,24923,21/04/2020,21.0,4.0,2020.0,114,14,Hungary,HU,HUN,9772756.0,Europe,13.10786845,2020-04-21,213,2098,31,13,11.034798962577266,7.734709620225838,0.1015252621544328,1407.7340087263588,286.9480443258264,2020-04-21
96,96.0,97.0,98.0,104.0,1.08195919013133,0.117970699923983,0.863979425672697,0.8960808583268091,1.0001153350031,1.0773085725362601,1.1589245139708602,1.28354410275057,1.32573680137869,1.03616305781052,0.108619402187418,30093,24924,22/04/2020,22.0,4.0,2020.0,70,12,Hungary,HU,HUN,9772756.0,Europe,13.02600822,2020-04-22,225,2168,32,14,11.082149041353869,7.813781191217037,0.10378228782287822,1428.3842669576904,288.9325420333019,2020-04-22
97,97.0,98.0,99.0,105.0,0.978036620944518,0.109121867077731,0.77667760589222,0.806321905679603,0.902211716103323,0.9738408624197529,1.0492324071424,1.16449116784678,1.2037831454514498,0.949494652634586,0.103598359944138,30094,24925,23/04/2020,23.0,4.0,2020.0,116,0,Hungary,HU,HUN,9772756.0,Europe,13.34321659,2020-04-23,225,2284,33,15,11.157346935362844,7.813781191217037,0.09851138353765324,1449.3374468790396,290.9307642850941,2020-04-23
98,98.0,99.0,100.0,106.0,0.943229299785559,0.105426420174037,0.7484218134662131,0.776916546573669,0.8701151183219059,0.939116828467523,1.01185950335072,1.12336179507633,1.1609241532641001,0.9206444045022991,0.101668166561457,30095,24926,24/04/2020,24.0,4.0,2020.0,99,25,Hungary,HU,HUN,9772756.0,Europe,12.20740598,2020-04-24,250,2383,34,16,11.218563236190269,7.965784284662088,0.1049097775912715,1470.5979920934506,292.94280599847895,2020-04-24
99,99.0,100.0,101.0,107.0,0.904845977809381,0.102671938355914,0.71536416019869,0.7433324364228729,0.8335639628762191,0.9008900865062339,0.971760977702655,1.08004518339555,1.11723870360008,0.890858019618729,0.100229357931595,30096,24927,25/04/2020,25.0,4.0,2020.0,60,12,Hungary,HU,HUN,9772756.0,Europe,11.59345429,2020-04-25,262,2443,35,17,11.254438148267255,8.03342300153745,0.1072451903397462,1492.1704113878338,294.9687627471693,2020-04-25
100,100.0,101.0,102.0,108.0,0.872987304671095,0.101604430994916,0.685835802389656,0.713223919900731,0.802495778352742,0.868915652372376,0.9389278826878491,1.04672744857738,1.0838967378481599,0.870624597053583,0.0998674904294049,30097,24928,26/04/2020,26.0,4.0,2020.0,57,10,Hungary,HU,HUN,9772756.0,Europe,11.15345559,2020-04-26,272,2500,36,18,11.287712379549447,8.087462841250339,0.1088,1514.0592796891594,297.00873076585344,2020-04-26
101,101.0,102.0,103.0,109.0,1.02115153647959,0.112381655343,0.814670767096011,0.8448949053788578,0.943177879876109,1.0164757147908698,1.09387377384695,1.21369601295855,1.25459778766553,1.03204275226937,0.110016127046723,30098,24929,27/04/2020,27.0,4.0,2020.0,83,8,Hungary,HU,HUN,9772756.0,Europe,11.51159407,2020-04-27,280,2583,37,19,11.334831928118,8.129283016944967,0.10840108401084013,1536.2692390346847,299.0628069547672,2020-04-27
102,102.0,103.0,104.0,110.0,0.8674974956485569,0.10303841980456001,0.677738362179149,0.7053977825972491,0.7959340409859459,0.8633209838994251,0.9345650530308671,1.04375388802467,1.0808188887424899,0.890553457120698,0.10352473656542599,30099,24930,28/04/2020,28.0,4.0,2020.0,66,11,Hungary,HU,HUN,9772756.0,Europe,11.6343844,2020-04-28,291,2649,38,20,11.371232128369622,8.184875342908283,0.1098527746319366,1558.8049995563886,301.13108888429616,2020-04-28
103,103.0,104.0,105.0,111.0,0.87978176944299,0.10461592577604902,0.687453208855713,0.715460925179921,0.8070880628381221,0.875407904575199,0.94779417304364,1.0587019748943198,1.09673393228663,0.9021870478382491,0.10487711401645401,30100,24931,29/04/2020,29.0,4.0,2020.0,78,9,Hungary,HU,HUN,9772756.0,Europe,11.74694221,2020-04-29,300,2727,39,21,11.413098984915266,8.228818690495881,0.11001100110011,1581.67134047988,303.2136747996123,2020-04-29
104,104.0,105.0,106.0,112.0,0.834721959476451,0.10311161602054,0.645996260674335,0.6731786803151999,0.762962064864533,0.8301843675950259,0.9013311518204309,1.01160572813052,1.04943006895121,0.853075679983801,0.10269824348157301,30101,24932,30/04/2020,30.0,4.0,2020.0,48,12,Hungary,HU,HUN,9772756.0,Europe,11.49112901,2020-04-30,312,2775,40,22,11.43827205612483,8.285402218862249,0.11243243243243244,1604.8731111379298,305.31066362533784,2020-04-30
105,105.0,106.0,107.0,113.0,0.8891543428470121,0.108410752669319,0.691217339841991,0.719848599476349,0.8138690109332679,0.8841262075843801,0.9591011999154251,1.0753725363425999,1.1157584069804098,0.9102253947141979,0.107271091501769,30102,24933,01/05/2020,1.0,5.0,2020.0,88,11,Hungary,HU,HUN,9772756.0,Europe,11.25578087,2020-05-01,323,2863,41,23,11.483311954999351,8.335390354693924,0.11281872162067763,1628.4152319988873,307.42215497024563,2020-05-01
106,106.0,107.0,108.0,114.0,0.92071769546326,0.111741589984047,0.716196776260723,0.7459776314491701,0.843122883919949,0.9155818253279251,0.992824739973611,1.11277864094912,1.15447730091223,0.950031486552828,0.11119277505858802,30103,24934,02/05/2020,2.0,5.0,2020.0,79,12,Hungary,HU,HUN,9772756.0,Europe,11.33764109,2020-05-02,335,2942,42,24,11.522581531254833,8.388017285345137,0.11386811692726034,1652.3026957101856,309.54824913199167,2020-05-02
107,107.0,108.0,109.0,115.0,0.9518910956960299,0.114353849488896,0.742515198239432,0.7727872371231429,0.8723992215576999,0.9467969700100402,1.02605889425639,1.14808800045624,1.1900441932723,0.9889878152216591,0.11496749826592699,30104,24935,03/05/2020,3.0,5.0,2020.0,56,5,Hungary,HU,HUN,9772756.0,Europe,11.07159536,2020-05-03,340,2998,43,25,11.54978466794786,8.409390936137703,0.1134089392928619,1676.5405681571312,311.6890471018777,2020-05-03
108,108.0,109.0,110.0,116.0,0.94284549656667,0.11353283562324401,0.7339246214542858,0.7646827679482859,0.8640493610605159,0.9379957730408771,1.01636792146906,1.13780035905691,1.1788936346348602,0.9791298029822841,0.11539155389177,30105,24936,04/05/2020,4.0,5.0,2020.0,37,11,Hungary,HU,HUN,9772756.0,Europe,10.75438699,2020-05-04,351,3035,44,26,11.567480801143045,8.455327220304559,0.1156507413509061,1701.1339895372628,313.8446505696488,2020-05-04
109,109.0,110.0,111.0,117.0,0.9320326705728091,0.11295050929236,0.7241894837744101,0.754499291412015,0.853645775486599,0.927390870105746,1.00540239281271,1.1253249472115,1.1662175556795702,0.960103802683606,0.114754353289819,30106,24937,05/05/2020,5.0,5.0,2020.0,30,12,Hungary,HU,HUN,9772756.0,Europe,9.89485463,2020-05-05,363,3065,45,27,11.581671358578145,8.503825737995749,0.11843393148450244,1726.0881754504264,316.01516192832383,2020-05-05
110,110.0,111.0,112.0,118.0,0.9593864772821981,0.11522428396839399,0.7472354457434879,0.7783174772417709,0.8794778915770709,0.95451574184828,1.03421043351196,1.15677941669949,1.19870065097292,0.9795625766005649,0.116252689896266,30107,24938,06/05/2020,6.0,5.0,2020.0,46,10,Hungary,HU,HUN,9772756.0,Europe,9.64927396,2020-05-06,373,3111,46,28,11.603162679534384,8.543031820255237,0.11989713918354225,1751.408418004874,318.20068427906045,2020-05-06
111,111.0,112.0,113.0,119.0,1.0120424719627399,0.11860109551632599,0.7931764856890381,0.825178006015191,0.929685177037317,1.00736347267897,1.08938219951792,1.2146832929708797,1.25740722724958,1.02913337981305,0.11963432535571301,30108,24939,07/05/2020,7.0,5.0,2020.0,39,10,Hungary,HU,HUN,9772756.0,Europe,8.861369300000002,2020-05-07,383,3150,47,29,11.621136113274641,8.581200581924957,0.1215873015873016,1777.1000869395832,320.40132143605007,2020-05-07
112,112.0,113.0,114.0,120.0,0.9791206515779799,0.116635943980374,0.76413161531865,0.7957076707378499,0.898216686717673,0.974317815315741,1.05512501488379,1.1785818968532702,1.22103111349633,0.99462354119102,0.118040097549332,30109,24940,08/05/2020,8.0,5.0,2020.0,28,9,Hungary,HU,HUN,9772756.0,Europe,8.13485981,2020-05-08,392,3178,48,30,11.63390340934852,8.614709844115207,0.12334801762114538,1803.1686307630173,322.61717793145056,2020-05-08
113,113.0,114.0,115.0,121.0,0.873724691729738,0.11032523279964,0.670984526208084,0.7005041049326449,0.797016502110877,0.8690105444431079,0.9452945365664771,1.06273895211013,1.1027472554798101,0.88402142254536,0.111376230367075,30110,24941,09/05/2020,9.0,5.0,2020.0,35,13,Hungary,HU,HUN,9772756.0,Europe,7.87904661,2020-05-09,405,3213,49,31,11.649705265471413,8.661778097771986,0.12605042016806722,1829.6195779086233,324.8483590203525,2020-05-09
114,114.0,115.0,116.0,122.0,0.811404799040333,0.107135661166266,0.615948787482687,0.64403301919895,0.736703230232623,0.8064995783299069,0.880786296864952,0.9955768888592221,1.03491697451405,0.8160043344449879,0.10714661835404302,30111,24942,10/05/2020,10.0,5.0,2020.0,50,8,Hungary,HU,HUN,9772756.0,Europe,7.80741891,2020-05-10,413,3263,50,32,11.671983272091866,8.689997971419446,0.12657064051486366,1856.458537907248,327.0949706857766,2020-05-10
115,115.0,116.0,117.0,123.0,0.7661049130620241,0.106416190708976,0.5735053998500029,0.600849214714627,0.6919066774537811,0.7607673830262409,0.8343498477825799,0.9496414337514479,0.9899907938904291,0.772874652075621,0.10517491848424199,30112,24943,11/05/2020,11.0,5.0,2020.0,21,8,Hungary,HU,HUN,9772756.0,Europe,7.17300217,2020-05-11,421,3284,51,33,11.681238411777803,8.717676423066393,0.1281973203410475,1883.6912025767829,329.35711964370995,2020-05-11
116,116.0,117.0,118.0,124.0,0.739799226147341,0.10827280774582,0.5463397062534979,0.5736789722934329,0.664027230359608,0.733462435018712,0.8082972607128578,0.9276043585301841,0.970203577137371,0.756342610132927,0.10590914936708999,30113,24944,12/05/2020,12.0,5.0,2020.0,29,4,Hungary,HU,HUN,9772756.0,Europe,6.79439863,2020-05-12,425,3313,52,34,11.693922488081016,8.731319031025064,0.12828252339269544,1911.3233472292318,331.63491334817365,2020-05-12
117,117.0,118.0,119.0,125.0,0.657748596821827,0.106075279272968,0.4706162174088921,0.496589753458692,0.583557380603182,0.650584156091191,0.7240601672068341,0.8431018894643891,0.8865678290223059,0.685695129886394,0.103372430291235,30114,24945,13/05/2020,13.0,5.0,2020.0,28,5,Hungary,HU,HUN,9772756.0,Europe,6.28277223,2020-05-13,430,3341,53,35,11.706064267334972,8.74819284958946,0.12870398084405865,1939.360831895503,333.9284599963292,2020-05-13
118,118.0,119.0,120.0,126.0,0.6076509327343199,0.107678483727878,0.421915075312249,0.447252878492153,0.532384030568026,0.5988063438425479,0.6732947574556701,0.7975839986776491,0.843413577223503,0.644462318554066,0.103196561267009,30115,24946,14/05/2020,14.0,5.0,2020.0,39,6,Hungary,HU,HUN,9772756.0,Europe,6.19067948,2020-05-14,436,3380,54,36,11.722807531169549,8.768184324776927,0.1289940828402367,1967.8096025681714,336.23786853361497,2020-05-14
119,119.0,120.0,121.0,127.0,0.690251308390085,0.125007786002042,0.479392324588923,0.507502748059075,0.603128897621943,0.6785584054788061,0.764104572880172,0.9120095561151801,0.968908379320917,0.744484414016158,0.11487643907725802,30116,24947,15/05/2020,15.0,5.0,2020.0,37,6,Hungary,HU,HUN,9772756.0,Europe,5.66882055,2020-05-15,442,3417,55,37,11.738514532429269,8.787902559391433,0.12935323383084574,1996.675692462447,338.563248658923,2020-05-15
120,120.0,121.0,122.0,128.0,0.749477719611518,0.13549533258727198,0.5193385627838201,0.549870179390356,0.654060301361329,0.7369938440712971,0.8314245681566741,0.9914591492607879,1.0506869605451,0.826561043771982,0.12604937746785302,30117,24948,16/05/2020,16.0,5.0,2020.0,56,6,Hungary,HU,HUN,9772756.0,Europe,5.4334724,2020-05-16,448,3473,56,38,11.761966695382092,8.807354922057604,0.1289951050964584,2025.9652232956735,340.9047108298105,2020-05-16
121,121.0,122.0,123.0,129.0,0.758720981346587,0.137089653772104,0.5225855486277821,0.554418732394354,0.661673132734979,0.747344666366393,0.8436740656408991,1.00215060080714,1.0590346312608199,0.849029192595208,0.13259608296083902,30118,24949,17/05/2020,17.0,5.0,2020.0,36,3,Hungary,HU,HUN,9772756.0,Europe,5.22882184,2020-05-17,451,3509,57,39,11.776844232402167,8.81698362325538,0.12852664576802508,2055.6844065855653,343.26236626774465,2020-05-17
122,122.0,123.0,124.0,130.0,0.745385334527732,0.13540640528655098,0.509798071655794,0.541465334253763,0.649729745175676,0.7351819644789471,0.83005838398426,0.9841233318509509,1.03873140873217,0.8314904453802929,0.134885561706242,30119,24950,18/05/2020,18.0,5.0,2020.0,26,11,Hungary,HU,HUN,9772756.0,Europe,5.11626403,2020-05-18,462,3535,58,40,11.787494499696761,8.851749041416056,0.1306930693069307,2085.839544967509,345.63632696338664,2020-05-18
123,123.0,124.0,125.0,131.0,0.726073608680308,0.133863429329987,0.492097543137538,0.5237882908037039,0.6315626748183969,0.7164565001205401,0.809881612310597,0.9619143464872809,1.01554517473437,0.798089474265591,0.134901742965922,30120,24951,19/05/2020,19.0,5.0,2020.0,21,5,Hungary,HU,HUN,9772756.0,Europe,5.02417128,2020-05-19,467,3556,59,41,11.79603960882977,8.867278739709663,0.1313273340832396,2116.4370335311846,348.0267056819125,2020-05-19
124,124.0,125.0,126.0,132.0,0.7660499880762629,0.140021314160183,0.520926834603337,0.554454328586639,0.667368027175001,0.755830795110503,0.8537332340219741,1.01203451830106,1.06856346437936,0.83017006979323,0.140324353326804,30121,24952,20/05/2020,20.0,5.0,2020.0,42,3,Hungary,HU,HUN,9772756.0,Europe,4.98324117,2020-05-20,470,3598,60,42,11.812979471251486,8.876516946565,0.13062812673707616,2147.4833611767817,350.43361596836746,2020-05-20
125,125.0,126.0,127.0,133.0,0.8277480137938221,0.14795800268006398,0.567563805107287,0.603093024683244,0.7235882473115071,0.817447988233593,0.9208317602270201,1.08707099020771,1.14638563001627,0.8927016283510291,0.148783604725172,30122,24953,21/05/2020,21.0,5.0,2020.0,43,3,Hungary,HU,HUN,9772756.0,Europe,5.02417128,2020-05-21,473,3641,61,43,11.830119025444514,8.885696373339394,0.1299093655589124,2178.985111991136,352.857172153061,2020-05-21
126,126.0,127.0,128.0,134.0,0.7202165792956121,0.13778741289976099,0.478330669490898,0.511164166030697,0.6229225292184909,0.7107786709487459,0.806754503637393,0.9616943797160891,1.01718920075306,0.7775769745037561,0.141965483044109,30123,24954,22/05/2020,22.0,5.0,2020.0,37,3,Hungary,HU,HUN,9772756.0,Europe,5.11626403,2020-05-22,476,3678,62,44,11.844705764411938,8.894817763307943,0.12941816204458945,2210.948966644015,355.2974893569963,2020-05-22
127,127.0,128.0,129.0,135.0,0.827684010502794,0.15247796612668899,0.559913071157679,0.5966953960377039,0.720398048576414,0.8169945349008321,0.9232434415821821,1.09482891662112,1.15694341592227,0.8880492400462819,0.154589530080496,30124,24955,23/05/2020,23.0,5.0,2020.0,35,6,Hungary,HU,HUN,9772756.0,Europe,5.11626403,2020-05-23,482,3713,63,45,11.858369599854742,8.912889336229961,0.12981416644222998,2243.3817038049215,357.75468349734086,2020-05-23
128,128.0,129.0,130.0,136.0,0.9413231351771909,0.16567857917638798,0.648883734557166,0.6889132620050571,0.824630960881927,0.93040089096563,1.0460198434936998,1.23099429449181,1.2963843878243502,1.0100859732965801,0.168347662216096,30125,24956,24/05/2020,24.0,5.0,2020.0,28,4,Hungary,HU,HUN,9772756.0,Europe,4.89114841,2020-05-24,486,3741,64,46,11.869208250550829,8.924812503605779,0.12991178829190056,2276.29020158067,360.22887129292985,2020-05-24
129,129.0,130.0,131.0,137.0,1.00143310445854,0.17082908966881302,0.69726940074862,0.73962359257052,0.881282933224393,0.991260601896403,1.10992481002127,1.29917991743617,1.36550569101886,1.07694016622241,0.17704787271542802,30126,24957,25/05/2020,25.0,5.0,2020.0,15,5,Hungary,HU,HUN,9772756.0,Europe,4.82975324,2020-05-25,491,3756,65,47,11.874981347653776,8.939579214314692,0.1307241746538871,2309.681438974029,362.7201702698117,2020-05-25
