,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
63,63.0,64.0,65.0,71.0,9.13732559544077,6.73424287767476,1.00553796649234,1.4911386183171,4.20386502016241,7.528876248392449,12.343336987344802,22.292391392362298,26.3357659862662,9.22459348847085,6.52277260938701,22983,19133,20/03/2020,20.0,3.0,2020.0,31,0,Finland,FI,FIN,5517919.0,Europe,7.14037303,2020-03-20,0,400,7,-24,8.643856189774723,-19.93156856932417,0.0,477.5302896252039,202.26654454069578,2020-03-20
64,64.0,65.0,66.0,72.0,7.69005512064942,6.062538705230731,0.753869293667873,1.1246136590776898,3.28977280740665,6.113131036446509,10.41916709903,19.6302959700773,23.410031017122503,5.96025467838318,4.2145365006835895,22984,19134,21/03/2020,21.0,3.0,2020.0,50,0,Finland,FI,FIN,5517919.0,Europe,8.02838896,2020-03-21,0,450,8,-23,8.813781191217037,-19.93156856932417,0.0,510.64294914333533,202.8591698625756,2020-03-21
65,65.0,66.0,67.0,73.0,6.099296149352799,5.118522188885651,0.57943231556214,0.858663292582081,2.48289586706339,4.67524812894642,8.175419879033509,16.205670139789902,19.656647035537397,3.76845618869892,2.66470092563342,22985,19135,22/03/2020,22.0,3.0,2020.0,71,1,Finland,FI,FIN,5517919.0,Europe,9.22449206,2020-03-22,1,521,9,-22,9.025139562278508,0.0,0.001919385796545105,546.0516896518991,203.45353153078477,2020-03-22
66,66.0,67.0,68.0,74.0,9.262032849703731,6.22836930854817,1.8834949298923302,2.4076764440207596,4.866573024051269,7.709662771286,11.9641060636256,21.4019483080103,25.4488419983167,5.5064932703870495,2.7532466351935203,22986,19136,23/03/2020,23.0,3.0,2020.0,105,0,Finland,FI,FIN,5517919.0,Europe,11.00052393,2020-03-23,1,626,10,-21,9.290018846932618,0.0,0.001597444089456869,583.9157248169461,204.04963463268342,2020-03-23
67,67.0,68.0,69.0,75.0,8.50568813210119,5.41859956908144,1.88971221461398,2.39748630637906,4.72985000480808,7.27148243173709,10.8743509972941,18.7480079456501,22.289284991393398,5.441271882206651,2.43341076253446,22987,19137,24/03/2020,24.0,3.0,2020.0,74,0,Finland,FI,FIN,5517919.0,Europe,12.1422587,2020-03-24,1,700,11,-20,9.451211111832327,0.0,0.0014285714285714286,624.4053084165995,204.64748427053757,2020-03-24
68,68.0,69.0,70.0,76.0,9.76216611526043,5.48581967361506,2.51074777414886,3.10388813016806,5.843937700600059,8.71645976208912,12.4792910897845,19.8911240953924,23.0618519813369,6.21085934140568,2.19587037865188,22988,19138,25/03/2020,25.0,3.0,2020.0,92,0,Finland,FI,FIN,5517919.0,Europe,13.62832619,2020-03-25,1,792,12,-19,9.629356620079609,0.0,0.0012626262626262627,667.7024998788214,205.24708556156227,2020-03-25
69,69.0,70.0,71.0,77.0,7.72491495465342,4.25274444903938,1.87211484312306,2.3310533462696896,4.57237126816294,6.97226325409583,10.036970917861,15.685015576149,17.913612713551302,4.67586256869309,1.55862085623103,22989,19139,26/03/2020,26.0,3.0,2020.0,88,2,Finland,FI,FIN,5517919.0,Europe,14.8787976,2020-03-26,3,880,13,-18,9.78135971352466,1.584962500721156,0.003409090909090909,714.0019829027057,205.84844363796603,2020-03-26
70,70.0,71.0,72.0,78.0,6.56550087755588,3.5625407130613898,1.7143540909726,2.06945308819999,3.85100789969562,5.90887173550359,8.57165830472613,13.337282082042101,15.0984587275227,3.74949971415259,1.1305167003080903,22990,19140,27/03/2020,27.0,3.0,2020.0,78,1,Finland,FI,FIN,5517919.0,Europe,14.55258767,2020-03-27,4,958,14,-17,9.90388184573618,2.0,0.0041753653444676405,763.5119408441886,206.45156364699392,2020-03-27
71,71.0,72.0,73.0,79.0,5.40637805631207,2.8641035608133296,1.59275795362775,1.8767430406727201,3.2576018285055697,4.83228447809343,6.95182594813007,10.9008603333459,12.4001594335539,3.0839159537179,0.855324392334717,22991,19141,28/03/2020,28.0,3.0,2020.0,67,3,Finland,FI,FIN,5517919.0,Europe,15.25937586,2020-03-28,7,1025,15,-16,10.001408194392805,2.807354922057604,0.006829268292682928,816.4549928023058,207.05645075097215,2020-03-28
72,72.0,73.0,74.0,80.0,5.002261750187009,2.44466261596355,1.72173395125214,1.9856276240735302,3.2038541009987496,4.52778252079879,6.28143455398309,9.63407823323716,10.9922795072927,2.9952822075578998,0.7264626423702629,22992,19142,29/03/2020,29.0,3.0,2020.0,193,2,Finland,FI,FIN,5517919.0,Europe,18.26775638,2020-03-29,9,1218,16,-15,10.250298417906333,3.169925001442312,0.007389162561576354,873.0691946150536,207.66311012735216,2020-03-29
73,73.0,74.0,75.0,81.0,3.20575930937834,1.47893541556988,1.1573838189121102,1.3396021007908998,2.13103653198899,2.9399468730260003,3.98762011080299,5.965204030048059,6.76325471686552,2.04837022475934,0.528886917824004,22993,19143,30/03/2020,30.0,3.0,2020.0,0,2,Finland,FI,FIN,5517919.0,Europe,17.23475825,2020-03-30,11,1218,17,-14,10.250298417906333,3.4594316186372973,0.0090311986863711,933.6091092658032,208.27154696875496,2020-03-30
74,74.0,75.0,76.0,82.0,2.58135574388775,1.05151173965596,1.0718823401702,1.2130264341147199,1.80621680754866,2.4060631262553103,3.16737474771092,4.54988585856257,5.077613988910651,1.7332013066790102,0.43330032666975105,22994,19144,31/03/2020,31.0,3.0,2020.0,95,2,Finland,FI,FIN,5517919.0,Europe,18.86580793,2020-03-31,13,1313,18,-13,10.358651200892886,3.700439718141092,0.0099009900990099,998.346951513272,208.88176648301553,2020-03-31
75,75.0,76.0,77.0,83.0,1.7917370484977,0.6683107388481391,0.798982569009504,0.9005790220600408,1.30339618562298,1.6862181439797,2.16949831119801,3.0422878597802203,3.36910001516678,1.2772906222397902,0.34137027798290104,22995,19145,01/04/2020,1.0,4.0,2020.0,71,4,Finland,FI,FIN,5517919.0,Europe,19.30075451,2020-04-01,17,1384,19,-12,10.434628227636725,4.087462841250339,0.012283236994219654,1067.5738118918448,209.49377389322729,2020-04-01
76,76.0,77.0,78.0,84.0,1.8157880235477901,0.567438630282037,0.9321334874555419,1.03169011399648,1.4045395067917401,1.73773275239427,2.1453866574335603,2.86453920885542,3.1292759178363596,1.3843894598217699,0.335763762931584,22996,19146,02/04/2020,2.0,4.0,2020.0,62,0,Finland,FI,FIN,5517919.0,Europe,19.5182278,2020-04-02,17,1446,20,-11,10.497851836951117,4.087462841250339,0.011756569847856157,1141.6009655858948,210.107574437787,2020-04-02
77,77.0,78.0,79.0,85.0,1.5825694516941597,0.448454271431159,0.854583223462871,0.942501528256644,1.26020241447182,1.5313920725760901,1.84980165013991,2.3977007748612,2.60008294131404,1.29797308036635,0.31480471232698704,22997,19147,03/04/2020,3.0,4.0,2020.0,72,2,Finland,FI,FIN,5517919.0,Europe,20.26126154,2020-04-03,19,1518,21,-10,10.567956075415466,4.247927513443585,0.012516469038208168,1220.761272063385,210.7231733704397,2020-04-03
78,78.0,79.0,80.0,86.0,1.2575452503484699,0.35359651811397297,0.6745848711917191,0.746349033224899,1.00422372096112,1.22043908331141,1.4711062882278099,1.89703830890715,2.0515266926437397,1.0899238508477198,0.281417128197831,22998,19148,04/04/2020,4.0,4.0,2020.0,97,1,Finland,FI,FIN,5517919.0,Europe,21.11303192,2020-04-04,20,1615,22,-9,10.657318449581286,4.3219280948873635,0.01238390092879257,1305.4106717621605,211.34057596032318,2020-04-04
79,79.0,80.0,81.0,87.0,1.4011584605446101,0.34908234971297897,0.810837920387624,0.8864257469450341,1.15218645757511,1.36953747949363,1.6154157910073799,2.0237932197035,2.17192024675022,1.25138090888611,0.29495330884025106,22999,19149,05/04/2020,5.0,4.0,2020.0,267,5,Finland,FI,FIN,5517919.0,Europe,24.66509566,2020-04-05,25,1882,23,-8,10.878050912728536,4.6438561897747235,0.013283740701381507,1395.9297865586734,211.9597874920136,2020-04-05
80,80.0,81.0,82.0,88.0,1.76737516062617,0.377087226951221,1.1124550351091,1.20041940977537,1.50071123686488,1.73811536370996,2.00353248020942,2.4330910822428797,2.5857923068046604,1.62620901780727,0.33194852572836797,23000,19150,06/04/2020,6.0,4.0,2020.0,45,2,Finland,FI,FIN,5517919.0,Europe,23.57772921,2020-04-06,27,1927,24,-7,10.912140856295721,4.754887502163468,0.01401141670991178,1492.7256312155932,212.5808132655704,2020-04-06
81,81.0,82.0,83.0,89.0,1.6724196535047,0.361372986722432,1.03803993507598,1.1241834896924099,1.41746888652414,1.64724019115173,1.90001144143264,2.3080998984080097,2.45035823042066,1.57369847610255,0.321229856287226,23001,19151,07/04/2020,7.0,4.0,2020.0,249,0,Finland,FI,FIN,5517919.0,Europe,26.74921469,2020-04-07,27,2176,25,-6,11.08746284125034,4.754887502163468,0.012408088235294115,1596.2334435037415,213.20365859658173,2020-04-07
82,82.0,83.0,84.0,90.0,1.90239947289161,0.38789142979839397,1.2124730920731999,1.30681187732236,1.62872912867623,1.87860441957223,2.14963645571033,2.57829781543732,2.72726362908726,1.7624629106171599,0.32728114621156396,23002,19152,08/04/2020,8.0,4.0,2020.0,132,7,Finland,FI,FIN,5517919.0,Europe,27.47412566,2020-04-08,34,2308,26,-5,11.172427508645482,5.087462841250339,0.014731369150779897,1706.9186412273841,213.82832881621042,2020-04-08
83,83.0,84.0,85.0,91.0,1.52877594555913,0.34511350648684597,0.9200844596974771,1.0018297486559,1.2844107060313101,1.5057872410027298,1.74840160769999,2.13207858668144,2.26569549791415,1.37558879664471,0.275117759328943,23003,19153,09/04/2020,9.0,4.0,2020.0,179,6,Finland,FI,FIN,5517919.0,Europe,29.12329811,2020-04-09,40,2487,27,-4,11.280190792216905,5.3219280948873635,0.016083634901487738,1825.2789149525854,214.45482927123868,2020-04-09
84,84.0,85.0,86.0,92.0,1.6987047973651002,0.36290647747050897,1.0649301452518,1.1473836357696698,1.4396465090142199,1.67422037496539,1.93034865050589,2.33548346461622,2.4770088583749703,1.4818689573382,0.270551018400263,23004,19154,10/04/2020,10.0,4.0,2020.0,118,2,Finland,FI,FIN,5517919.0,Europe,29.84820908,2020-04-10,42,2605,28,-3,11.347067657165873,5.392317422778762,0.016122840690978888,1951.846465848439,215.08316532411462,2020-04-10
85,85.0,86.0,87.0,93.0,1.7238645736919098,0.35673374778788397,1.10263493586782,1.18425295932761,1.46972149875171,1.69840451554528,1.9497487699972098,2.35061286243021,2.49115531991958,1.49672438423736,0.26054627241977396,23005,19155,11/04/2020,11.0,4.0,2020.0,164,6,Finland,FI,FIN,5517919.0,Europe,31.60611818,2020-04-11,48,2769,29,-2,11.43514933836693,5.584962500721157,0.017334777898158182,2087.190398703534,215.713342352998,2020-04-11
86,86.0,87.0,88.0,94.0,1.48703782112953,0.314093372602666,0.940549369633902,1.0133700048002399,1.26380989982334,1.46382561987115,1.6848656801293,2.04075841607813,2.16554499513044,1.3048825289739099,0.234363820725821,23006,19156,12/04/2020,12.0,4.0,2020.0,136,1,Finland,FI,FIN,5517919.0,Europe,30.57312005,2020-04-12,49,2905,30,-1,11.50432244829189,5.614709844115208,0.016867469879518072,2231.919280877748,216.34536575180582,2020-04-12
87,87.0,88.0,89.0,95.0,1.45972201067305,0.29350691101663695,0.949677929573009,1.0169218897230798,1.25102436589588,1.43803098920288,1.6448692712759598,1.97641245176986,2.09277158194399,1.28687937999316,0.22401694596693103,23007,19157,13/04/2020,13.0,4.0,2020.0,69,7,Finland,FI,FIN,5517919.0,Europe,31.82359147,2020-04-13,56,2974,31,0,11.53818893205242,5.807354922057604,0.01882985877605918,2386.683878695536,216.97924093025918,2020-04-13
88,88.0,89.0,90.0,96.0,1.3984123321407602,0.269502688873033,0.927091034606203,0.990470608428514,1.20748369945728,1.37963372304374,1.5685766157410401,1.8717908521035098,1.97838414889999,1.24504647264095,0.21352370849459398,23008,19158,14/04/2020,14.0,4.0,2020.0,90,3,Finland,FI,FIN,5517919.0,Europe,31.7329776,2020-04-14,59,3064,32,1,11.581200581924955,5.8826430493618425,0.019255874673629242,2552.180083584837,217.61497331392917,2020-04-14
89,89.0,90.0,91.0,97.0,1.3497435990578504,0.250339283704508,0.9088029555433871,0.969030680877216,1.1727506575806201,1.33279960712756,1.50850393479038,1.7886677047462698,1.8858688935886898,1.21932660448815,0.20610381353736698,23009,19159,15/04/2020,15.0,4.0,2020.0,97,5,Finland,FI,FIN,5517919.0,Europe,32.20416972,2020-04-15,64,3161,33,2,11.6261653199045,6.0,0.02024675735526732,2729.1520411187344,218.2525683442833,2020-04-15
90,90.0,91.0,92.0,98.0,1.53077283755306,0.25760677850195,1.07168892577415,1.13505437499725,1.3496625906073503,1.5148490074822398,1.6952985740680702,1.98025116368411,2.07825552023245,1.4017979626664099,0.21630212160946302,23010,19160,16/04/2020,16.0,4.0,2020.0,76,8,Finland,FI,FIN,5517919.0,Europe,32.45788856,2020-04-16,72,3237,34,3,11.660441650209172,6.169925001442312,0.022242817423540315,2918.3954970295754,218.89203147873218,2020-04-16
91,91.0,92.0,93.0,99.0,1.3456098069641,0.23398169323237097,0.926363022122221,0.984824141689554,1.18162888523353,1.33235022991176,1.49518639953531,1.7520382094710902,1.84127136074737,1.2487906138598102,0.19996653548649299,23011,19161,17/04/2020,17.0,4.0,2020.0,132,3,Finland,FI,FIN,5517919.0,Europe,33.54525501,2020-04-17,75,3369,35,4,11.718104713121756,6.2288186904958796,0.02226179875333927,3120.761375240639,219.5333681906763,2020-04-17
92,92.0,93.0,94.0,100.0,1.31100052023638,0.224500937417128,0.9095083868460869,0.965244464275129,1.15306795810282,1.29799019169887,1.4551518786806898,1.70058172471809,1.78638537980102,1.2127609865725801,0.191754348748111,23012,19162,18/04/2020,18.0,4.0,2020.0,120,7,Finland,FI,FIN,5517919.0,Europe,33.96207882,2020-04-18,82,3489,36,5,11.768597882194376,6.357552004618085,0.0235024362281456,3337.159604003854,220.1765839695527,2020-04-18
93,93.0,94.0,95.0,101.0,2.43637083572736,0.313025002901209,1.86163905321493,1.9446693237591999,2.21734192653041,2.42350380213101,2.6408581561176003,2.97277068297594,3.08470232240556,2.24491076415087,0.254186090195203,23013,19163,19/04/2020,19.0,4.0,2020.0,192,8,Finland,FI,FIN,5517919.0,Europe,32.60287076,2020-04-19,90,3681,37,6,11.84588203438406,6.491853096329675,0.02444987775061125,3568.5632073475776,220.82168432088199,2020-04-19
94,94.0,95.0,96.0,102.0,2.2733862655215002,0.344954716711384,1.55276247347143,1.6977635240118603,2.05767410420317,2.28029784451033,2.50032928311435,2.8256917579943903,2.9342236615418797,2.1194932138884197,0.239985349011118,23014,19164,20/04/2020,20.0,4.0,2020.0,102,4,Finland,FI,FIN,5517919.0,Europe,33.63586888,2020-04-20,94,3783,38,7,11.885315061049376,6.554588851677637,0.024848004229447527,3816.012680231434,221.46867476631562,2020-04-20
95,95.0,96.0,97.0,103.0,2.60261747209034,0.447332499177756,1.63966002541163,1.79254628519572,2.32359664284708,2.63770880093262,2.91168638259386,3.28551855867872,3.4062808174157406,2.31282448337423,0.233630553698313,23015,19165,21/04/2020,21.0,4.0,2020.0,85,4,Finland,FI,FIN,5517919.0,Europe,30.66373392,2020-04-21,98,3868,39,8,11.91737207947684,6.6147098441152075,0.025336091003102374,4080.620667080917,222.1175608436831,2020-04-21
96,96.0,97.0,98.0,104.0,2.27078204969395,0.458050229465739,1.34097988887689,1.4704033190412098,1.9592670977675302,2.30262921987662,2.5975520756621298,2.97965500062591,3.10057671621235,1.88746118844273,0.19263820087465902,23016,19166,22/04/2020,22.0,4.0,2020.0,146,43,Finland,FI,FIN,5517919.0,Europe,30.91745276,2020-04-22,141,4014,40,9,11.970824901362615,7.139551352398794,0.035127055306427506,4363.5769647385,222.7683481070393,2020-04-22
97,97.0,98.0,99.0,105.0,2.00523632561497,0.438015547787553,1.1964291828784799,1.28834691977664,1.68214262846978,2.01009303949758,2.31871819066388,2.72128076257648,2.84607106233958,1.58691188047723,0.16112648922475303,23017,19167,23/04/2020,23.0,4.0,2020.0,115,8,Finland,FI,FIN,5517919.0,Europe,29.75759521,2020-04-23,149,4129,41,10,12.011576703176177,7.219168520462161,0.03608621942358925,4666.153872326817,223.4210421267121,2020-04-23
98,98.0,99.0,100.0,106.0,1.7416793722926203,0.37561331084278005,1.1005138691223,1.16962860835301,1.45859267408237,1.72109744173081,1.99723846006542,2.39217201696188,2.52252776014758,1.3632968822760299,0.138421826135759,23018,19168,24/04/2020,24.0,4.0,2020.0,155,23,Finland,FI,FIN,5517919.0,Europe,30.42813785,2020-04-24,172,4284,42,11,12.064742764750257,7.426264754702097,0.04014939309056957,4989.71191207931,224.07564848934982,2020-04-24
99,99.0,100.0,101.0,107.0,1.50752306098351,0.295012409986054,1.02058343312243,1.0748806850474,1.28792805926433,1.48162487377796,1.69755126946623,2.03068041798312,2.1453337769652503,1.20989667566265,0.123484562369297,23019,19169,25/04/2020,25.0,4.0,2020.0,111,5,Finland,FI,FIN,5517919.0,Europe,29.46763082,2020-04-25,177,4395,43,12,12.101647450030766,7.467605550082997,0.040273037542662114,5335.705946861734,224.73217279796933,2020-04-25
100,100.0,101.0,102.0,108.0,0.826423248030463,0.152955689708206,0.569275275456873,0.6013460828234971,0.716212962086311,0.8122242704750559,0.9219166792065759,1.09936259275637,1.16143767469843,0.69122810185808,0.0899902338202455,23020,19170,26/04/2020,26.0,4.0,2020.0,80,9,Finland,FI,FIN,5517919.0,Europe,28.45275547,2020-04-26,186,4475,44,13,12.127671967038982,7.539158811108031,0.04156424581005587,5705.691721891783,225.39062067200402,2020-04-26
101,101.0,102.0,103.0,109.0,0.752673798327608,0.11817148647983698,0.545224950148598,0.573790139594656,0.669266128472718,0.74421419429738,0.827204699146443,0.9605639387490229,1.00712524060397,0.653666141900689,0.0858305693741567,23021,19171,27/04/2020,27.0,4.0,2020.0,101,4,Finland,FI,FIN,5517919.0,Europe,29.03268424,2020-04-27,190,4576,45,14,12.159871336778385,7.569855608330947,0.041520979020979024,6101.33286007112,226.0509977473516,2020-04-27
102,102.0,103.0,104.0,110.0,0.501728375283004,0.0858662807654807,0.34983632605670506,0.37063308556910607,0.441427623703856,0.49613947133442404,0.5558975058678559,0.6513878925226989,0.68522134911326,0.46087711002494297,0.07287106945574201,23022,19172,28/04/2020,28.0,4.0,2020.0,119,3,Finland,FI,FIN,5517919.0,Europe,29.55824469,2020-04-28,193,4695,46,15,12.196909442541136,7.592457037268081,0.04110756123535676,6524.408342384272,226.71330967642268,2020-04-28
103,103.0,104.0,105.0,111.0,0.532227003477121,0.0995109918636325,0.36844679491444604,0.39049406429311795,0.464300512904521,0.522656312092447,0.587938596419741,0.703619520160491,0.7531600613811591,0.521001202345641,0.0803922308562101,23023,19173,29/04/2020,29.0,4.0,2020.0,45,6,Finland,FI,FIN,5517919.0,Europe,28.61586044,2020-04-29,199,4740,47,16,12.210671343785622,7.636624620543648,0.0419831223628692,6976.820506999409,227.37756212818897,2020-04-29
104,104.0,105.0,106.0,112.0,0.46370253029093295,0.101038118383206,0.30238946713368703,0.32294274337996004,0.3935282727289461,0.45133271577989104,0.519484251497442,0.646549745251249,0.6999131208787621,0.4866513101930921,0.0822590850757798,23024,19174,30/04/2020,30.0,4.0,2020.0,166,7,Finland,FI,FIN,5517919.0,Europe,30.24691011,2020-04-30,206,4906,48,17,12.2603315185576,7.686500527183218,0.04198940073379536,7460.603603038626,228.0437607882317,2020-04-30
105,105.0,106.0,107.0,113.0,0.5848474687707039,0.13410014704270598,0.379819128260654,0.40447016613380893,0.492087447401824,0.5654776563243841,0.6549076762216651,0.8327398949825742,0.905900563535116,0.6514993830967779,0.10174710952633001,23025,19175,01/05/2020,1.0,5.0,2020.0,89,5,Finland,FI,FIN,5517919.0,Europe,29.46763082,2020-05-01,211,4995,49,18,12.28626896267978,7.721099188707185,0.04224224224224224,7977.932937479504,228.7119113587905,2020-05-01
106,106.0,107.0,108.0,114.0,0.747546345084771,0.164415168510806,0.488541769566383,0.5197000712659411,0.630570186076161,0.7247394415518481,0.8409665617798691,1.05477869360776,1.13210664922517,0.8738841187263959,0.126134307796806,23026,19176,02/05/2020,2.0,5.0,2020.0,56,7,Finland,FI,FIN,5517919.0,Europe,28.30777327,2020-05-02,218,5051,50,19,12.302353326431202,7.768184324776926,0.04315977034250643,8531.134656316195,229.38201955881215,2020-05-02
107,107.0,108.0,109.0,115.0,0.8149378878445519,0.166035442981669,0.538753602057139,0.573487367538559,0.6952016480652391,0.7976843576686579,0.9172431788031891,1.11456864098251,1.18297212450803,0.977624555157655,0.141107950021665,23027,19177,03/05/2020,3.0,5.0,2020.0,128,2,Finland,FI,FIN,5517919.0,Europe,27.14791573,2020-05-03,220,5179,51,20,12.338457843130849,7.78135971352466,0.042479243097123004,9122.696203960944,230.05409112399934,2020-05-03
108,108.0,109.0,110.0,116.0,0.8633682604342,0.160052441434663,0.5881581323146501,0.624085324985144,0.749326070076938,0.8505215136912809,0.9634079339386271,1.14643219071982,1.21090321356694,1.01823728308013,0.148525172639322,23028,19178,04/05/2020,4.0,5.0,2020.0,75,10,Finland,FI,FIN,5517919.0,Europe,26.65860082,2020-05-04,230,5254,52,21,12.359200485133634,7.845490050944375,0.04377617053673392,9755.277507915931,230.7281318068604,2020-05-04
109,109.0,110.0,111.0,117.0,0.882056144567658,0.152142737290454,0.616067435866814,0.652102681045173,0.77469412163204,0.871252949748009,0.977186613108305,1.14844378228671,1.21038655935015,0.9938463918433599,0.14815387275697597,23029,19179,05/05/2020,5.0,5.0,2020.0,73,10,Finland,FI,FIN,5517919.0,Europe,26.44112753,2020-05-05,240,5327,53,22,12.379107565561151,7.906890595608518,0.04505350103247607,10431.722939006868,231.40414737675738,2020-05-05
110,110.0,111.0,112.0,118.0,0.884240580846392,0.147193163975168,0.624092301370228,0.660070913235254,0.780773499169578,0.8745204608864059,0.9769466401045279,1.14170859287753,1.1998793217911399,0.950695536094243,0.144979710075961,23030,19180,06/05/2020,6.0,5.0,2020.0,85,6,Finland,FI,FIN,5517919.0,Europe,25.33563831,2020-05-06,246,5412,54,23,12.401946123976536,7.94251450533924,0.045454545454545456,11155.0741009571,232.0821436199567,2020-05-06
111,111.0,112.0,113.0,119.0,0.9770864252818059,0.152913190433616,0.7039358582128629,0.742269734400177,0.869807417194518,0.967933468216935,1.07428601747951,1.2432266146012099,1.30229246603572,1.01826522476271,0.15013501662352,23031,19181,07/05/2020,7.0,5.0,2020.0,161,6,Finland,FI,FIN,5517919.0,Europe,26.16928592,2020-05-07,252,5573,55,24,12.444238438078106,7.977279923499918,0.04521801543154495,11928.583506809508,232.76212633967762,2020-05-07
112,112.0,113.0,114.0,120.0,0.822725691378833,0.137367373726203,0.577236619073197,0.6117217968272081,0.7264698291076709,0.814634758866785,0.909990034639308,1.06188790366325,1.1152876169511399,0.847746797765332,0.13752269029254502,23032,19182,08/05/2020,8.0,5.0,2020.0,100,3,Finland,FI,FIN,5517919.0,Europe,25.17253334,2020-05-08,255,5673,56,25,12.46989614867092,7.994353436858858,0.0449497620306716,12755.729203692095,233.4441013561428,2020-05-08
113,113.0,114.0,115.0,121.0,0.7042217682756479,0.126360750407986,0.47929361367361106,0.510559312327353,0.6154760651811441,0.696443468978395,0.784440131919373,0.9242087695898721,0.9734536808446279,0.7200428231510421,0.127286790748702,23033,19183,09/05/2020,9.0,5.0,2020.0,65,5,Finland,FI,FIN,5517919.0,Europe,24.33888573,2020-05-09,260,5738,57,26,12.486332252768664,8.022367813028454,0.04531195538515162,13640.230411686354,234.12807450662746,2020-05-09
114,114.0,115.0,116.0,122.0,0.675854780641427,0.12712810678709402,0.452630021477241,0.48319175550423293,0.586491711803578,0.667093667697641,0.7555962207014001,0.8983916504043721,0.948789925027721,0.6914137285552621,0.126234298566157,23034,19184,10/05/2020,10.0,5.0,2020.0,142,5,Finland,FI,FIN,5517919.0,Europe,25.46249773,2020-05-10,265,5880,58,27,12.521600439723727,8.049848549450562,0.04506802721088436,14586.064247118089,234.81405164550964,2020-05-10
115,115.0,116.0,117.0,123.0,0.7691837136762729,0.142645332169394,0.521493501785757,0.5550349121589739,0.6692570767338929,0.7582955412069051,0.856960275251825,1.0195356982292099,1.07979726317695,0.8009695733960709,0.139430905828623,23035,19185,11/05/2020,11.0,5.0,2020.0,82,2,Finland,FI,FIN,5517919.0,Europe,25.11816502,2020-05-11,267,5962,59,28,12.541580659991169,8.060695931687555,0.044783629654478366,15597.483605466008,235.50203864432027,2020-05-11
116,116.0,117.0,118.0,124.0,0.8010663538044591,0.150540161217222,0.539981005161735,0.57515565575847,0.695135478337393,0.789373929363275,0.894181197800359,1.06695293865427,1.12933108585851,0.858989323654578,0.149530847952759,23036,19186,12/05/2020,12.0,5.0,2020.0,22,4,Finland,FI,FIN,5517919.0,Europe,23.36025592,2020-05-12,271,5984,60,29,12.546894459887636,8.08214904135387,0.04528743315508021,16679.036284297745,236.19204139179328,2020-05-12
117,117.0,118.0,119.0,125.0,0.8622133858195691,0.16002463487127,0.583396906814083,0.6211905584083599,0.749313344578774,0.8501554583989699,0.962088093209638,1.14434431182722,1.2087292630850701,0.942915552625172,0.16170868318408402,23037,19187,13/05/2020,13.0,5.0,2020.0,19,4,Finland,FI,FIN,5517919.0,Europe,22.88906379,2020-05-13,275,6003,61,30,12.551467952626894,8.103287808412023,0.045810428119273695,17835.585432218773,236.8840657939164,2020-05-13
118,118.0,119.0,120.0,126.0,0.8746671771240642,0.16189224683299,0.5899987936968399,0.629006864743482,0.760499642136359,0.863616136523499,0.976553705935798,1.15858695243552,1.2227673011174198,0.956907700747222,0.166576249512033,23038,19188,14/05/2020,14.0,5.0,2020.0,51,9,Finland,FI,FIN,5517919.0,Europe,20.80494476,2020-05-14,284,6054,62,31,12.563672959827516,8.149747119504681,0.04691113313511728,19072.33141578169,237.57811777398118,2020-05-14
119,119.0,120.0,121.0,127.0,0.882720439063289,0.162645026598135,0.595075200818687,0.634547550476834,0.7681561989493672,0.8720090414154029,0.98563973252483,1.16714994898073,1.2310899846719499,0.9520702683355892,0.16830383572654797,23039,19189,15/05/2020,15.0,5.0,2020.0,91,3,Finland,FI,FIN,5517919.0,Europe,20.84119031,2020-05-15,287,6145,63,32,12.585197295260027,8.164906926675688,0.046704637917005694,20394.835202679504,238.2742032726341,2020-05-15
120,120.0,121.0,122.0,128.0,0.8571741560050409,0.160716042685331,0.5729404686142329,0.612048314165353,0.7439264655856271,0.8466203587121379,0.9588855532191322,1.13797922807286,1.20078833199957,0.906391648502495,0.16548371727303698,23040,19190,16/05/2020,16.0,5.0,2020.0,83,6,Finland,FI,FIN,5517919.0,Europe,21.33050521,2020-05-16,293,6228,64,33,12.604553229079036,8.194756854422247,0.047045600513808614,21809.043366364327,238.97232824792732,2020-05-16
121,121.0,122.0,123.0,129.0,0.794399484544407,0.15551034314516102,0.5200134280193329,0.557204780063227,0.684881833469841,0.783874588227401,0.892640812918761,1.06695928596166,1.1278779247128998,0.827680753792395,0.15928723533503697,23041,19191,17/05/2020,17.0,5.0,2020.0,58,4,Finland,FI,FIN,5517919.0,Europe,20.06191102,2020-05-17,297,6286,65,34,12.617926556798752,8.214319120800766,0.0472478523703468,23321.314824523277,239.67249867536938,2020-05-17
