"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,2.11133512726807,0.442335272384886,1.30792436152047,1.42741131717806,1.80585783137325,2.08784599848753,2.3914413913802,2.87501430396448,3.04709234428031
"176",177,183,2.01455165857283,0.46704562855639,1.15864357559094,1.28235307824742,1.69172509384797,1.9914954564113,2.31207964855273,2.81973337252708,2.99850629752796
"177",178,184,1.99990669547628,0.495006287631708,1.13564580530705,1.24642027875915,1.64883472091918,1.96698623511322,2.31106944377632,2.8666883703791,3.0640681667663
"178",179,185,1.67988634681156,0.443139237964786,0.945092882425972,1.0336040786874,1.36200541242738,1.63732982929962,1.9487580865396,2.47022131654629,2.6653476484202
"179",180,186,1.27788318180813,0.340326205970738,0.726205707550439,0.792123960964277,1.03300600694408,1.2395682498521,1.48107681377096,1.89521601438909,2.0473136476882
"180",181,187,1.15738328536914,0.283521304905071,0.6899492749725,0.748084062431166,0.954915403250244,1.1278259144114,1.32740375463656,1.66944409433154,1.79528341856475
"181",182,188,0.560774907115533,0.169103306589123,0.283506802592525,0.317217128366867,0.439606329778895,0.542611450023747,0.662476582885685,0.865766509055195,0.940723249706725
"182",183,189,0.362854685684296,0.132220751371294,0.154582624789557,0.178350961109391,0.267849136174865,0.346233482349037,0.439425932283194,0.603733923384064,0.666149885397628
"183",184,190,0.371791017719595,0.146311759765152,0.155160138530834,0.179163590529369,0.27012772139924,0.350553269027067,0.448259791062972,0.632028343252894,0.710841835523605
"184",185,191,0.297185486120487,0.139255762923799,0.102538067333338,0.122205586156291,0.200278411335652,0.273155555714973,0.365793951279291,0.551220187843816,0.632417523577578
"185",186,192,0.661989859884973,0.269750067004586,0.303259172534643,0.341473576246119,0.483755169047763,0.611856746129165,0.776997854049023,1.14702200075765,1.33701515565993
"186",187,193,0.61162737999499,0.242599612803726,0.260492857505198,0.29711507659084,0.439000400038152,0.570424272976402,0.738309433976635,1.06803897330198,1.20091191276963
"187",188,194,0.689402092012902,0.265599787392735,0.295474715579754,0.33743464663713,0.498689090395468,0.647221708290893,0.833630526136312,1.18541142452706,1.32216045481904
"188",189,195,0.849731511148874,0.300996412738877,0.388210450326973,0.439643853230857,0.633774102113381,0.806953854394097,1.018560894193,1.40659521602362,1.5539301097755
"189",190,196,0.936624391814179,0.314305189221047,0.442055645569129,0.499018138799842,0.711439854514462,0.895907888704917,1.11731591966793,1.51014617104342,1.66078352460844
"190",191,197,1.1003512260372,0.341497625921534,0.548043776436427,0.614356467876317,0.856336333770623,1.06109977407867,1.30113951232562,1.71902290755703,1.87484263114835
"191",192,198,1.24462480027182,0.365198585502944,0.647196855508548,0.720809627695241,0.98388186781229,1.2052177839975,1.4612782644165,1.90136657561027,2.06871834578341
"192",193,199,0.48560262773755,0.220622277714419,0.155641716523373,0.189417264233589,0.325205319541974,0.45225826949896,0.609802593704948,0.895352024825141,1.00514004865645
"193",194,200,0.595088867138131,0.248606724266754,0.215624586986845,0.256383237305475,0.415473213799856,0.560153433480343,0.735988553725046,1.05251937869937,1.17408111543333
"194",195,201,0.818216087962322,0.300704206915272,0.348007224706625,0.401596099399237,0.602817816827086,0.778939163996218,0.990073574071315,1.36653104524402,1.51176784828656
"195",196,202,0.635046247076885,0.266380950636068,0.229512535107891,0.272470095258929,0.442277389582703,0.5966876601338,0.786309208357015,1.12724955496337,1.2581170898566
"196",197,203,1.12092042192316,0.378433692421321,0.521642913294438,0.591794080146806,0.850319792911893,1.07350341430191,1.33892062877922,1.8101631709129,1.99123318442987
"197",198,204,1.05869821092373,0.368433553984432,0.471833358015034,0.539253037984634,0.793187758517424,1.01348096613777,1.27469962408244,1.73138213691274,1.90200575557464
"198",199,205,1.10776307880188,0.380283690747209,0.498943394414547,0.56914537483316,0.833727650390264,1.06275699050404,1.33280031192264,1.80034203764242,1.97276382440915
"199",200,206,1.78458546757184,0.488259854408897,0.964978104699701,1.06864969896504,1.43642382700118,1.738471918268,2.08240293996966,2.6574964445079,2.86699867333036
"200",201,207,1.66076522526737,0.47910095313492,0.860062782989949,0.960689369290813,1.31843881549126,1.61399595417383,1.95213509367522,2.52061148050782,2.72729262226247
"201",202,208,1.36640525866936,0.437933842754422,0.655924784973665,0.740459433142765,1.05151515533334,1.31779020534682,1.62755089641203,2.1583885567308,2.35370424388683
"202",203,209,2.01452225455352,0.536183668334949,1.1231136742198,1.23447391281037,1.63209181125701,1.9611908718385,2.33838672859626,2.97666341773683,3.20918338109484
"203",204,210,1.99058059372255,0.528704616337089,1.10004080406396,1.2126644540117,1.61419768439151,1.94165929142142,2.31384826065021,2.93482036393227,3.15902965367318
"204",205,211,1.92931487054255,0.509741817729687,1.06385019660125,1.17411011712123,1.56581046440146,1.88386177803899,2.24445389961717,2.83688540218836,3.05046433624095
"205",206,212,1.6651359247337,0.45281688828022,0.902463362520436,0.998081016905769,1.34043920476008,1.62401049513374,1.94455904075289,2.47243247267597,2.66312744095198
"206",207,213,1.09541076717807,0.336412203463629,0.548184997616884,0.61365799582832,0.853350549661228,1.05803723018914,1.29670910427504,1.70550113524855,1.85516713075455
"207",208,214,1.3249204794363,0.348499941950594,0.742358790829775,0.815526293573749,1.07573809643455,1.29086633087892,1.53754104325834,1.95149358049738,2.09985804585328
"208",209,215,1.60816038598583,0.363584275420545,0.98327784354343,1.06608285945975,1.35000973574663,1.57832140519127,1.8338459036557,2.25327723348233,2.40171872799783
"209",210,216,1.38018687757619,0.322753237583024,0.823361089717328,0.896411241194068,1.151131496514,1.35431699787679,1.5809615781124,1.95140726683193,2.08273546404814
"210",211,217,0.984753136326418,0.261770512297933,0.54262953255506,0.598411407328894,0.797648906891459,0.96085531336389,1.1458821495049,1.45272692363062,1.56146737187596
"211",212,218,0.88883474185743,0.241179821691182,0.482504024485647,0.533797728590982,0.71659601213989,0.866649659889178,1.03680850710394,1.3197064908386,1.42163185259746
"212",213,219,0.873806175487532,0.235779880433295,0.475423293582988,0.525890985086807,0.705448700684507,0.85231133214917,1.01852291209706,1.2951480403721,1.39341854774476
"213",214,220,0.870986407097153,0.235376512079395,0.473604657366939,0.524254040178045,0.702881717415414,0.849676093128044,1.01526905422524,1.29113608291071,1.39094012856806
"214",215,221,0.627578014843881,0.20096864200566,0.298763460898041,0.338672016568369,0.483069248304926,0.605836969314261,0.748368858213279,0.990771258124426,1.0788524929527
"215",216,222,0.323737556736409,0.147938738881007,0.103803777642009,0.126076699911643,0.216284442223905,0.300889816524798,0.406182657001336,0.59950487143636,0.673459294549184
"216",217,223,0.0693492103569214,0.0716048545326427,0.0017189406107466,0.00352045851363221,0.0196236068172974,0.0474233230912617,0.0951271601457647,0.209334602632126,0.260262795558943
"217",218,224,0.079856249450651,0.0988055024335203,0.00188878020004784,0.00383473635368121,0.0214685503922402,0.0521184184323553,0.105939054003907,0.24164759612397,0.308759142185036
"218",219,225,0.094930713385113,0.130407392420694,0.00214244246947322,0.00431549045448048,0.0244310404642137,0.0596683370400481,0.12248568510059,0.29030964234948,0.380199812316102
"219",220,226,0.117039332582781,0.166729057499461,0.00252400123385412,0.0050979697653606,0.0288658269209177,0.0709788395764269,0.147474809490262,0.365810651977346,0.492165074737176
"220",221,227,0.151195941722588,0.224045745206228,0.00308388157719741,0.00630708101911603,0.0356478129146482,0.0882794543446609,0.186234468624203,0.483277759232832,0.664571691222927
"221",222,228,1.02207915168175,1.10546713896445,0.220166057487963,0.270656748849912,0.494690376212295,0.746803055081256,1.16162660213595,2.57260467624266,3.5208974181108
"222",223,229,1.28033417293079,1.45764930541324,0.28632219266349,0.352561777719576,0.646668112713015,0.975346754979233,1.49137066371541,2.93236621470087,3.84816059308001
"223",224,230,1.8937144017259,1.97583728582487,0.503113355026176,0.604564244339662,1.0380182733778,1.49346045168744,2.16497543534213,4.09271479695952,5.5103592429538
"224",225,231,2.22213381331349,2.29304454370964,0.61391649163109,0.735373934078651,1.24032896241812,1.75134871252846,2.49525005890736,4.79396775773837,6.63607339351294
"225",226,232,2.43517710892903,2.69210436101695,0.656289174793058,0.787435223974437,1.32257300714358,1.86386332994047,2.652285693383,5.32449112180102,8.09647547920099
"226",227,233,2.37392941253194,2.86039057668718,0.638487073165877,0.76299992118868,1.28315612142495,1.8052506406367,2.55481801849556,4.94786626128357,7.46135719541162
"227",228,234,3.69029372070265,3.47024590516767,1.44795683499835,1.64350317640432,2.39598096370329,3.09913359882975,4.05773554855843,6.77378536171936,8.74972896005103
"228",229,235,1.89858245449419,0.987703272999457,0.645278300716399,0.768697018283301,1.25904878215032,1.72199572362584,2.31803341651562,3.55330498311792,4.13833788893903
"229",230,236,2.54435665363248,0.929810834374545,1.1256680372834,1.28090863588981,1.87511135405553,2.41133014094609,3.0675462777923,4.26295895434702,4.72514579993214
"230",231,237,2.41872446369779,0.825569354207818,1.1079012643381,1.2571782397544,1.82222819851706,2.31651771517585,2.90373710987468,3.92979307787179,4.30966164072275
"231",232,238,2.12134451414972,0.718871122143894,0.970467572185928,1.10272373227727,1.6010130945291,2.03706341182,2.54827774407735,3.43269357082474,3.75477117015177
"232",233,239,2.18126286015248,0.690683816235708,1.06363516254112,1.19427675772912,1.6812866702446,2.10349550390289,2.597156600192,3.43566922941044,3.74102904728438
"233",234,240,1.92789054835844,0.605399080413372,0.945231701721808,1.06108494166874,1.49138023822994,1.86004956301734,2.29217427542199,3.024941061898,3.2954493260463
"234",235,241,1.10075121487417,0.404515196954236,0.468115981189926,0.538612152746051,0.807848235218875,1.04756669214671,1.33576887169631,1.84656757224018,2.03443520312728
"235",236,242,1.00237890785723,0.354774146933724,0.441961224380722,0.506267630042501,0.746602786279881,0.957434490051643,1.20920645274579,1.65129116503088,1.81921012918869
"236",237,243,0.628056910112321,0.26140834585945,0.227795600233032,0.270258886256711,0.438077576078791,0.591263355129956,0.77829996249167,1.11051595761622,1.23758286212
"237",238,244,0.512694704188413,0.234706688643371,0.164192217475901,0.199757833679743,0.342383070457651,0.476433026816162,0.64315858243949,0.949278475553019,1.06640202484668
"238",239,245,0.841235399357202,0.323409368012075,0.351238339747695,0.405479207798428,0.612467600842006,0.795077825435715,1.01776479472704,1.42787463409963,1.59496320411709
"239",240,246,0.656586655256771,0.283374445293204,0.232716949966446,0.276750553144199,0.451626907351726,0.613386416644492,0.813906541785198,1.18304147779371,1.32585155575103
"240",241,247,0.701514402225095,0.306191010326418,0.245753707400335,0.293305953215238,0.480549376181185,0.654159995588851,0.869730334330515,1.27137961100746,1.4274621988301
"241",242,248,0.885367090112561,0.359382615634341,0.339834681038661,0.398121113840436,0.62617064991782,0.833108484055652,1.08676105095366,1.55277777459577,1.72935594938893
"242",243,249,0.953092079240831,0.377774359718241,0.371443465206291,0.434730402928027,0.679734343126864,0.900591827988538,1.16881289970802,1.64980094453119,1.83221226701116
"243",244,250,0.870348217632415,0.364263557731542,0.31384379810383,0.37282733036854,0.605788703551089,0.818757323741768,1.07874767793011,1.54415719211112,1.72101110195112
"244",245,251,0.919454501354369,0.3817882805149,0.334231326196506,0.396045276547854,0.642123368976753,0.865993854710876,1.13892775556804,1.6244833617045,1.80623335853001
"245",246,252,0.479964181334583,0.278989730571137,0.0982903535518914,0.129906289847586,0.275229497069086,0.426667367032241,0.626852696736496,1.00997250410126,1.16231251158963
"246",247,253,0.508075660867608,0.301456611873209,0.103521029045976,0.136669464888648,0.289170562056345,0.44937084302363,0.661644501111701,1.07825165491431,1.2476771206639
"247",248,254,0.54443214206709,0.329571340942804,0.109347041125896,0.145077671996521,0.307077533825123,0.478623432109363,0.708416966832632,1.16432588019248,1.35651848029194
"248",249,255,0.790949114726621,0.427311934913208,0.20746056618432,0.260045975394267,0.486414067472943,0.71152905341313,1.00541280512575,1.59027346957269,1.83500556809458
"249",250,256,1.29331469025084,0.577476580054946,0.450395459088997,0.535825653799181,0.878286445171654,1.19916725501382,1.60316132434596,2.37127902435805,2.67972940441731
"250",251,257,1.39143995965889,0.605031718023376,0.491990248344099,0.585111281908158,0.954483447334875,1.29791016002559,1.72591223843515,2.51543144298594,2.82412494905552
"251",252,258,1.71353054993848,0.678607929606445,0.670664238731931,0.785574765904979,1.22419774536538,1.61878118655508,2.09837543412289,2.96427574086656,3.29531472895753
"252",253,259,1.75264517892051,0.693191840250989,0.686153709098341,0.802693682439551,1.25272996819663,1.65681429464173,2.14791226902397,3.02627716864805,3.36296997474438
"253",254,260,1.72950130971384,0.698775838060391,0.667856566630684,0.780894188540454,1.22570380581749,1.62959923291818,2.12224299731694,3.01702952678116,3.36410679840974
"254",255,261,1.6486843043404,0.681731051521031,0.628758606797125,0.737508971787852,1.16043587411999,1.54639918015431,2.0223583671494,2.90310186808666,3.25307558883569
"255",256,262,1.53402347439125,0.627526261709729,0.590393662311401,0.690816024189666,1.08470123440641,1.44144455534008,1.87938477064605,2.69117249406025,3.00812125557821
"256",257,263,1.01380501103303,0.470015730823473,0.321329998065909,0.390681745555725,0.672210232245942,0.938858047332896,1.27361193769009,1.89144904823254,2.13000445551314
"257",258,264,0.959566635395682,0.435543843235211,0.309002461832177,0.374111539461838,0.642050194344887,0.893377956661588,1.20509136768744,1.76967730060905,1.98675591499724
"258",259,265,0.559895289510835,0.325118366358125,0.114859504216885,0.15207721220401,0.321497271408195,0.498082007701709,0.731046633319553,1.17999556688502,1.35554273200168
"259",260,266,0.56977759311982,0.337665214956178,0.115827312883285,0.152791874519769,0.324094579995278,0.504227030345912,0.742652309693781,1.21044810121568,1.39777315885898
"260",261,267,0.597852894163269,0.36226370895506,0.120034798391455,0.15899107603661,0.336601345339452,0.525244306933159,0.777550043840345,1.28298839028544,1.49388124153025
"261",262,268,0.646385466242623,0.39759226016825,0.127569793140987,0.168986970282786,0.360914198990066,0.56427855606402,0.840596373851321,1.40019783482395,1.63620297825101
"262",263,269,0.237103068191529,0.246107116316126,0.00578500168285348,0.0117366442048384,0.0662693696639091,0.160783961810773,0.325177844535718,0.722140800592557,0.900799596968786
"263",264,270,0.278628443888463,0.32045586792445,0.00670098937228085,0.0135089747834168,0.0756254217297262,0.183194809629897,0.373185262261817,0.850485880698748,1.08235778207995
"264",265,271,0.667375591522548,0.615210623519533,0.0712695750037502,0.105177602409736,0.290043378606362,0.51592099297695,0.859167085633356,1.68905753519639,2.11974161106841
"265",266,272,0.773463048048127,0.62767361319422,0.0833818268531251,0.123387551503679,0.342143229511778,0.611496491465029,1.01929751352492,1.96860277121344,2.41428593307911
"266",267,273,0.911419384903978,0.726464621849272,0.100565510566727,0.147942610857906,0.406699237545715,0.726520124135797,1.20492291882974,2.30116922222132,2.79790187761457
"267",268,274,1.06827643757135,0.830908404195092,0.119648389987727,0.176038904333017,0.483882038804369,0.860003956446932,1.41873125627708,2.6660824946503,3.21402356652281
"268",269,275,1.23162269238141,0.945751179460375,0.140462491483175,0.205920944435026,0.564884392762519,1.00045295658206,1.64079297400429,3.03215040923205,3.63738570073791
