"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.02439873385058,0.0564970232265655,0.917510711968408,0.933742691969918,0.985449550348892,1.023001601801,1.06194226327399,1.1200487422733,1.13884186978187
"176",177,183,1.03189295908257,0.0508409277974253,0.932974263840124,0.948664499327067,0.997479245616805,1.03157092968549,1.06597330872091,1.11601242124818,1.13249514068628
"177",178,184,1.05097908774289,0.047822218239411,0.957672799522922,0.972609611390293,1.01877591601815,1.05077978733787,1.08306359395828,1.12988253276356,1.14530484129837
"178",179,185,1.07243769104609,0.0455249850308394,0.984447098861301,0.9984710357085,1.04155403039037,1.07192249422507,1.10280558832305,1.14815121953393,1.16316874037483
"179",180,186,1.07276450608837,0.0439627939947713,0.988112259334763,1.00141888760504,1.0428656326983,1.0721992236436,1.10206686323482,1.14594014918849,1.16045795393787
"180",181,187,1.15487516947707,0.0457130128693241,1.06618480654253,1.08032767582361,1.12391426059076,1.15447406651133,1.18543630736087,1.23067243534916,1.24566448084786
"181",182,188,1.12141323566047,0.0486026152571076,1.02250415077158,1.04035443027892,1.08994199306655,1.12223864161691,1.15407315401493,1.19964139807925,1.21460895676414
"182",183,189,1.10899376723906,0.0501410892778743,1.00842818082035,1.02509335444272,1.07578667142339,1.10975430867131,1.14296628422497,1.19023693271258,1.2055962325255
"183",184,190,1.11190735240249,0.0506986320493795,1.01216296514786,1.02785456954107,1.07759238454866,1.11220759830146,1.14642082441572,1.19477340594535,1.21036002352613
"184",185,191,1.06174370694012,0.0487940438453592,0.966577012808044,0.981568487754447,1.02851682071789,1.06164087125091,1.09476495919837,1.1420975140683,1.1573288336382
"185",186,192,1.10242471343722,0.0475420303236706,1.01155937276348,1.02537881179667,1.06973389250436,1.10174404854978,1.13435693627229,1.18190397416088,1.19733415064432
"186",187,193,1.09845793354653,0.0460857240639409,1.00935658878124,1.02331115728674,1.06709334103334,1.09808779764733,1.12935527067751,1.17495273379392,1.189843618398
"187",188,194,1.04524426326166,0.0439864946900808,0.959739894116026,0.973398458964047,1.01543504740691,1.04500780190418,1.074758971277,1.11805910504251,1.13214713517345
"188",189,195,1.12421630632517,0.0440532828007147,1.03949063979119,1.05266127927597,1.09408235191953,1.12371101161301,1.15379071027217,1.1975592767471,1.21181666703962
"189",190,196,1.16419502553367,0.0459778224822168,1.07322080285996,1.08843842416429,1.1336323012824,1.1643634121163,1.1950367763719,1.23945938753395,1.25389256038413
"190",191,197,1.16352257132916,0.0492104284216928,1.0605673976865,1.08014643255782,1.13238079121662,1.16509031640686,1.19659480288436,1.24158686999099,1.25599048995077
"191",192,198,1.17383325066489,0.0525227471154132,1.06245859352149,1.08282931073784,1.14070699495472,1.176174515864,1.20957741170201,1.25608817154994,1.27100982944239
"192",193,199,1.18286434715982,0.0557744741158823,1.06477523780613,1.08556507165748,1.14726546252584,1.18572080284197,1.22138565459534,1.26980041536671,1.28496877501412
"193",194,200,1.22397604230157,0.0598848396955157,1.09841405165357,1.11988911564358,1.18504960359875,1.22706194747908,1.26581157167882,1.31721552175295,1.33322298956365
"194",195,201,1.3241947971058,0.0675007566837951,1.17818835618787,1.2054935913793,1.28161381664235,1.32852238029194,1.37134677793929,1.42744329287424,1.44481976648275
"195",196,202,1.26125796608685,0.0733485994309824,1.08835375466959,1.12870582258536,1.21896901189708,1.26840051046501,1.31201916211283,1.36764975358998,1.38475517492973
"196",197,203,1.45419152574293,0.0861691545336745,1.25954176695833,1.29459713224746,1.40064284153448,1.46374615005536,1.51643112276208,1.5793731766528,1.59805528735232
"197",198,204,1.32410867601984,0.0935523684113667,1.09362835281914,1.15072200200437,1.27176600368948,1.33708422143081,1.39052413089081,1.45220643225284,1.47034385537449
"198",199,205,1.26785823568773,0.0932414915271438,1.0596314505514,1.09392840829441,1.20744010492785,1.2795187034081,1.33768247135788,1.40091337408155,1.4190723069292
"199",200,206,1.2101797333311,0.0862422733087665,1.03663284230409,1.06029185523315,1.14815836390388,1.21609970678121,1.27613720461968,1.34083703834155,1.35908521991854
"200",201,207,1.14806316672602,0.0745452658274144,1.00735559714878,1.02511570279426,1.09262503091763,1.14921242199224,1.2043589309638,1.26683986353098,1.28460087488504
"201",202,208,1.06800246025425,0.0596290042053178,0.958713467234609,0.972974039754645,1.02379424406982,1.06672507254311,1.11132508771724,1.1668032131918,1.18299710591743
"202",203,209,1.05956770620371,0.0481717456166198,0.971135003028326,0.983558682654885,1.02500443630338,1.05762024290608,1.09293594044649,1.14136794743042,1.15576810458838
"203",204,210,0.887412503504692,0.0360690868318441,0.819389686190808,0.82958474962388,0.862399673822562,0.886519251380577,0.911578025603661,0.948181230954167,0.959986365711047
"204",205,211,0.975060009517867,0.0372199333603823,0.905502600612469,0.916240301062756,0.950027523932839,0.973968297237727,0.998507300453518,1.03685357845326,1.0514415079188
"205",206,212,1.00852832932694,0.0361692524118329,0.938577761008781,0.949490374454594,0.983926270288008,1.00820617665174,1.0327258250521,1.06848973373645,1.08024116660522
"206",207,213,1.06220606992919,0.0360907260136209,0.991328848299183,1.00269110378207,1.03781241754619,1.06231524846089,1.08659131828114,1.12140348523634,1.13283937832215
"207",208,214,1.14839203191999,0.0361877302542836,1.07709640471156,1.08861488664365,1.12405043485169,1.14853367287694,1.17284494427858,1.20756201828217,1.21908296711828
"208",209,215,1.1926370551672,0.0395633725308391,1.10790567125203,1.12643326202976,1.1687402567939,1.19412561335706,1.21875342948449,1.25411688585226,1.26577134535864
"209",210,216,1.27885695644616,0.0500511820849594,1.15739948218991,1.18757771031799,1.25238360099301,1.28353874256058,1.31176376371762,1.35116766039064,1.36417455221343
"210",211,217,1.31619366186115,0.0666354825560321,1.14919816159533,1.19003161562434,1.28191809737756,1.3252082256846,1.36098921971065,1.40801531818511,1.42314335408568
"211",212,218,1.32038677049764,0.0806701968277898,1.12656031983592,1.16801546757217,1.27427758422186,1.3312459588385,1.37711320685614,1.43301596171106,1.4504280178024
"212",213,219,1.28926026732536,0.0866262303929693,1.09316659676113,1.1295927593589,1.23436055725925,1.29915931857853,1.35269673468464,1.41364802293296,1.4322392528578
"213",214,220,1.24443504760207,0.0846727763878896,1.06537940179561,1.093684165401,1.18641358625001,1.25143036084223,1.30802419335875,1.37046474163987,1.38918714465463
"214",215,221,1.22197005432769,0.0783869709649265,1.06582975205652,1.08760747981752,1.16556563695722,1.22575275289541,1.28139719630262,1.34285351873016,1.36043974948736
"215",216,222,1.19680941421888,0.069793541632667,1.06010576655073,1.07956774412452,1.14649411486628,1.19860404797582,1.24930014047612,1.3066625467304,1.32293208028235
"216",217,223,1.18090324964903,0.0615839833749784,1.06033472357813,1.07783100005259,1.13700388274678,1.18192667885032,1.22652160143086,1.27891563151125,1.29355147447404
"217",218,224,1.17272674619917,0.0551378795668353,1.06315026076233,1.08014592277729,1.13430348568168,1.17371979604321,1.21287272053493,1.26056020208675,1.2743222683878
"218",219,225,1.19032595726257,0.0516176659509389,1.08524322641402,1.10265067143039,1.1553642966965,1.19174217797809,1.22730592557055,1.27204341848892,1.2852789211837
"219",220,226,1.17946574270835,0.0500054311953148,1.07237571985971,1.09235857451633,1.1474441896296,1.18206496293329,1.21474802154551,1.25673749658013,1.26928458010047
"220",221,227,1.15316321281277,0.0485855825058068,1.04798218790001,1.06705153415448,1.12219169499747,1.15639813416766,1.18752289389495,1.22730832773876,1.23923009266102
"221",222,228,1.16793882867252,0.0477038707747863,1.06787312452247,1.08407475527117,1.13628711204377,1.17095840376153,1.20219404896969,1.24116132270787,1.25292628368563
"222",223,229,1.19777578517901,0.0484200057513869,1.0950454107537,1.1128723756294,1.16599121211234,1.20100328366358,1.2325756918832,1.2716816122477,1.28325876495948
"223",224,230,1.1875232508866,0.0495542388989962,1.07761003625786,1.09933700841481,1.15649586652598,1.19152633903435,1.22288195364325,1.26135473021102,1.27269185722308
"224",225,231,1.2037196587595,0.0508927613805079,1.09065280593994,1.11169918099594,1.17176841152245,1.20829040172116,1.24023537534808,1.27917975001589,1.29062535305326
"225",226,232,1.18020492111309,0.0516666574591223,1.06428480115387,1.08665204555255,1.14804747286597,1.18513915194964,1.21738795006977,1.25608830104154,1.26729722182351
"226",227,233,1.15210072956613,0.0504566692956271,1.04299698300493,1.06150494441988,1.11907244923744,1.15655188495869,1.18901430708739,1.22725436581644,1.23838750099121
"227",228,234,1.12972641108596,0.0475368585181945,1.03211131640255,1.04691474057641,1.09701901733944,1.13271850277583,1.16478927367183,1.20257793463881,1.21355161556675
"228",229,235,1.09746097748926,0.0429753919582336,1.01237384892814,1.0247465208734,1.06717179360726,1.09897383325739,1.12884372176689,1.16524724126527,1.17596938121592
"229",230,236,1.13027890361031,0.0392829630220248,1.05489564973434,1.065501680659,1.10228536587064,1.13054671358298,1.15852083812152,1.19402243281586,1.20454185170237
"230",231,237,1.08585107276072,0.035946863836494,1.01354171499191,1.02563393966304,1.06164204621396,1.08659897701298,1.11097281818935,1.14343727399264,1.15334850462727
"231",232,238,1.09133078172521,0.0330804957682888,1.02635912585479,1.036364219008,1.06862392533105,1.09166667721689,1.11434367584633,1.1451573758672,1.15467768037779
"232",233,239,1.14797636540423,0.0325395065034323,1.08329469805611,1.0937320211957,1.1259758045314,1.14841100931283,1.17042896581991,1.20069840736226,1.21014990659295
"233",234,240,1.14269194420353,0.0346929766225066,1.06575533736583,1.08242920533349,1.12190592824019,1.14474199506323,1.16625925703126,1.1954589499201,1.20461869137675
"234",235,241,1.13687987757445,0.0367073163745144,1.05321328975177,1.07042722780339,1.11518647999309,1.14003589175789,1.16221025385139,1.19140699724556,1.20053659187345
"235",236,242,1.16124586195885,0.0390295592188414,1.07434866868603,1.09034271297521,1.13718438825218,1.16488942194455,1.18884018714372,1.21906374283539,1.22835614640493
"236",237,243,1.10826527601161,0.0401349728072392,1.01845537854968,1.03569254955819,1.08348606615649,1.11209891864208,1.13685464732674,1.16730163829317,1.1765269201215
"237",238,244,1.18780090135484,0.04104924597375,1.10370574356311,1.11611046033503,1.1596050462903,1.190493206268,1.21785003918081,1.25079898998156,1.26047658724262
"238",239,245,1.17884896438871,0.043436383450169,1.08142364196646,1.10220565600639,1.15211454696177,1.18244773519527,1.20969555669336,1.24296011387369,1.25284613554001
"239",240,246,1.16366532898884,0.0446007909572227,1.06143045152837,1.08222572965612,1.13659739579997,1.16811357524613,1.19555998477187,1.22858395633556,1.23835874005873
"240",241,247,1.16347856077827,0.0448914151576607,1.06376908790207,1.0815950991299,1.13499527947446,1.16788308427151,1.19614888314943,1.22940747554891,1.23901976670238
"241",242,248,1.16389818010286,0.0450598110064314,1.06568919703319,1.08280897830251,1.13461939844085,1.16810688550289,1.19698360617429,1.23047208794736,1.24013145899903
"242",243,249,1.15398023477871,0.0445697931289404,1.05758597549985,1.07440993564235,1.12461652102999,1.15785911531207,1.18685320402536,1.22015364647525,1.2296922306477
"243",244,250,1.1740083194451,0.044190734609527,1.07999292051911,1.09584509607659,1.14453220659542,1.17734311559072,1.20659265568427,1.24047877168463,1.25002349079319
"244",245,251,1.13044265328688,0.0428237349400787,1.03625646837938,1.05419206665978,1.10303838337486,1.13386886165395,1.16158417735517,1.19409318725667,1.20346451262006
"245",246,252,0.935782113087782,0.0343571985412375,0.86443504783366,0.875707480453529,0.912595259324587,0.937884008923505,0.960777152581429,0.988678090761045,0.9967945348949
"246",247,253,0.752636757186394,0.0235830371744961,0.707974299352567,0.714624333784615,0.736105596908138,0.752242232508764,0.768811137116697,0.791863825971358,0.799113419367983
"247",248,254,1.05097443596227,0.0437097811650601,0.993106590176092,1.00164509288645,1.02757389754398,1.04559586264686,1.064514950417,1.10847042800273,1.16714266168394
"248",249,255,1.03779686099801,0.03112108917757,0.980217851255464,0.989017713511423,1.01656432158052,1.03620885088419,1.05759040170126,1.09227512682386,1.10293385356911
"249",250,256,1.01169087865537,0.0288933600672466,0.951880714016741,0.961768114580875,0.992647412911365,1.01319973814641,1.0319396708117,1.05665543091149,1.06446714045178
"250",251,257,1.00854731047237,0.0263329883576902,0.951479952419629,0.962670541005887,0.992700910352022,1.00994952821342,1.0258867622516,1.04870870379239,1.05674200979773
"251",252,258,0.929666403512507,0.0218809020468065,0.887411873757276,0.895059296648397,0.915878406250734,0.929609218515508,0.943347677320251,0.964115746004135,0.971642999687945
"252",253,259,0.977360733058563,0.0226474671226539,0.937431527683688,0.943543048052406,0.962578342588668,0.976102190432806,0.990355383999769,1.01455063403466,1.02513008751339
"253",254,260,0.979884011304756,0.0217488075793383,0.940275132934465,0.946349204022008,0.965350335572683,0.978961203054035,0.993170782815381,1.01593880747279,1.02480047998275
"254",255,261,0.824849188278923,0.0189127859324846,0.789248337456579,0.794844823305987,0.812223044979375,0.824463273675039,0.836905043783919,0.855663512667278,0.862283070542381
"255",256,262,0.80927069413051,0.0259934775838202,0.769430233300876,0.775209447079575,0.793227648960978,0.806399861850805,0.820745368321087,0.850712484674948,0.873279111313375
"256",257,263,0.812329394953392,0.0340357236636149,0.764457049751595,0.770767457496761,0.790837013891651,0.806402594181257,0.825563699734059,0.876584085532735,0.906993527338554
"257",258,264,0.845618786488042,0.0409946266468294,0.787984767715734,0.794731147361362,0.817633409698348,0.837370710154552,0.864525800935846,0.927199969417237,0.954515662695128
"258",259,265,0.982155412145032,0.0486366682126743,0.909308980229778,0.91734229507732,0.945928140221988,0.973576996276161,1.01129095695032,1.07638090176559,1.0969651874073
"259",260,266,0.95683993822367,0.0400693304266355,0.886404098131495,0.894976168741812,0.926047029206029,0.955233232262118,0.986343627795492,1.02353028867322,1.03487975630962
"260",261,267,0.97621260475721,0.0336317694394535,0.912046322435677,0.921315705588658,0.952585090625977,0.976636808907959,0.999248041921517,1.03034749276386,1.04147749403067
"261",262,268,1.35383999315667,0.0357930447580815,1.28701664797124,1.29695281741067,1.32965084804429,1.3530944015405,1.37651185717689,1.41307986557929,1.42722597243451
"262",263,269,1.54677867439396,0.0628911168402434,1.37008125480979,1.45240754978678,1.52594156242902,1.55251889270944,1.57937048227618,1.62637779485986,1.64510806080873
"263",264,270,1.34633513673077,0.0926298032877372,1.06774830558449,1.15776940615135,1.32127224847381,1.36708658462635,1.40079637952102,1.45051383704001,1.46881207347164
"264",265,271,1.95765349244084,0.15630328866936,1.57919733247172,1.64285129772782,1.86599611386653,1.99144197180433,2.07463760080354,2.15860653095676,2.18211104946214
"265",266,272,2.18572668493287,0.245049386764556,1.55238964445166,1.72469553158168,2.05486751659745,2.2301928991031,2.367689331791,2.49536289557069,2.52794510970936
"266",267,273,2.0074572987831,0.288890715409919,1.28544926581091,1.44950572957294,1.842704578975,2.05821798772058,2.2300232423134,2.38258900273021,2.42465691679664
"267",268,274,1.81210999157097,0.290752732924344,1.17015329358576,1.27892080363093,1.61387395320932,1.84789843412826,2.04851540918213,2.21285229194342,2.25926484210865
"268",269,275,2.30786378223264,0.369526554238377,1.5829298811889,1.67795217916084,2.0269135450143,2.32189186125526,2.61626891461909,2.85955202554789,2.92253348367298
