"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"173",174,180,2.70132907169193,2.70132907169193,0.0683917307394764,0.138560067311943,0.777123945718581,1.87241862980788,3.74483725961576,8.09245868155717,9.96487731136504
"174",175,181,3.3268143839634,3.3268143839634,0.0842276477725589,0.170643269569372,0.957064856640985,2.3059720104905,4.611944020981,9.96624521816278,12.2722172286533
"175",176,182,3.87088431073757,3.87088431073757,0.0980023057086541,0.198550408490813,1.11358402073407,2.68309254626147,5.36618509252295,11.5961330568703,14.2792256031318
"176",177,183,4.28609577602704,4.28609577602704,0.108514549859728,0.219847972412992,1.23303291557428,2.97089520276303,5.94179040552606,12.8399954437876,15.8108906465507
"177",178,184,9.14178962121752,6.46422143334371,1.1071131343779,1.6243200851426,4.39390410986974,7.67154754706799,12.3077491949679,21.6837057093425,25.4673958622052
"178",179,185,8.79982098574413,6.22241309224736,1.06569914613656,1.56355883968591,4.22954051640379,7.38457653205455,11.8473509171314,20.8725792712302,24.5147322183333
"179",180,186,11.7187111286758,5.8593555643379,3.1929543706683,4.00287265032668,7.42767129548758,10.7579547906831,14.9689761827693,22.7157152604537,25.6852851226322
"180",181,187,7.04834831168855,3.52417415584428,1.92043769154173,2.40757199124017,4.46745498378397,6.47049079489526,9.00325614711612,13.6626179745169,15.4486985848077
"181",182,188,5.00376550035646,2.23775196045306,1.62470903783456,1.97163328783969,3.37113727916815,4.67442654460861,6.279155972651,9.1604125424691,10.2493016165653
"182",183,189,3.83518224154551,1.56570659372832,1.40744428979154,1.67023129063972,2.69690614988403,3.62435024960818,4.74456904397898,6.71990079779225,7.45836332984567
"183",184,190,2.72005264349406,1.11045684167816,0.998211380817028,1.18458961040669,1.9127452726448,2.57052282173228,3.36502329159577,4.76600139911129,5.28974625292136
"184",185,191,1.71559105858942,0.767235645719354,0.557047746925756,0.675994196609348,1.15582814042871,1.60267390296214,2.15287144079814,3.14073907934551,3.51407559145465
"185",186,192,1.96218880512618,0.741637657674122,0.788901667607577,0.920915667420157,1.42473321067896,1.86958388599087,2.3990468200114,3.31957373929344,3.66073624683176
"186",187,193,1.24327743018364,0.556010569756376,0.40368879740891,0.489888498410894,0.837620966238704,1.16144711848491,1.56017161492554,2.27607272251501,2.54662720987077
"187",188,194,1.35717730829141,0.554065315966316,0.498060152682507,0.591054052842355,0.954369205604992,1.28256901661245,1.67898708289681,2.37800873656991,2.63933258727758
"188",189,195,1.28798266121871,0.525816719589634,0.47266693672222,0.560919614005616,0.905711421573788,1.2171782162294,1.59338521059102,2.25676777987435,2.50476823391827
"189",190,196,1.46182824212686,0.552519141165483,0.58773077033001,0.686081037530596,1.06142448648445,1.39283769147332,1.78728692494593,2.47307834559262,2.72724399334855
"190",191,197,1.42375128234439,0.53812740312751,0.57242185765487,0.668210347034457,1.03377704041705,1.35655776252314,1.74073258265064,2.40866085659472,2.6562061266149
"191",192,198,2.14478657141302,0.64667748297907,1.07066972882954,1.20283672665855,1.68069564525448,2.08015487168791,2.53857572553968,3.3073036398309,3.58576260749309
"192",193,199,1.83073207188268,0.578928313266836,0.877907188315329,0.993246421264001,1.41440286927014,1.77008259390379,2.18110600110601,2.87520433998253,3.12776976203249
"193",194,200,1.94607760321481,0.561784214039985,1.00556669551129,1.12292124104897,1.54366544893542,1.89229501652644,2.28997789807128,2.95276964115817,3.19189786136235
"194",195,201,1.55942173241009,0.470183343302753,0.778457710256193,0.874553094043578,1.22199259810273,1.5124296081133,1.84573617185939,2.40465939146266,2.60712007988016
"195",196,202,1.50034496663865,0.433112285183061,0.775250137886354,0.865725616057812,1.19010191713748,1.45888082713188,1.76547780387037,2.27646269677873,2.46082061805171
"196",197,203,1.81478098932916,0.453695247332289,1.03730413856332,1.13831646796632,1.49175602089316,1.77711629244847,2.09680828382223,2.61976449979809,2.80612992998844
"197",198,204,1.88355462205927,0.443958081997791,1.11631384248756,1.2174360018452,1.56821822764673,1.84879115382119,2.16104488738085,2.66828848230638,2.8482115564611
"198",199,205,1.60209605429701,0.388565367897169,0.93327999071542,1.02083113672831,1.32578535997954,1.57079427178348,1.84433198716844,2.29016649966576,2.4486622311683
"199",200,206,1.66389020115316,0.372057159687427,1.01634736151746,1.1027142457094,1.40017587225698,1.63624237123143,1.89750095190567,2.31939968258354,2.46845212588058
"200",201,207,1.41709800785038,0.325104579437507,0.853185571860222,0.927971877083273,1.18643045121153,1.39231567591214,1.62078373111332,1.99078181760026,2.12175075804838
"201",202,208,1.49004961385583,0.317679645079463,0.933806159994854,1.00874588004722,1.26529360886987,1.46753492963702,1.69028842134086,2.04817094767428,2.17416733800419
"202",203,209,1.31410831316404,0.286761943640235,0.81345375770216,0.880579271659305,1.11104447472757,1.29330933932423,1.49452445273062,1.81860193121639,1.93288924676462
"203",204,210,0.873975599614276,0.225659529486515,0.489157508626178,0.53873781567221,0.713094394534732,0.854632524502587,1.01380419448629,1.27521697661006,1.36862371364456
"204",205,211,0.995065724792723,0.234539240575747,0.589739012483006,0.643160980508445,0.828476216750433,0.976700483183317,1.14166144798086,1.40963388133627,1.50468569565262
"205",206,212,1.04551534373509,0.239857669855919,0.629468534633238,0.684644838021431,0.87533200536908,1.02723128141094,1.19579185798566,1.46877133747948,1.5653984133999
"206",207,213,1.00720815450429,0.237401238705456,0.596935385877068,0.651009242994494,0.838585814517645,0.988618808446478,1.15559273265997,1.42683513739072,1.52304683486407
"207",208,214,1.18658407720672,0.258933873915672,0.734514245716417,0.795125738116223,1.00322604276507,1.1678034858861,1.34949220002756,1.6421204194067,1.74531701857417
"208",209,215,1.18983485894223,0.259643252647612,0.736526530846743,0.797304075308296,1.00597449435737,1.17100281606043,1.35318928705268,1.64661919464686,1.75009851260872
"209",210,216,1.17273361378464,0.255911455008916,0.725940590558968,0.785844592209011,0.991515835392233,1.15417223987822,1.33374018319715,1.62295268469617,1.72494471627377
"210",211,217,1.24981895856794,0.260605267823217,0.792278009014416,0.854196789622731,1.06559863302959,1.23175305254757,1.41436560884636,1.7070793641262,1.80996957860967
"211",212,218,0.949745933466192,0.223857263319431,0.562879631924589,0.613868522030809,0.790743664692181,0.932217127980211,1.08966502473071,1.34543278209503,1.43615550710332
"212",213,219,0.71678910203865,0.191569945600141,0.39187527212971,0.433347012589788,0.580014366711151,0.699796827873271,0.835071952617771,1.0582146477289,1.13817896629577
"213",214,220,0.66423723891791,0.184226263383935,0.353678354657332,0.392900327144307,0.532499350980096,0.647285345535091,0.777529681075779,0.993421428397908,1.07103579813415
"214",215,221,0.534621174015,0.169062059524062,0.256371633458458,0.290053676328661,0.41304226550298,0.516909955853445,0.636939434705651,0.839634124175102,0.913389767901323
"215",216,222,0.580423425104195,0.183546003064541,0.278335593171513,0.314903255728554,0.448428566073423,0.561194845302736,0.691507531397197,0.911567550772691,0.991642013650469
"216",217,223,0.713675922488484,0.215181386982279,0.356264449147268,0.400242906190672,0.559250058274627,0.692169778922449,0.84470893135899,1.10050249640961,1.19315948301625
"217",218,224,0.659663377156075,0.219887792385358,0.301640101741538,0.344141072864428,0.501171567562979,0.635398846075879,0.791775253651936,1.05800108657682,1.15537762619366
"218",219,225,0.733793293135746,0.244597764378582,0.335537019734167,0.38281405320567,0.557490907822569,0.706802026401351,0.880751290613458,1.17689434997498,1.28521361424528
"219",220,226,0.806927377301063,0.268975792433688,0.368978580009206,0.420967516106878,0.613053676459858,0.777246004794992,0.968532058874746,1.29419044854921,1.41330543726122
"220",221,227,0.781738787807944,0.276386398987774,0.337499322392931,0.388995447419231,0.582015261647493,0.749418720322166,0.946336831878827,1.28479881823427,1.40934559427559
"221",222,228,0.840573823807507,0.297187725451097,0.362900114949862,0.418271928910897,0.625818753818254,0.805821291202061,1.01755980615061,1.38149503684583,1.51541542229006
"222",223,229,0.785966382825114,0.297067369687463,0.315999249651388,0.368878241542434,0.570685351563886,0.748872932320023,0.960952455964703,1.32967498213095,1.46632965129679
"223",224,230,0.956089631703103,0.338028730999706,0.412771641728975,0.475752923940378,0.711821858954307,0.916561234364978,1.15739790217547,1.57134691036973,1.72367129684293
"224",225,231,1.39911266918095,0.421848342100531,0.698432003482306,0.784648750442056,1.096371360048,1.35695135060438,1.65599389077573,2.1574596209203,2.33910728446686
"225",226,232,1.58946924495728,0.458840248222358,0.821301953030133,0.917151902990988,1.26079697517345,1.54554203089645,1.87035164199177,2.41169032741106,2.60699957457984
"226",227,233,1.68154345710862,0.4663762428097,0.895351070897242,0.994643081862796,1.34804366134887,1.63862905283656,1.96834786024743,2.51488655739225,2.71137047602983
"227",228,234,1.55373480493069,0.430928500588512,0.827298346411486,0.919043494380491,1.24558324457782,1.51408218503051,1.81874013766849,2.32373820501285,2.50528801968211
"228",229,235,1.62393605722818,0.419298486996698,0.908904683692017,1.00102996542303,1.32500232272312,1.5879946451963,1.88375188863632,2.3694835759952,2.54304284735849
"229",230,236,1.38196283259828,0.369345102917027,0.755531940367577,0.835489076652135,1.11826239390093,1.34920188342775,1.61001108663731,2.04022816183046,2.19439863663143
"230",231,237,0.995315570684771,0.300098935996349,0.496857946785266,0.55819172825482,0.779948255738001,0.965322405885237,1.17805845144182,1.53479644715298,1.66401888355064
"231",232,238,0.679004239939231,0.240064251257724,0.293145836506347,0.337874443783653,0.505527980102068,0.650931611076204,0.821971138285449,1.11595312738187,1.22413221523287
"232",233,239,0.755340740974253,0.251780246991418,0.345389884973251,0.394055183262947,0.573861330350439,0.727556890119105,0.906614081498466,1.21145322350891,1.32295322507757
"233",234,240,0.882399987793849,0.279039376873334,0.423145092693402,0.478737792089003,0.681732239112452,0.853167365800596,1.0512777583963,1.38582827791744,1.50756303569926
"234",235,241,0.952124499077901,0.301088203313306,0.456580706018892,0.516566168163744,0.73560060703655,0.920582005926188,1.13434646753266,1.49533213188167,1.62668599280269
"235",236,242,0.708899488110774,0.2679388214403,0.285014360940044,0.332708373180918,0.514727553794084,0.675443186861853,0.866727533159325,1.19929545942943,1.32255063565135
"236",237,243,0.634029423362671,0.258841428191599,0.232677623974397,0.276121371916825,0.445850482032151,0.599174838142085,0.784368560761306,1.1109289101635,1.23301097664285
"237",238,244,0.673565961858052,0.274982152443197,0.247186836793714,0.293339631587311,0.473652637731108,0.63653792916084,0.83327988357127,1.18020374505896,1.30989855338136
"238",239,245,0.862126763100829,0.325853287682556,0.346619672542485,0.404622654745359,0.625984934780993,0.82143894601984,1.05406903966653,1.45852089016863,1.60841743811906
"239",240,246,0.683171316499735,0.305523500794286,0.221823866891321,0.269189934822523,0.460266232089928,0.638206194142008,0.857302216108562,1.25068432880667,1.39935192368486
"240",241,247,0.595341198235343,0.297670599117672,0.162210439362477,0.203356407873009,0.377345143215722,0.546532261553466,0.760463170322488,1.15401779201119,1.30487971364921
"241",242,248,0.650107861084734,0.325053930542367,0.177132511729631,0.222063582617939,0.412057900030816,0.596808889802166,0.830419743430277,1.26017826524001,1.42491828572899
"242",243,249,0.728199261338722,0.364099630669361,0.198409790008335,0.248738011816683,0.461554576390695,0.668497981226034,0.930170330132652,1.41155173907869,1.59608044333531
"243",244,250,0.826266265648579,0.413133132824289,0.225129748081479,0.282235699842359,0.523712390927513,0.758524980546938,1.05543689193378,1.60164620611417,1.81102549481433
"244",245,251,1.16199468590913,0.519659821437265,0.377296511592679,0.457860665706268,0.782859149491417,1.08551426003493,1.45817102573956,2.12726809326419,2.38013432321724
"245",246,252,1.01934475824686,0.50967237912343,0.277737138950187,0.348187373955798,0.64609134211942,0.935773969076301,1.30206703115074,1.97591228474869,2.23421846194017
"246",247,253,1.06485455485095,0.532427277425474,0.29013702682008,0.363732592038925,0.674936818911871,0.977552653525815,1.36019928255356,2.06412911762974,2.33396766548429
"247",248,254,0.820002401228062,0.473428607085161,0.169104208782419,0.223502983379364,0.472129890095153,0.730911959427328,1.07157970107311,1.72085529585712,1.9747537452188
"248",249,255,0.565948902981721,0.400186307103463,0.0685390377419755,0.100558228570917,0.272017330722217,0.474929318911302,0.761946778877914,1.34239246003853,1.57663273245361
"249",250,256,0.910168067414416,0.525485778729515,0.187698536819688,0.248078881402171,0.524044257666718,0.811281435963787,1.18940825556799,1.91007677121975,2.19189333740169
"250",251,257,1.02865890209517,0.593896494028951,0.212134195564892,0.280375195430761,0.592267307588676,0.916898648817048,1.34425215970406,2.15874138496421,2.47724642808715
"251",252,258,1.16085048658533,0.670217340918949,0.239395278300046,0.316405838105646,0.668378789900648,1.03472807211484,1.51700021310025,2.43615836313031,2.7955940648348
"252",253,259,1.25821175426494,0.726428895022414,0.25947351235443,0.342942996727865,0.724436143562365,1.12151137278013,1.6442319845682,2.64048051248852,3.03006231480775
"253",254,260,1.31567386080214,0.759604657699869,0.271323580166904,0.358605087745029,0.757520897952612,1.17273041899148,1.71932350485392,2.7610703671006,3.16844423896133
"254",255,261,1.34479356344626,0.776416925860175,0.27732876291788,0.366542065010381,0.774287046427767,1.19868636605418,1.75737715226763,2.82218091315982,3.23857115782159
"255",256,262,1.35783495001538,0.783946373906463,0.280018210355953,0.370096675095957,0.781795839570746,1.21031085080765,1.77441964519252,2.84954953928724,3.26997780606024
"256",257,263,0.908632022606609,0.642499864788382,0.110039553328745,0.161446424111333,0.43672433340888,0.762499910087276,1.22330697906272,2.15521360615848,2.53128680177578
"257",258,264,0.916715545225048,0.648215778447754,0.111018505419498,0.16288271051606,0.440609592721011,0.76928338801497,1.23418996512145,2.17438717422509,2.55380605446204
"258",259,265,0.484831036106617,0.484831036106617,0.0122748590769717,0.0248685810632379,0.139477197256096,0.336059265725259,0.672118531450518,1.45242398208521,1.78848324781047
"259",260,266,0.54027066498912,0.54027066498912,0.0136784689557391,0.0277122622682446,0.155426184588972,0.374487088176455,0.74897417635291,1.61850626756238,1.99299335573884
"260",261,267,0.650645887692124,0.650645887692124,0.016472927650357,0.0333737710594413,0.187179157403499,0.450993362596718,0.901986725193437,1.94916088441448,2.4001542470112
"261",262,268,0.845106609807531,0.845106609807531,0.0213962468733613,0.0433483021257225,0.243122020952129,0.585783263860664,1.17156652772133,2.53171314559422,3.11749640945488
"262",263,269,1.14548066813589,1.14548066813589,0.0290010596055807,0.0587554771259425,0.329534252562785,0.793986695504318,1.58797339100864,3.43155340626689,4.22554010177121
"263",264,270,1.56959397758309,1.56959397758309,0.0397386789377465,0.0805096459610959,0.451544048378938,1.08795964018559,2.17591928037118,4.70208333502165,5.79004297520724
"264",265,271,2.11413402843938,2.11413402843938,0.0535252393850814,0.108440899095479,0.608198458742273,1.46540604113859,2.93081208227719,6.33337953961455,7.79878558075315
"265",266,272,2.73625920829242,2.73625920829242,0.0692760852307926,0.140351749091589,0.787172719806833,1.89663035550908,3.79326071101816,8.1971000190909,10.0937303746
"266",267,273,3.35648841695194,3.35648841695194,0.0849789292418822,0.172165348479119,0.96560154394913,2.32654048279235,4.6530809655847,10.0551406764731,12.3816811592654
"267",268,274,3.89315854894867,3.89315854894867,0.098566240594679,0.199692927548633,1.11999191974492,2.69853187167662,5.39706374335324,11.6628607111481,14.3613925828248
"268",269,275,4.3011091483404,4.3011091483404,0.108894655537155,0.220618057738811,1.23735199363588,2.98130167945273,5.96260335890547,12.8849714877616,15.8662731672144
