,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,9.998139910371869,7.076078711124509,1.21317502835473,1.7756794469181498,4.8006984782193,8.38773787556885,13.462250799475301,23.730997025058,27.884913363909195,10.0,7.07106781186548,19959,62050,,,,,0,0,El_Salvador,,,,,,2020-03-29,0,0,-11,-67,-19.93156856932417,-19.93156856932417,,73.36474858741434,33.14297770806291,2020-03-29
73,73.0,74.0,75.0,81.0,13.6693972156833,8.401884899276219,2.3837605504240598,3.24305910732701,7.460240144108111,12.020948450152499,18.1082914641345,29.721354438618697,34.2594531723187,13.8368902327063,7.98873230060027,19960,62051,,,,,0,0,El_Salvador,,,,,,2020-03-30,0,0,-10,-66,-19.93156856932417,-19.93156856932417,,77.3407600069606,33.73757983592894,2020-03-30
74,74.0,75.0,76.0,82.0,11.3206130072561,7.822784279535,1.4298420020268,2.02853592174049,5.48297411735754,9.642698219559561,15.332287410838699,26.3998231771177,30.8362718409705,8.51383000187516,4.91546204341734,19961,62052,,,,,0,0,El_Salvador,,,,,,2020-03-31,0,0,-9,-65,-19.93156856932417,-19.93156856932417,,81.53225184609175,34.34284943289135,2020-03-31
75,75.0,76.0,77.0,83.0,11.2946565881851,8.07319017840346,1.59660621437665,2.1320229259717,5.24768506637659,9.37869432944069,15.2994322687361,27.0668330559134,31.706546469098,6.00350508917366,3.00175254458683,19962,16668,01/04/2020,1.0,4.0,2020.0,0,1,El_Salvador,SV,SLV,6453550.0,America,0.49585112,2020-04-01,1,32,-8,-64,5.0,0.0,0.03125,85.9509020921991,34.958977878852075,2020-04-01
76,76.0,77.0,78.0,84.0,7.773904074052429,6.16665638906318,1.11579921844305,1.4730967835398001,3.4379474881437897,6.07326121396553,10.2387745950159,19.9387824182667,24.2180744126407,3.7245745772637795,1.8622872886318897,19963,16669,02/04/2020,2.0,4.0,2020.0,9,1,El_Salvador,SV,SLV,6453550.0,America,0.6198139,2020-04-02,2,41,-7,-63,5.357552004618084,1.0,0.04878048780487805,90.60902162261219,35.586159987167285,2020-04-02
77,77.0,78.0,79.0,85.0,5.16878190249392,4.21964530239393,0.8551987187669879,1.10633486002118,2.38360324796703,4.00366643020407,6.6001587620495705,13.1198678905901,16.3863200551636,2.58523083008718,1.29261541504359,19964,16670,03/04/2020,3.0,4.0,2020.0,5,0,El_Salvador,SV,SLV,6453550.0,America,0.69729064,2020-04-03,2,46,-6,-62,5.523561956057013,1.0,0.043478260869565216,95.51958850414609,36.224594066245295,2020-04-03
78,78.0,79.0,80.0,86.0,4.37558318772048,3.0451175351673596,1.0083527885322099,1.2487659974496998,2.36240504202246,3.62221764983735,5.50456763427534,9.9350730855169,12.101722674688899,2.47998256088938,1.10908191783253,19965,16671,04/04/2020,4.0,4.0,2020.0,10,1,El_Salvador,SV,SLV,6453550.0,America,0.82125342,2020-04-04,3,56,-5,-61,5.807354922057604,1.584962500721156,0.05357142857142857,100.69628415151577,36.87448198224968,2020-04-04
79,79.0,80.0,81.0,87.0,2.5297751600895495,1.5989331734888301,0.56295562966697,0.715046989757853,1.40994982311032,2.16659811785635,3.24164642819201,5.561361495079,6.58225846290996,1.65240501538228,0.826202507691139,19966,16672,05/04/2020,5.0,4.0,2020.0,6,0,El_Salvador,SV,SLV,6453550.0,America,0.9142255,2020-04-05,3,62,-4,-60,5.954196310386875,1.584962500721156,0.04838709677419355,106.15353144536094,37.536029222927134,2020-04-05
80,80.0,81.0,82.0,88.0,1.9871678977599498,1.1313496904553701,0.48775408857943997,0.6151003154603779,1.17612646562255,1.75613930193366,2.5436637892999,4.1448534029643,4.811836887536599,1.4244702481618703,0.7122351240809351,19967,16673,06/04/2020,6.0,4.0,2020.0,7,0,El_Salvador,SV,SLV,6453550.0,America,1.02269294,2020-04-06,3,69,-3,-59,6.108524456778168,1.584962500721156,0.043478260869565216,111.9065349160812,38.20944496258061,2020-04-06
81,81.0,82.0,83.0,89.0,2.09868509528449,1.0179648325151098,0.642538335878868,0.7828449804619878,1.36246014945733,1.92136610418427,2.6429054825160696,4.01568546239713,4.55695252689264,1.62384949499552,0.726207571207737,19968,16674,07/04/2020,7.0,4.0,2020.0,9,1,El_Salvador,SV,SLV,6453550.0,America,1.13116037,2020-04-07,4,78,-2,-58,6.285402218862249,2.0,0.05128205128205128,117.9713231054395,38.89494212820807,2020-04-07
82,82.0,83.0,84.0,90.0,1.4796265386574599,0.7699963036635129,0.39064224147478,0.49083513188402295,0.9193211065837019,1.3431617822963797,1.8910441323408003,2.9333540754871406,3.3443320911989702,1.24135791230345,0.6206789561517271,19969,16675,08/04/2020,8.0,4.0,2020.0,0,0,El_Salvador,SV,SLV,6453550.0,America,1.06917898,2020-04-08,4,78,-1,-57,6.285402218862249,2.0,0.05128205128205128,124.36479322395722,39.59273746682763,2020-04-08
83,83.0,84.0,85.0,91.0,1.35646911745143,0.691067957006283,0.363048285994608,0.455911134445074,0.851444725081441,1.2392286144000801,1.73422607774122,2.65478162344315,3.0113790609511697,1.18848296632846,0.594241483164229,19970,16676,09/04/2020,9.0,4.0,2020.0,25,1,El_Salvador,SV,SLV,6453550.0,America,1.39458128,2020-04-09,5,103,0,-56,6.6865005271832185,2.3219280948873617,0.04854368932038835,131.10475822852328,40.3030516140109,2020-04-09
84,84.0,85.0,86.0,92.0,1.28354075219397,0.648047228687542,0.34609853055985196,0.434863691857223,0.8099377905238779,1.1749614290825399,1.6402620087217301,2.4992940549637797,2.83471976273759,1.1610020884006598,0.580501044200332,19971,16677,10/04/2020,10.0,4.0,2020.0,14,1,El_Salvador,SV,SLV,6453550.0,America,1.61151614,2020-04-10,6,117,1,-55,6.870364719583406,2.5849625007211556,0.05128205128205128,138.20999645137852,41.026109163645465,2020-04-10
85,85.0,86.0,87.0,93.0,0.930027290352366,0.5388710659671411,0.19168500207607,0.253190334211846,0.534198913993687,0.8282657517079591,1.2150998592420401,1.9562110492898999,2.24666337569057,0.873099474273619,0.504084216501195,19972,16678,11/04/2020,11.0,4.0,2020.0,1,0,El_Salvador,SV,SLV,6453550.0,America,1.62701149,2020-04-11,6,118,2,-54,6.8826430493618425,2.5849625007211556,0.05084745762711865,145.70030391874968,41.762138738949226,2020-04-11
86,86.0,87.0,88.0,94.0,0.923874785469922,0.536799681025711,0.189042905073094,0.25049257800132396,0.530175202787967,0.8222408785733579,1.20638693581978,1.94624792407682,2.2397396519735198,0.890030176755217,0.5138591621365151,19973,16679,12/04/2020,12.0,4.0,2020.0,0,0,El_Salvador,SV,SLV,6453550.0,America,1.5340394,2020-04-12,6,118,3,-53,6.8826430493618425,2.5849625007211556,0.05084745762711865,153.59654950489875,42.5113730647586,2020-04-12
87,87.0,88.0,89.0,95.0,0.6265283200079979,0.44680099475573,0.0753681665708224,0.110510731804656,0.299759255125213,0.524390726182421,0.842258515175531,1.4917255431814298,1.75835193089147,0.6253548554323579,0.44219265892415294,19974,16680,13/04/2020,13.0,4.0,2020.0,7,0,El_Salvador,SV,SLV,6453550.0,America,1.47205801,2020-04-13,6,125,4,-52,6.965784284662088,2.5849625007211556,0.048,161.92073307525092,43.27404904111369,2020-04-13
88,88.0,89.0,90.0,96.0,0.329585389882807,0.33722649667425697,0.00828720558617557,0.0167341766678951,0.0936599393744902,0.225721037715512,0.453064352959966,0.995481054469155,1.23474678594044,0.339958525304716,0.339958525304716,19975,16681,14/04/2020,14.0,4.0,2020.0,24,0,El_Salvador,SV,SLV,6453550.0,America,1.81295566,2020-04-14,6,149,5,-51,7.219168520462161,2.5849625007211556,0.040268456375838924,170.69604678059827,44.050407818163634,2020-04-14
89,89.0,90.0,91.0,97.0,0.743032786512943,0.6429577775032429,0.0836903749336104,0.12266233668379901,0.33576124035216,0.5921672649966179,0.96977508585944,1.8200877653812502,2.23184392356716,0.775863654140417,0.548618451118863,19976,16682,15/04/2020,15.0,4.0,2020.0,10,0,El_Salvador,SV,SLV,6453550.0,America,1.96790914,2020-04-15,6,159,6,-50,7.312882955284356,2.5849625007211556,0.03773584905660377,179.94693967314853,44.840694872415675,2020-04-15
90,90.0,91.0,92.0,98.0,0.8115698033279071,0.6271399661947751,0.0929319289089834,0.136516009607047,0.371149096901865,0.6560422657414399,1.0772400129563,2.00709092851225,2.4265977899482096,0.952412886983812,0.67345761087571,19977,16683,16/04/2020,16.0,4.0,2020.0,0,0,El_Salvador,SV,SLV,6453550.0,America,1.82845101,2020-04-16,6,159,7,-49,7.312882955284356,2.5849625007211556,0.03773584905660377,189.6991858244504,45.64516008435236,2020-04-16
91,91.0,92.0,93.0,99.0,0.9107999621023279,0.6948835035607691,0.10402841716631402,0.152694846881067,0.41757643826481894,0.7395644546710971,1.2131813804017502,2.25065911760389,2.7043469842002703,1.17718118480106,0.8323927984580459,19978,16684,17/04/2020,17.0,4.0,2020.0,5,0,El_Salvador,SV,SLV,6453550.0,America,1.82845101,2020-04-17,6,164,8,-48,7.357552004618085,2.5849625007211556,0.03658536585365853,199.9799561349755,46.464057817441045,2020-04-17
92,92.0,93.0,94.0,100.0,1.03151001000639,0.7775740210691179,0.118477188588544,0.17376053220118304,0.47522051595539205,0.840935794007342,1.3792347149189401,2.5346488097749904,3.03152408942801,1.3757272979042199,0.972786101411518,19979,16685,18/04/2020,18.0,4.0,2020.0,13,1,El_Salvador,SV,SLV,6453550.0,America,1.87493705,2020-04-18,7,177,9,-47,7.467605550082997,2.807354922057604,0.03954802259887006,210.81789403543232,47.29764699856097,2020-04-18
93,93.0,94.0,95.0,101.0,1.16519683782895,0.864520741260072,0.135604406380054,0.19940430125350897,0.5425882871541671,0.9572435939407741,1.55911456365462,2.84072802947977,3.3839121892375696,1.5137212077271298,1.07036253080975,19980,16686,19/04/2020,19.0,4.0,2020.0,13,0,El_Salvador,SV,SLV,6453550.0,America,1.98340448,2020-04-19,7,190,10,-46,7.569855608330947,2.807354922057604,0.036842105263157884,222.24319529071872,48.146191199873314,2020-04-19
94,94.0,95.0,96.0,102.0,1.9481257077501801,1.17529311787985,0.386660262282793,0.512809234762414,1.09443771168318,1.71067649568067,2.54300319945164,4.18934488031808,4.863673305282821,2.3911545268767997,1.3805337097663102,19981,16687,20/04/2020,20.0,4.0,2020.0,11,0,El_Salvador,SV,SLV,6453550.0,America,2.04538587,2020-04-20,7,201,11,-45,7.651051691178929,2.807354922057604,0.03482587064676617,234.28769212886277,49.00995872215979,2020-04-20
95,95.0,96.0,97.0,103.0,2.06837569731929,1.23394887310938,0.416982901901656,0.5510764208098969,1.1706892673868001,1.82564927854305,2.69801931836631,4.4164074334598,5.1095943644702695,2.4197590350781404,1.39704853027639,19982,16688,21/04/2020,21.0,4.0,2020.0,17,0,El_Salvador,SV,SLV,6453550.0,America,2.16934865,2020-04-21,7,218,12,-44,7.768184324776926,2.807354922057604,0.03211009174311927,246.98494192933828,49.889222679656676,2020-04-21
96,96.0,97.0,98.0,104.0,1.40276008898352,1.01212052749916,0.167801636566285,0.246216539541913,0.6650245146119921,1.16660591421696,1.8837374450108701,3.36735474316747,3.98090479414779,1.4877446247510902,1.05199431283533,19983,16689,22/04/2020,22.0,4.0,2020.0,7,0,El_Salvador,SV,SLV,6453550.0,America,2.27781609,2020-04-22,7,225,13,-43,7.813781191217037,2.807354922057604,0.031111111111111114,260.3703207178574,50.78426108641061,2020-04-22
97,97.0,98.0,99.0,105.0,1.3991176880818101,1.0073726796780602,0.16733436724100198,0.24538448276990696,0.664574824440895,1.16454926567076,1.8785776120876598,3.35705276053792,3.9590806677394106,1.3186663016726698,0.9324378840349309,19984,16690,23/04/2020,23.0,4.0,2020.0,12,1,El_Salvador,SV,SLV,6453550.0,America,2.07637657,2020-04-23,8,237,14,-42,7.888743248898258,3.0,0.033755274261603366,274.4811217281224,51.69535694418375,2020-04-23
98,98.0,99.0,100.0,106.0,1.37686345830143,0.9848386603111179,0.164845196553231,0.242353287674202,0.657397342642683,1.14932458735249,1.85308356257158,3.28650663528086,3.8706063363828997,1.25680237319698,0.8886934806989331,19985,16691,24/04/2020,24.0,4.0,2020.0,13,0,El_Salvador,SV,SLV,6453550.0,America,2.06088122,2020-04-24,8,250,15,-41,7.965784284662088,3.0,0.032,289.3566593051443,52.62279833193593,2020-04-24
99,99.0,100.0,101.0,107.0,1.35607216992334,0.963925450108989,0.163149470419062,0.23999741475953304,0.650325425976965,1.13514633963677,1.8232164650063203,3.2251013363824903,3.7930054557074797,1.28675166591101,0.9098708286687629,19986,16692,25/04/2020,25.0,4.0,2020.0,11,0,El_Salvador,SV,SLV,6453550.0,America,2.2158347000000003,2020-04-25,8,261,16,-40,8.027905996569885,3.0,0.03065134099616858,305.0383784396166,53.56687849691224,2020-04-25
100,100.0,101.0,102.0,108.0,2.0286022680675604,1.1765964179580701,0.41574693962872794,0.550209770403874,1.1635113509854,1.8068263979814398,2.6511356139283198,4.26894508269226,4.90344052676601,2.03620127827321,1.1756013561353,19987,16693,26/04/2020,26.0,4.0,2020.0,37,0,El_Salvador,SV,SLV,6453550.0,America,2.78916255,2020-04-26,8,298,17,-39,8.219168520462162,3.0,0.026845637583892617,321.5699702385128,54.527895947364684,2020-04-26
101,101.0,102.0,103.0,109.0,1.3364501754468898,0.948503059820154,0.16071091377261498,0.23612942720145103,0.6408973584804879,1.11970817656955,1.79940138101919,3.17444387704086,3.7343778660908105,1.41991248047583,1.00402974363587,19988,16694,27/04/2020,27.0,4.0,2020.0,0,0,El_Salvador,SV,SLV,6453550.0,America,2.68069512,2020-04-27,8,298,18,-38,8.219168520462162,3.0,0.026845637583892617,338.99749365363175,55.506154546937466,2020-04-27
102,102.0,103.0,104.0,110.0,2.01882592596393,1.16757458028658,0.414624557330058,0.5477129192187871,1.16282343101053,1.79810959191071,2.63781443878293,4.24664120941227,4.86772288169452,2.07605130283673,1.19860877854426,19989,16695,28/04/2020,28.0,4.0,2020.0,25,0,El_Salvador,SV,SLV,6453550.0,America,2.69619047,2020-04-28,8,323,19,-37,8.335390354693924,3.0,0.02476780185758514,357.36950380723283,56.501963610745285,2020-04-28
103,103.0,104.0,105.0,111.0,2.00530146198417,1.16456708436657,0.410025216147762,0.541314395033081,1.14977156325877,1.7843754015460802,2.62258653892331,4.22385071707012,4.85312143645505,2.01129793566663,1.16122340457767,19990,16696,29/04/2020,29.0,4.0,2020.0,22,1,El_Salvador,SV,SLV,6453550.0,America,2.88213464,2020-04-29,9,345,20,-36,8.430452551665532,3.169925001442312,0.026086956521739132,376.737187272298,57.51563800317578,2020-04-29
104,104.0,105.0,106.0,112.0,2.6127559956668196,1.3233585095218101,0.7025110444429821,0.8810340579973599,1.6441416019070199,2.39123180477322,3.34067536133458,5.10140325524432,5.77895541795879,2.5319947170847996,1.2659973585423998,19991,16697,30/04/2020,30.0,4.0,2020.0,32,0,El_Salvador,SV,SLV,6453550.0,America,3.37798576,2020-04-30,9,377,21,-35,8.558420713268664,3.169925001442312,0.02387267904509284,397.15450468431936,58.547498237446185,2020-04-30
105,105.0,106.0,107.0,113.0,3.09578663902575,1.43586037510082,0.963882342240847,1.17606085817278,2.0480070942807798,2.8728155620265197,3.9027725556016,5.77772284806271,6.48923028077409,2.88144089288342,1.288619541927,19992,16698,01/05/2020,1.0,5.0,2020.0,47,1,El_Salvador,SV,SLV,6453550.0,America,4.02879036,2020-05-01,10,424,22,-34,8.727920454563199,3.3219280948873617,0.02358490566037736,418.6783410819539,59.597870576946285,2020-05-01
106,106.0,107.0,108.0,114.0,3.3968748570768303,1.50704976232268,1.13034589730279,1.3619146209541002,2.29628463871759,3.17162308944889,4.2543389342513,6.20585883427461,6.929147065583759,2.9844118270426803,1.21838102643031,19993,16699,02/05/2020,2.0,5.0,2020.0,22,0,El_Salvador,SV,SLV,6453550.0,America,4.16824848,2020-05-02,10,446,23,-33,8.800899899920305,3.3219280948873617,0.022421524663677132,441.36866439540495,60.667087138399545,2020-05-02
107,107.0,108.0,109.0,115.0,2.9984117305269997,1.3882393508706499,0.9473750104296089,1.1484445413147901,1.98076406678595,2.78191526870071,3.77892394976362,5.5957900837895505,6.28692149264035,2.44379781033079,0.9976762783068779,19994,16700,03/05/2020,3.0,5.0,2020.0,0,1,El_Salvador,SV,SLV,6453550.0,America,3.96680897,2020-05-03,11,446,24,-32,8.800899899920305,3.4594316186372973,0.02466367713004484,465.2886925241056,61.75548599687478,2020-05-03
108,108.0,109.0,110.0,116.0,3.01121290497367,1.34801456483429,1.0228299902223101,1.21724329155433,2.02367621718381,2.79922545511223,3.76679751014283,5.5290025935069504,6.194696118421379,2.29687292104854,0.8681363631732759,19995,16701,04/05/2020,4.0,5.0,2020.0,109,1,El_Salvador,SV,SLV,6453550.0,America,5.48535302,2020-05-04,12,555,25,-31,9.116343961237467,3.584962500721156,0.021621621621621626,490.50506946919006,62.863411292682144,2020-05-04
109,109.0,110.0,111.0,117.0,2.1837293888910203,1.0436464648968198,0.6903731067822281,0.8318967613840641,1.4238899619633703,2.0024131153170903,2.74884135438321,4.15231342742404,4.69998440506688,1.63486890469735,0.6674324354752199,19996,16702,05/05/2020,5.0,5.0,2020.0,32,1,El_Salvador,SV,SLV,6453550.0,America,5.71778324,2020-05-05,13,587,26,-30,9.197216693110052,3.700439718141092,0.02214650766609881,517.0880510114914,63.99121334018654,2020-05-05
110,110.0,111.0,112.0,118.0,2.16270053110416,0.9478228051585519,0.777552986114956,0.916481451914884,1.4762004005637,2.00658484136665,2.68097336887298,3.9375990958312204,4.42908951977408,1.6365933396941799,0.6185741391679229,19997,16703,06/05/2020,6.0,5.0,2020.0,0,1,El_Salvador,SV,SLV,6453550.0,America,5.609315799999999,2020-05-06,14,587,27,-29,9.197216693110052,3.8073549220576037,0.02385008517887564,545.1117004523799,65.13924873857343,2020-05-06
111,111.0,112.0,113.0,119.0,1.8687014339764398,0.7866649457946829,0.694974592344016,0.8170930052149259,1.2994760729174701,1.7468290638183002,2.30612129115337,3.33641843913783,3.73285310472345,1.4757191862099701,0.5577694245254561,19998,16704,07/05/2020,7.0,5.0,2020.0,108,1,El_Salvador,SV,SLV,6453550.0,America,7.09686917,2020-05-07,15,695,28,-28,9.44086916761087,3.906890595608519,0.02158273381294964,574.6540949627957,66.30788048460171,2020-05-07
112,112.0,113.0,114.0,120.0,1.41358822997319,0.614737427301553,0.494564554807517,0.589866055194344,0.9676747235396149,1.3189977283673502,1.7579542976873501,2.55931292013766,2.8648162717933303,1.17246824695036,0.47865815744064794,19999,16705,08/05/2020,8.0,5.0,2020.0,0,0,El_Salvador,SV,SLV,6453550.0,America,6.89542965,2020-05-08,15,695,29,-27,9.44086916761087,3.906890595608519,0.02158273381294964,605.7975431154015,67.49747808737955,2020-05-08
113,113.0,114.0,115.0,121.0,1.28781224730941,0.544171810812938,0.46127498896396996,0.548877490238598,0.8936219823533109,1.20897971629577,1.59514289418665,2.29502376013945,2.56551970591019,1.1062589219463301,0.451628313694984,20000,16706,09/05/2020,9.0,5.0,2020.0,89,1,El_Salvador,SV,SLV,6453550.0,America,8.10406675,2020-05-09,16,784,30,-26,9.614709844115207,4.0,0.020408163265306117,638.628814205903,68.70841768519918,2020-05-09
114,114.0,115.0,116.0,122.0,1.4100309855545,0.5426045347245629,0.5605218517245961,0.655200726006047,1.01716268134811,1.33896630893973,1.72661350344449,2.4066334279091,2.66032723008235,1.25919504341561,0.4759309910004099,20001,16707,10/05/2020,10.0,5.0,2020.0,105,1,El_Salvador,SV,SLV,6453550.0,America,9.15775039,2020-05-10,17,889,31,-25,9.79603960882977,4.087462841250339,0.019122609673790772,673.239380002478,69.94108216446803,2020-05-10
115,115.0,116.0,117.0,123.0,1.1514585710603202,0.47482326139134007,0.418731689957252,0.498108188815846,0.806473905743782,1.0865479569483,1.4256000948338001,2.0264244778360303,2.25305239136524,1.07839491263698,0.440252879528974,20002,16708,11/05/2020,11.0,5.0,2020.0,69,0,El_Salvador,SV,SLV,6453550.0,America,10.22692936,2020-05-11,17,958,32,-24,9.90388184573618,4.087462841250339,0.017745302713987474,709.7256695968417,71.1958612807732,2020-05-11
116,116.0,117.0,118.0,124.0,1.6810199872464902,0.563609358569353,0.7659362806442791,0.8737111087679409,1.27531094398423,1.61814033996445,2.01817486562075,2.70250266591936,2.9551003449007798,1.60899217116,0.536330723719998,20003,16709,12/05/2020,12.0,5.0,2020.0,40,1,El_Salvador,SV,SLV,6453550.0,America,10.45935958,2020-05-12,18,998,33,-23,9.96289600533726,4.169925001442312,0.018036072144288574,748.1893380669908,72.47315178211834,2020-05-12
117,117.0,118.0,119.0,125.0,1.8079878317688998,0.5788949129844879,0.859846085441485,0.9738569873169131,1.3912993124686297,1.74608041547323,2.15746846248623,2.8542132723957203,3.10882743308243,1.7727538716029998,0.5605939965147171,20004,16710,13/05/2020,13.0,5.0,2020.0,39,2,El_Salvador,SV,SLV,6453550.0,America,10.72278049,2020-05-13,20,1037,34,-22,10.018200178813226,4.3219280948873635,0.01928640308582449,788.7375497001652,73.773357534371,2020-05-13
118,118.0,119.0,120.0,126.0,1.7370272827881001,0.564786367382305,0.8125077919091891,0.92280736541943,1.3298684769456999,1.67681391421557,2.07785176573626,2.7583764570319103,3.0071837359541,1.68099622139836,0.531577679775549,20005,16711,14/05/2020,14.0,5.0,2020.0,75,0,El_Salvador,SV,SLV,6453550.0,America,11.38908043,2020-05-14,20,1112,35,-21,10.118941072723509,4.3219280948873635,0.017985611510791366,831.4832765651075,75.09688964896091,2020-05-14
119,119.0,120.0,121.0,127.0,2.31273236864945,0.655258914296853,1.2127222255058798,1.34960401034114,1.841702194599,2.25231088642209,2.71627744565687,3.48501620547107,3.76200140562191,2.13131789573712,0.569618667724879,20006,16712,15/05/2020,15.0,5.0,2020.0,98,3,El_Salvador,SV,SLV,6453550.0,America,12.17934315,2020-05-15,23,1210,36,-20,10.240791332161956,4.523561956057013,0.01900826446280992,876.5456132654839,76.44416661286898,2020-05-15
120,120.0,121.0,122.0,128.0,1.99331171075068,0.6121377199043381,0.97162509081232,1.09698387027296,1.5537741410282,1.93396031100697,2.36893012861997,3.0923794039639803,3.3515703114773796,1.7705592043102398,0.49106476902963897,20007,16713,16/05/2020,16.0,5.0,2020.0,55,2,El_Salvador,SV,SLV,6453550.0,America,12.69068962,2020-05-16,25,1265,37,-19,10.304921669581672,4.6438561897747235,0.01976284584980237,924.0501087514073,77.81561442094869,2020-05-16
121,121.0,122.0,123.0,129.0,1.6785435364941899,0.546171787780021,0.7917553771722409,0.895781384448006,1.2832127253169399,1.6175691385728002,2.0080974980387603,2.66948925341777,2.90718693572429,1.42605942564127,0.411667896637196,20008,16714,17/05/2020,17.0,5.0,2020.0,0,1,El_Salvador,SV,SLV,6453550.0,America,12.69068962,2020-05-17,26,1265,38,-18,10.304921669581672,4.700439718141092,0.020553359683794462,974.1291161135184,79.21166671062096,2020-05-17
122,122.0,123.0,124.0,130.0,1.64958086714257,0.517490185433461,0.8149367444178471,0.913134392097408,1.2758849503398302,1.59007987897447,1.95772247323459,2.59070908800501,2.82078470387322,1.3651111954902602,0.37861372400385296,20009,16715,18/05/2020,18.0,5.0,2020.0,73,4,El_Salvador,SV,SLV,6453550.0,America,12.13285711,2020-05-18,30,1338,39,-17,10.38586240064146,4.906890595608519,0.022421524663677132,1026.9221613342058,80.63276489898595,2020-05-18
123,123.0,124.0,125.0,131.0,1.26669203008354,0.416342672932325,0.6005645993195171,0.6789667845114429,0.967411353505396,1.21630186818668,1.51216790789682,2.0255098319981,2.21687482412444,1.06498370738482,0.32110466956701,20010,16716,19/05/2020,19.0,5.0,2020.0,75,0,El_Salvador,SV,SLV,6453550.0,America,12.79915705,2020-05-19,30,1413,40,-16,10.46454575033394,4.906890595608519,0.021231422505307854,1082.5763320233477,82.07935832239446,2020-05-19
124,124.0,125.0,126.0,132.0,0.9563127902367009,0.332001778580508,0.42727787364367603,0.48881236094431696,0.7170590100078641,0.915682669974852,1.15128596821344,1.56340877009386,1.7166088685621002,0.8281782440944141,0.276059414698138,20011,16717,20/05/2020,20.0,5.0,2020.0,85,1,El_Salvador,SV,SLV,6453550.0,America,14.11626159,2020-05-20,31,1498,41,-15,10.54882190845875,4.954196310386875,0.02069425901201602,1141.2466872216164,83.55190437852329,2020-05-20
125,125.0,126.0,127.0,133.0,1.00934425320792,0.325977595071592,0.477697853188187,0.5409850908456839,0.775327775539692,0.9731620990663029,1.2048872321431001,1.5994915903129598,1.74593100593708,0.9068887153034579,0.28678339246629303,20012,16718,21/05/2020,21.0,5.0,2020.0,73,1,El_Salvador,SV,SLV,6453550.0,America,13.57392443,2020-05-21,32,1571,42,-14,10.617467465294196,5.0,0.02036919159770846,1203.0966894131445,85.05086867099972,2020-05-21
126,126.0,127.0,128.0,134.0,0.588832716730286,0.24228491499465,0.214324108305283,0.254757236225016,0.41254294200826297,0.555647448505963,0.729180374216726,1.03606033305862,1.15197577806981,0.5594086375488659,0.228377619950043,20013,16719,22/05/2020,22.0,5.0,2020.0,69,1,El_Salvador,SV,SLV,6453550.0,America,14.64310341,2020-05-22,33,1640,43,-13,10.679480099505446,5.044394119358453,0.0201219512195122,1268.2986599511526,86.57672515662044,2020-05-22
127,127.0,128.0,129.0,135.0,0.695851318885076,0.27245362311039606,0.27587481607616304,0.32196200312791495,0.49977986533776,0.659084747385713,0.850841705928208,1.19312800945203,1.32705609792628,0.685843902162983,0.259224629047624,20014,16720,23/05/2020,23.0,5.0,2020.0,85,0,El_Salvador,SV,SLV,6453550.0,America,14.58112202,2020-05-23,33,1725,44,-12,10.752380646552892,5.044394119358453,0.01913043478260869,1337.0342591654314,88.1299562952117,2020-05-23
128,128.0,129.0,130.0,136.0,0.617663560559396,0.262901071181265,0.22130802024169396,0.26308559136905396,0.427730472972516,0.57875907950549,0.764669254667938,1.10397818790582,1.23624582426195,0.640245484259859,0.261379124426295,20015,16721,24/05/2020,24.0,5.0,2020.0,94,2,El_Salvador,SV,SLV,6453550.0,America,14.4106732,2020-05-24,35,1819,45,-11,10.828929827651486,5.1292830169449655,0.019241341396371632,1409.494992489314,89.71105320217802,2020-05-24
129,129.0,130.0,131.0,137.0,0.8711200339488271,0.332816166152406,0.36176791256494895,0.41840800589386606,0.633259651823961,0.8240193501528029,1.05693485339197,1.48150652751373,1.6498247862623399,0.949355553995467,0.335647874993653,20016,16722,25/05/2020,25.0,5.0,2020.0,96,0,El_Salvador,SV,SLV,6453550.0,America,14.82904758,2020-05-25,35,1915,46,-10,10.90312867681232,5.1292830169449655,0.01827676240208877,1485.8827440162397,91.32051580378791,2020-05-25
130,130.0,131.0,132.0,138.0,0.8079587161415699,0.320746076649384,0.314725956310025,0.36915526967389295,0.576088001483792,0.7632834889107459,0.99075898353283,1.39986807717858,1.55559839632182,0.9233653145943209,0.34899928452564194,20017,16723,26/05/2020,26.0,5.0,2020.0,68,1,El_Salvador,SV,SLV,6453550.0,America,15.26291731,2020-05-26,36,1983,47,-9,10.953468962228847,5.169925001442311,0.018154311649016642,1566.4103389724994,92.9588529952451,2020-05-26
