"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.79082720572482,0.0495473353621043,0.705326938427013,0.716575597774313,0.755149748068127,0.78664889553666,0.822825037560485,0.878547014699737,0.896771000278742
"176",177,183,0.798304521150466,0.0489604994518594,0.71489863864133,0.726095317273786,0.763541468708688,0.793760258537927,0.828531767454627,0.885686565589166,0.905790035717299
"177",178,184,0.787906087604384,0.0483621010673929,0.705832667224624,0.716918559731532,0.753735419397438,0.783175136975425,0.817240864970987,0.875131166953682,0.895817938937884
"178",179,185,0.808336056011914,0.0504783197906568,0.724138139213548,0.735363853360707,0.772902592878784,0.802772423405084,0.838039976953724,0.900559206739326,0.922750972719156
"179",180,186,0.806593621652185,0.0508448325070752,0.721330477036222,0.732663315445636,0.770565852191483,0.801067616154478,0.837344751126048,0.899505537793704,0.920830409787413
"180",181,187,0.827188701443335,0.0521172704222647,0.739353672978612,0.750912928173853,0.79002395356955,0.821864942035206,0.859255749336504,0.92152254715597,0.942585134109479
"181",182,188,2.19942771109564,0.115616908006504,2.01408764084105,2.03617441903658,2.1139550231965,2.18347898701282,2.27269542381028,2.41256909675867,2.45690606036739
"182",183,189,2.17344282290901,0.165145783227561,1.66539781367953,1.8949029540898,2.13496136890257,2.19761436876828,2.25823283098442,2.35318099152603,2.38628202611671
"183",184,190,2.02431083394204,0.25845728312603,1.29601081137841,1.45157467365643,1.94757744641166,2.10912340514072,2.18930640502175,2.28945999110299,2.32233590584124
"184",185,191,1.98588433858537,0.332053809779082,1.24365382979754,1.34841052414081,1.76920886247346,2.06241016999828,2.24673808164153,2.40925420401831,2.44922928332009
"185",186,192,1.79501630351974,0.341888971111927,1.15698532475433,1.23018379404898,1.53806842822654,1.81364814111816,2.04620016353234,2.34899907225415,2.42172939147759
"186",187,193,1.52358822211761,0.284298870943409,1.05132216886431,1.09682697474123,1.3031165515454,1.51383283580899,1.71007301137195,2.02844628380656,2.13263086492573
"187",188,194,1.36753546105988,0.212926306233064,1.03890835994057,1.06696583658626,1.19882332205512,1.35152806689787,1.50635294141623,1.74086110572278,1.81986301185585
"188",189,195,0.454835855227427,0.0534652122410559,0.367482788988526,0.376530631538906,0.413342133122764,0.450919816345164,0.491453831028208,0.54705725185033,0.564543122225945
"189",190,196,0.440497201904696,0.044939938188192,0.374907245580629,0.384285260742624,0.414342233859795,0.43647028477772,0.461160395017767,0.501070073441311,0.518647555942478
"190",191,197,0.468671707743028,0.0625754256702527,0.394618168201516,0.404408078727619,0.435926729997374,0.457968219748841,0.482192521715034,0.5720785596025,0.642845580430791
"191",192,198,0.444440385964463,0.0759299264413104,0.356221516016911,0.365102200985027,0.39770988712259,0.425172645343943,0.464424504020221,0.598090548123884,0.666443595585762
"192",193,199,0.486200367344464,0.0982199875791587,0.365053482374012,0.375879876359766,0.420263057294344,0.461001953493318,0.523937915576019,0.683548989236173,0.754076789228988
"193",194,200,0.527839420622885,0.1100382467528,0.377136532310428,0.39213395855464,0.450218574461966,0.501114712194517,0.583320582152799,0.748745058516234,0.807674524469771
"194",195,201,0.56914040591352,0.113036785140045,0.404818808101409,0.422154133829993,0.48587966890025,0.544752656061065,0.636877970718169,0.787099300341588,0.836717239562585
"195",196,202,0.638496922378879,0.11315269013819,0.471416437012084,0.488321896254124,0.552116619878962,0.617231887211056,0.710812813056121,0.852958059000173,0.896551365803709
"196",197,203,0.66704945536573,0.0996419703171338,0.516349993060215,0.530301495862898,0.588622057828824,0.651619897918297,0.735094369232405,0.851034117037725,0.883273133603989
"197",198,204,0.704932265764058,0.0883619326207428,0.56466411698804,0.578453495381827,0.636067762020603,0.694558958681507,0.765838292572866,0.864131490300326,0.892280336432689
"198",199,205,0.796677908259259,0.0847177700358698,0.654254377821159,0.669777065402543,0.731944483009664,0.790363707488549,0.855682504869486,0.944605440506178,0.970834503829475
"199",200,206,0.82144907992437,0.0733043588619353,0.689629142228708,0.705923714573378,0.767011856745112,0.819164900695187,0.873156580841022,0.944964245032384,0.966918093565908
"200",201,207,0.876715953897673,0.0664941983334528,0.752360124995767,0.769221084966119,0.829094351441866,0.87600854630366,0.922986511934216,0.987359592697692,1.00751515905259
"201",202,208,0.906511807700721,0.0591507951361134,0.792990856763255,0.809539407798703,0.865403835497565,0.906387092821139,0.947076227732083,1.00419389850358,1.02250751905032
"202",203,209,0.912809212089842,0.0530646215288751,0.81034834696039,0.825756046620653,0.876384041420876,0.912602955912987,0.948723092533416,1.00060209115282,1.01731876025161
"203",204,210,0.890649669841932,0.0482628935812963,0.797588507531865,0.811980355654686,0.857719197894696,0.890192014176166,0.923109165632674,0.970846066913098,0.986505675022521
"204",205,211,0.890272473604419,0.0464203822759003,0.801447552615562,0.815137604238248,0.858506539503768,0.889645893479498,0.921205218070383,0.967711761972977,0.983233930008409
"205",206,212,0.833793556806565,0.0440882088300199,0.750208166971992,0.762975806406377,0.803610265215204,0.83277795577863,0.862887095901295,0.907932164997795,0.922944293083668
"206",207,213,0.850800245377272,0.0466567695706246,0.765039455022019,0.777948435993217,0.818873533981325,0.848759282419004,0.880274987373391,0.930562961939425,0.948592887550484
"207",208,214,0.827775286500423,0.0479169394833272,0.741167851957438,0.753704279241063,0.794699716233617,0.825103188437849,0.857943446457398,0.910951833717871,0.929883746815097
"208",209,215,0.840537495527591,0.0513389541239276,0.749317685038134,0.762378630177462,0.804926264569581,0.837067369837644,0.872328575312631,0.93068411419772,0.951565340929345
"209",210,216,0.803008075691044,0.0514580754388227,0.71119516621329,0.724318018531717,0.767087276277738,0.79967269793886,0.835417349352492,0.8932733268206,0.913347819500094
"210",211,217,0.830408293864827,0.0552232357061648,0.733163012162613,0.746861142748316,0.792014009366339,0.826392800869859,0.864611736632821,0.927792367441319,0.950305431306743
"211",212,218,0.835197917325846,0.0561014359911169,0.735817800720002,0.749793568356055,0.79588787093454,0.831254904786013,0.870564530872624,0.933825912833764,0.955707577226096
"212",213,219,0.857866348771715,0.0571373117948343,0.755741313618923,0.770190031354343,0.817772254522934,0.85426782768925,0.894258667265462,0.957818596822923,0.979564792123491
"213",214,220,0.868520340986318,0.0564845668887145,0.766074388435967,0.780729851432076,0.828941042910726,0.865603472422997,0.905001403040498,0.966470628287486,0.987070711011019
"214",215,221,0.904243286716436,0.0566817653505624,0.800318602784767,0.815456682334331,0.864692604066201,0.901740623820423,0.941217427315636,1.00184983354997,1.02201320367649
"215",216,222,0.923591149700218,0.0554172035827857,0.820330715050521,0.835746765224108,0.885164774827238,0.921697580065419,0.960149333660433,1.01785302382536,1.03711167198988
"216",217,223,0.970354882026738,0.0550185864700898,0.866712856098304,0.882310710920412,0.932399413706109,0.968990365297398,1.00687234876739,1.06319515012795,1.08174254830042
"217",218,224,1.02157955196787,0.0545016512504662,0.917858165803424,0.933803832214842,0.984272620654238,1.02050877500239,1.05767421709542,1.11302483891543,1.13130287004102
"218",219,225,1.03948006274822,0.05368855643001,0.937252613555394,0.952977566844885,1.00273784030392,1.03844793751806,1.07510773254559,1.12959990744762,1.14758697273459
"219",220,226,1.05191300525622,0.0539117191993285,0.948903608589955,0.964886595408561,1.01503293889958,1.05091674052653,1.08774309909747,1.14218491537339,1.16027869842063
"220",221,227,1.0749972172236,0.0550628737781227,0.969717515733206,0.985933627337104,1.0373432311149,1.07406653849609,1.11158220583896,1.16720846476991,1.18575539010137
"221",222,228,1.06983388744988,0.0557682935056865,0.963131357945905,0.979680195347787,1.03184927482497,1.06893060605467,1.10690578753297,1.16306897896574,1.18183982716302
"222",223,229,1.03304510172945,0.0548008042964961,0.928377143830587,0.944477231537371,0.995573323790259,1.03208432598538,1.06950390078138,1.12465685027597,1.14309814045568
"223",224,230,1.04447751215821,0.0541689950401973,0.941098625246479,0.95702727636646,1.0073711904249,1.04351493040956,1.08047247035326,1.13525241344289,1.15323378622051
"224",225,231,0.984813131229666,0.0514844986740428,0.886674415855456,0.901811657441724,0.949602076887765,0.983802318888613,1.01899398016321,1.07114212313764,1.08841260329052
"225",226,232,0.986193278457268,0.0504245876001072,0.889892009721521,0.904838887744744,0.951708079426404,0.98530935790842,1.01966305181468,1.0706166545318,1.08763127398031
"226",227,233,0.935314093952487,0.0486593037876847,0.842291241495656,0.856691952044385,0.902059479799928,0.934455967616253,0.967517052208889,1.01689349730269,1.03322398018741
"227",228,234,0.910924734955326,0.0484696467813928,0.818669278734362,0.832964372839753,0.877747629742989,0.90995651674562,0.942990982910595,0.99222727232849,1.00887958960283
"228",229,235,0.893237747012176,0.0494815118607413,0.799698045279327,0.81404964650531,0.859338561668392,0.89203767665644,0.925780378711152,0.976585737013009,0.993937412009808
"229",230,236,0.89177859427999,0.0513830913609123,0.795964710837691,0.810306575575995,0.856407154314829,0.890111379134905,0.925229327685113,0.979026699172939,0.997369358159799
"230",231,237,0.934723758276499,0.0545737878532727,0.833317821850093,0.848585600722184,0.897067174680796,0.932729230603559,0.97012909796997,1.0279234069346,1.04764130589582
"231",232,238,0.96887993078275,0.0555965561729151,0.864574863219791,0.880244288960065,0.930590944558011,0.967261977868049,1.00556628178482,1.06313341626039,1.08234216098593
"232",233,239,0.923473502317091,0.052727767333693,0.823443482527806,0.838687253271988,0.887222964225469,0.922376264000788,0.95841717316943,1.0121426844271,1.03000902677199
"233",234,240,0.976092646087608,0.0537275680575858,0.874133272081396,0.889746916017308,0.93924220106308,0.974957681040451,1.0116923751371,1.06641974751844,1.08466836804525
"234",235,241,0.98130155172999,0.0530737669108327,0.880323536891844,0.895835129772579,0.944978472190357,0.980271459925369,1.01650335485124,1.07032373104519,1.08831186372533
"235",236,242,0.981018160087253,0.052575010551593,0.880733057828384,0.89619239272171,0.945070034720991,0.98005714747206,1.01590162216497,1.0691324091001,1.08690350933627
"236",237,243,0.989386302828472,0.0525662043546315,0.889013960827573,0.904570514544663,0.953462458094642,0.98843929989687,1.02418973600932,1.07734957671974,1.09517158042265
"237",238,244,0.984867984512561,0.0523647027135963,0.884868835986863,0.900325254164742,0.949020419344458,0.983971679322184,1.01967044692414,1.07261840266585,1.09000245490803
"238",239,245,0.954668381971678,0.0515644512675378,0.855998531107718,0.871428100427474,0.919467016470182,0.953722212956316,0.988908852341034,1.04095772681099,1.05823783392375
"239",240,246,0.994201701890374,0.0528372561202474,0.893451322266778,0.909068471494053,0.958054338060479,0.993260319828364,1.02920078676372,1.08280550976853,1.10064835163924
"240",241,247,1.00827692029077,0.0532433082936237,0.906575213779262,0.922265593165102,0.971888643662848,1.00729797562213,1.04371013206871,1.09747315644367,1.11508290821985
"241",242,248,1.00203089110865,0.0530266286489527,0.900783131425089,0.91643234785954,0.96576239623471,1.00104058213302,1.03727026837421,1.09094465978669,1.10875040053038
"242",243,249,0.998143745722583,0.052890921539417,0.897010314309793,0.912666571091604,0.962027494061088,0.997189138061284,1.0333476265987,1.08664988465999,1.1043108271481
"243",244,250,1.01374585604417,0.053333046983936,0.911918690163243,0.927623863793986,0.977305472941504,1.01278034566035,1.04917639600891,1.10303705801466,1.12101350595082
"244",245,251,0.980517418386187,0.0524799130714084,0.88035755124604,0.895887893694963,0.944535211179436,0.97951215192807,1.01543232381437,1.06844400118691,1.08599527600893
"245",246,252,1.0089764210818,0.0532149440099223,0.907217090663286,0.923072050247825,0.972616482875479,1.0080837235178,1.04433948558946,1.09805568490223,1.11588683095902
"246",247,253,0.947398256004979,0.0514857639656352,0.849145980364312,0.864336599171247,0.9121703337581,0.946458369914941,0.981573730490177,1.03354341080137,1.05089600603946
"247",248,254,0.803086302313775,0.047696800647274,0.712401993092743,0.726262845355038,0.770410573639369,0.80215608641905,0.834675551653762,0.883168888665203,0.899343753185897
"248",249,255,0.799184448166187,0.051220879666201,0.705194515858645,0.719382505535021,0.764327552434321,0.797017028413088,0.831351041123733,0.885772292510523,0.905855192445014
"249",250,256,0.829521213178699,0.0577860907623372,0.727759244115331,0.742479429770118,0.789996177784619,0.825447614570657,0.864145910085768,0.930454477776822,0.95643178994363
"250",251,257,0.964606584781258,0.0681986752555278,0.846062348002471,0.862699888360721,0.917201040596018,0.958892987028748,1.00580678186609,1.08690547989948,1.11596158428447
"251",252,258,0.987119042407849,0.0664557520994543,0.865218780419272,0.882867998913998,0.940570323292051,0.984321072405457,1.03079872530971,1.10113248922388,1.12420931978808
"252",253,259,1.03287883193958,0.0639891533693954,0.911725310697816,0.930020680727977,0.988909471703574,1.03150852833702,1.07530062813771,1.14042041554649,1.16214229806334
"253",254,260,1.1031768385212,0.0629735426901591,0.983968559684608,1.00229906361251,1.06013014743653,1.10173233484772,1.14448375048728,1.20896894933853,1.23097569276201
"254",255,261,1.24978717625972,0.0675319543003113,1.12140048250029,1.14151323171045,1.2039267891704,1.24829140462024,1.29395775522156,1.36292511051473,1.38640466619204
"255",256,262,1.2528636229683,0.0761056885554616,1.09808091067687,1.12661769855794,1.20405353388102,1.25377460665016,1.30311490397531,1.37561014063216,1.40001505148632
"256",257,263,1.20502236955756,0.0829084065262259,1.03402386763913,1.06352051359904,1.15163434679659,1.20743801470142,1.26075879725992,1.33734263530291,1.36292610443719
"257",258,264,1.04687904326577,0.0770646282216733,0.895488910559442,0.918543444433634,0.9945363268604,1.04762849249328,1.09925573132551,1.17276226495775,1.19689195114145
"258",259,265,0.982747342253736,0.0681471223470753,0.855989640264473,0.874253667930156,0.935120035409255,0.98066716636989,1.02818629357422,1.09808920933792,1.12118867086128
"259",260,266,0.928455421435379,0.0583443804060948,0.819100046942424,0.835595632427112,0.888289875127934,0.926715829348393,0.96668313654704,1.02750836882868,1.04773047120887
"260",261,267,0.944751582365683,0.0549772544837118,0.84003570697028,0.856334541720346,0.907240158817716,0.943664880836811,0.98114743903592,1.03694394382192,1.05565780912988
"261",262,268,0.943706759491035,0.054809830193295,0.839175861058616,0.855479235635373,0.906297686484225,0.94267456185469,0.979975736344245,1.03556878639784,1.05405431158192
"262",263,269,0.963710589857737,0.0567702913245645,0.855373293588559,0.872091610715033,0.924956732270122,0.962736339252357,1.00135066821509,1.05866395540377,1.07788641645983
"263",264,270,0.982826354450223,0.057285530723844,0.872581136481888,0.889816449216086,0.943808327939265,0.982135614023571,1.02094888535447,1.07840973378037,1.0973596041207
"264",265,271,0.980853147831742,0.055574571025455,0.87420551484573,0.890973516327059,0.942931841999862,0.979993427100575,1.01779243723191,1.0737298829427,1.09213001017895
"265",266,272,1.01230240833019,0.0550931858818046,0.907192249701216,0.92345800649239,0.974562741241278,1.01129676134653,1.04890918526498,1.1044675887964,1.12300489975288
"266",267,273,1.01774363044756,0.0545222121332971,0.913753687183579,0.929741016685941,0.980411889971681,1.01679993190118,1.05397512601655,1.10903423949223,1.12729032740109
"267",268,274,0.979656415435938,0.0534279944031441,0.877843180153221,0.893447556083301,0.94312392930943,0.978677173427856,1.01507647645821,1.06916444924422,1.08701572062673
"268",269,275,0.989230592897922,0.0536450538781954,0.886969286926589,0.902714529544821,0.952578539257674,0.988230491765983,1.02481784399916,1.07905097067434,1.09690304607137
