,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,3.2480771160896005,2.14242736478371,1.1181693582291399,1.29167029467076,2.03985722222427,2.8231037789897995,3.91226405410505,6.32194262907292,7.54132876206324,1.93431723375476,0.516968026145904,27202,21864,29/03/2020,29.0,3.0,2020.0,6,0,Jamaica,JM,JAM,2948277.0,America,0.81403477,2020-03-29,1,32,-17,-173,5.0,0.0,0.03125,190.02517335289158,0.057852503272463426,2020-03-29
73,73.0,74.0,75.0,81.0,1.858956223568,0.823053199415608,0.716276340136648,0.8251009940014989,1.27192845987544,1.7101294969481498,2.28014881607765,3.38625024015737,3.84041198239198,1.27572493884672,0.38464554162306,27203,21865,30/03/2020,30.0,3.0,2020.0,2,0,Jamaica,JM,JAM,2948277.0,America,0.81403477,2020-03-30,1,34,-16,-172,5.087462841250339,0.0,0.029411764705882356,192.90358756259315,0.060212806130082175,2020-03-30
74,74.0,75.0,76.0,82.0,1.63996419800699,0.594169904830658,0.7414118343409659,0.838067238425657,1.2089772987754899,1.5497931453914398,1.97679460761912,2.7484243422062797,3.0398772350276806,1.2135979273956001,0.35033554503491104,27204,21866,31/03/2020,31.0,3.0,2020.0,4,0,Jamaica,JM,JAM,2948277.0,America,0.94970724,2020-03-31,1,38,-15,-171,5.247927513443585,0.0,0.02631578947368421,195.8256026711462,0.06266940610994386,2020-03-31
75,75.0,76.0,77.0,83.0,1.4134184615787,0.46153293645585103,0.682062869260318,0.7668408913335121,1.08155230423117,1.3545597051250702,1.68284863891902,2.25878515335121,2.4749758292544,1.12971801611171,0.32612150035523196,27205,21867,01/04/2020,1.0,4.0,2020.0,0,0,Jamaica,JM,JAM,2948277.0,America,0.84795289,2020-04-01,1,38,-14,-170,5.247927513443585,0.0,0.02631578947368421,198.79187912497815,0.06522623200267885,2020-04-01
76,76.0,77.0,78.0,84.0,1.0637831377615699,0.354761211556955,0.494508592487075,0.560612779680653,0.8090557355179722,1.02185076159375,1.27254455896423,1.7092692892166599,1.8723550105753402,0.9139563487367279,0.289018374397922,27206,21868,02/04/2020,2.0,4.0,2020.0,6,2,Jamaica,JM,JAM,2948277.0,America,0.98362535,2020-04-02,3,44,-13,-169,5.459431618637297,1.584962500721156,0.06818181818181818,201.8030873746557,0.06788737288819185,2020-04-02
77,77.0,78.0,79.0,85.0,1.00193564425724,0.324170384716971,0.47394796469214096,0.5374194754851489,0.768819680159876,0.965731747612831,1.1956549385278998,1.58905107057168,1.7339835787362798,0.9049224401921601,0.28616160168047194,27207,21869,03/04/2020,3.0,4.0,2020.0,3,0,Jamaica,JM,JAM,2948277.0,America,1.05146158,2020-04-03,3,47,-12,-168,5.554588851677637,1.584962500721156,0.06382978723404255,204.8599080264233,0.07065708467524433,2020-04-03
78,78.0,79.0,80.0,86.0,0.8740396348018171,0.294796984050539,0.39651432451701,0.453014113407198,0.661823594198299,0.8403179310120592,1.05028303462245,1.40982263832948,1.54172566290189,0.827383223701883,0.275794407900628,27208,21870,04/04/2020,4.0,4.0,2020.0,6,0,Jamaica,JM,JAM,2948277.0,America,1.15321593,2020-04-04,3,53,-11,-167,5.7279204545632,1.584962500721156,0.05660377358490566,207.96303199603736,0.07353979690784307,2020-04-04
79,79.0,80.0,81.0,87.0,1.06445197306533,0.327884131377885,0.525530538565927,0.59091589147036,0.8295298635041299,1.0298420011135199,1.26172350206677,1.6556701835508099,1.79919843709546,1.04767091315512,0.31588466570041496,27209,21871,05/04/2020,5.0,4.0,2020.0,2,0,Jamaica,JM,JAM,2948277.0,America,1.22105216,2020-04-05,3,55,-10,-166,5.78135971352466,1.584962500721156,0.054545454545454536,211.1131606649289,0.07654011984932085,2020-04-05
80,80.0,81.0,82.0,88.0,1.0700233653707099,0.32756062815520803,0.529619849228787,0.595821817632753,0.834840410511155,1.0356762593053999,1.26839952553394,1.65989137914403,1.80381856987223,1.09607500820076,0.33047904948069395,27210,21872,06/04/2020,6.0,4.0,2020.0,3,0,Jamaica,JM,JAM,2948277.0,America,1.32280651,2020-04-06,3,58,-9,-165,5.857980995127572,1.584962500721156,0.05172413793103448,214.3110060387333,0.07966285185543652,2020-04-06
81,81.0,82.0,83.0,89.0,0.7876524101310719,0.28048182276550704,0.33840778271337607,0.39027714942273,0.584972984837689,0.7541588073518571,0.9545869380600741,1.2987758573003998,1.42541265695218,0.819169350676756,0.289620101401858,27211,21873,07/04/2020,7.0,4.0,2020.0,1,0,Jamaica,JM,JAM,2948277.0,America,1.35672462,2020-04-07,3,59,-8,-164,5.8826430493618425,1.584962500721156,0.05084745762711865,217.5572909082214,0.082912987048289,2020-04-07
82,82.0,83.0,84.0,90.0,1.41355204593041,0.38567741898533003,0.7667281300347909,0.8485272583743728,1.13806045559755,1.37729337843557,1.6484933256616399,2.10320364208219,2.26819375322462,1.44585801294964,0.38642180816995203,27212,21874,08/04/2020,8.0,4.0,2020.0,4,0,Jamaica,JM,JAM,2948277.0,America,1.42456085,2020-04-08,3,63,-7,-163,5.977279923499918,1.584962500721156,0.047619047619047616,220.85274901266675,0.08629572330331531,2020-04-08
83,83.0,84.0,85.0,91.0,1.62410916821232,0.40973078444506505,0.922293140767273,1.01373293568579,1.33226946433577,1.5899342577178401,1.87796589404545,2.35172337002202,2.52053959160697,1.6830495850382199,0.420762396259554,27213,21875,09/04/2020,9.0,4.0,2020.0,0,1,Jamaica,JM,JAM,2948277.0,America,1.28888839,2020-04-09,4,63,-6,-162,5.977279923499918,2.0,0.06349206349206349,224.19812520568905,0.08981647056214725,2020-04-09
84,84.0,85.0,86.0,92.0,2.00541574977037,0.464123116391024,1.1941970658861498,1.30323357926182,1.67678223459108,1.97177108604573,2.2973515346770697,2.8231647936513595,3.0051342923825097,2.04672959374833,0.457662650318181,27214,21876,10/04/2020,10.0,4.0,2020.0,0,0,Jamaica,JM,JAM,2948277.0,America,1.25497028,2020-04-10,4,63,-5,-161,5.977279923499918,2.0,0.06349206349206349,227.5941756236097,0.09348085948462233,2020-04-10
85,85.0,86.0,87.0,93.0,1.73452806362759,0.4471151493705971,0.9514678551274129,1.05635509880531,1.41862564331805,1.7028863615234098,2.01513682486198,2.52010758601264,2.69882459853389,1.6740813039896298,0.39458474743622796,27215,21877,11/04/2020,11.0,4.0,2020.0,2,0,Jamaica,JM,JAM,2948277.0,America,1.32280651,2020-04-11,4,65,-4,-160,6.0223678130284535,2.0,0.061538461538461535,231.0416678563556,0.09729475045378352,2020-04-11
86,86.0,87.0,88.0,94.0,1.81534243221874,0.468069910741729,1.01139915181587,1.1138296099948102,1.4796169190574802,1.7789586156219501,2.11007786739255,2.64302703441889,2.83226925538489,1.6194245572211299,0.362114339437894,27216,21878,12/04/2020,12.0,4.0,2020.0,4,0,Jamaica,JM,JAM,2948277.0,America,1.25497028,2020-04-12,4,69,-3,-159,6.108524456778168,2.0,0.05797101449275361,234.54138112095487,0.10126424294827124,2020-04-12
87,87.0,88.0,89.0,95.0,1.84522012446533,0.47479537967949503,1.0410956946449301,1.14109480231727,1.50414108562458,1.80337937223081,2.14084724168029,2.6904527995503,2.8847685543195896,1.5743783454659,0.33565859106809004,27217,21879,13/04/2020,13.0,4.0,2020.0,3,0,Jamaica,JM,JAM,2948277.0,America,1.28888839,2020-04-13,4,72,-2,-158,6.169925001442312,2.0,0.05555555555555555,238.09410643765744,0.10539568529709656,2020-04-13
88,88.0,89.0,90.0,96.0,2.14108086536962,0.514353939316695,1.2660635803793798,1.3774300527977499,1.7725997867417902,2.0968913106623797,2.46109446031204,3.05558684343521,3.26702609313915,1.81312949332005,0.342649266720099,27218,21880,14/04/2020,14.0,4.0,2020.0,1,0,Jamaica,JM,JAM,2948277.0,America,1.18713404,2020-04-14,4,73,-1,-157,6.189824558880018,2.0,0.0547945205479452,241.70064680872508,0.10969568483239464,2020-04-14
89,89.0,90.0,91.0,97.0,1.6513509322771298,0.421958276091932,0.9262635268584121,1.02108135796924,1.35288413851922,1.61710467068328,1.9120086171434798,2.39616687895387,2.5717213941437405,1.41348272587841,0.288525953220031,27219,21881,15/04/2020,15.0,4.0,2020.0,32,1,Jamaica,JM,JAM,2948277.0,America,2.27251374,2020-04-15,5,105,0,-156,6.7142455176661215,2.3219280948873617,0.047619047619047616,245.3618173999305,0.114171118456398,2020-04-15
90,90.0,91.0,92.0,98.0,1.55216962425378,0.37582216180438505,0.9132127760560199,0.9944530165627029,1.2829555722926698,1.5200463422418502,1.78636352560563,2.2206389841749905,2.373612858679,1.3214537518108,0.26429075036216004,27220,21882,16/04/2020,16.0,4.0,2020.0,20,0,Jamaica,JM,JAM,2948277.0,America,2.74736736,2020-04-16,5,125,1,-155,6.965784284662088,2.3219280948873617,0.04,249.07844572480306,0.11882914363952678,2020-04-16
91,91.0,92.0,93.0,99.0,1.24479187139295,0.303082210298049,0.731709090607197,0.7967979216322242,1.02764724843041,1.21767498190791,1.43283691346125,1.78519342207083,1.9107964080677,1.06523588636632,0.22710905406100199,27221,21883,17/04/2020,17.0,4.0,2020.0,18,0,Jamaica,JM,JAM,2948277.0,America,3.25613909,2020-04-17,5,143,2,-154,7.159871336778389,2.3219280948873617,0.03496503496503497,252.85137183166785,0.12367720986718582,2020-04-17
92,92.0,93.0,94.0,100.0,1.36474796317318,0.294675268034681,0.857727972056458,0.924830650212948,1.15486836422773,1.3408584436262199,1.54856321171756,1.88719901505094,2.00621553663207,1.19010046234112,0.233397903100507,27222,21884,18/04/2020,18.0,4.0,2020.0,20,0,Jamaica,JM,JAM,2948277.0,America,3.73099271,2020-04-18,5,163,3,-153,7.348728154231077,2.3219280948873617,0.030674846625766868,256.68144849351745,0.128723070553577,2020-04-18
93,93.0,94.0,95.0,101.0,0.985516840470417,0.231435087031361,0.588662858731107,0.641025689787145,0.8210870767341361,0.966052959517073,1.12890078231559,1.39638817299661,1.4920954781441298,0.892266938605577,0.19951695287976998,27223,21885,19/04/2020,19.0,4.0,2020.0,10,0,Jamaica,JM,JAM,2948277.0,America,4.00233764,2020-04-19,5,173,4,-152,7.434628227636725,2.3219280948873617,0.02890173410404624,260.5695414007578,0.1339747954415765,2020-04-19
94,94.0,95.0,96.0,102.0,0.8051351819039491,0.19909440602038503,0.46546769343244104,0.509105047283626,0.6632454404632939,0.7881083654019229,0.9282909824592379,1.15921050500523,1.24140594706564,0.746693294929607,0.181099724996191,27224,21886,20/04/2020,20.0,4.0,2020.0,23,0,Jamaica,JM,JAM,2948277.0,America,4.68069995,2020-04-20,5,196,5,-151,7.6147098441152075,2.3219280948873617,0.025510204081632654,264.51652935687747,0.13944078350851216,2020-04-20
95,95.0,96.0,97.0,103.0,0.6061114673224389,0.17059955908463098,0.32040778886397103,0.356558302847456,0.48408692599279096,0.589733042935928,0.709930503941466,0.9117216923302671,0.9851708217532241,0.576389068371977,0.15986156466400597,27225,21887,21/04/2020,21.0,4.0,2020.0,27,1,Jamaica,JM,JAM,2948277.0,America,5.56257095,2020-04-21,6,223,6,-150,7.800899899920305,2.5849625007211556,0.02690582959641256,268.5233044770759,0.14512977639847766,2020-04-21
96,96.0,97.0,98.0,104.0,0.710505304518639,0.19640087926150895,0.389477735616799,0.42986220027258204,0.572139338710959,0.689509085421607,0.824508287110492,1.0612733442434201,1.1533363095917601,0.698180351529846,0.18026939160828895,27226,21888,22/04/2020,22.0,4.0,2020.0,10,0,Jamaica,JM,JAM,2948277.0,America,5.76607965,2020-04-22,6,233,7,-149,7.864186144654282,2.5849625007211556,0.02575107296137339,272.5907723899058,0.15105087240266638,2020-04-22
97,97.0,98.0,99.0,105.0,0.7330661707067629,0.20443493663244602,0.39917426937068,0.44052498110152,0.5878199073592161,0.710750297495214,0.853063305589351,1.10106266001918,1.19505962707858,0.7612335964704521,0.196549669446909,27227,21889,23/04/2020,23.0,4.0,2020.0,19,0,Jamaica,JM,JAM,2948277.0,America,6.41052384,2020-04-23,6,252,8,-148,7.977279923499918,2.5849625007211556,0.023809523809523808,276.7198524419658,0.1572135410100856,2020-04-23
98,98.0,99.0,100.0,106.0,0.7665599686116159,0.215827553018667,0.41372480678104995,0.45720895528814703,0.612697975475219,0.7430873820144058,0.8945249358143531,1.15677106158159,1.2548806863179398,0.8367864063112099,0.216057321065071,27228,21890,24/04/2020,24.0,4.0,2020.0,0,0,Jamaica,JM,JAM,2948277.0,America,6.41052384,2020-04-24,6,252,9,-147,7.977279923499918,2.5849625007211556,0.023809523809523808,280.9114779056946,0.16362763805191735,2020-04-24
99,99.0,100.0,101.0,107.0,2.3203633727182402,0.431256345208106,1.5869818210523399,1.68220692551633,2.01458332950897,2.28182017280175,2.5848924545081697,3.09060415957483,3.27138619080634,2.59469415108588,0.395687148490968,27229,21891,25/04/2020,25.0,4.0,2020.0,36,1,Jamaica,JM,JAM,2948277.0,America,7.56373977,2020-04-25,7,288,10,-146,8.169925001442312,2.807354922057604,0.02430555555555556,285.1665961903148,0.17030342146375071,2020-04-25
100,100.0,101.0,102.0,108.0,3.4078770477799902,0.552257954604627,2.25271689367719,2.5291102084433197,3.0684446266259404,3.4048931355708505,3.7566106755628903,4.30574370970962,4.4970607167230705,3.9076349765573504,0.49231573154230795,27230,21892,26/04/2020,26.0,4.0,2020.0,17,0,Jamaica,JM,JAM,2948277.0,America,8.00467527,2020-04-26,7,305,11,-145,8.252665432450247,2.807354922057604,0.022950819672131147,289.4861690559695,0.17725156769089045,2020-04-26
101,101.0,102.0,103.0,109.0,4.17657139524831,0.852218050391898,1.9441021748718201,2.47432135769323,3.7761817593490203,4.275028549408289,4.71816060637292,5.38198706866105,5.61542342686586,4.219866893447721,0.468874099271969,27231,21893,27/04/2020,27.0,4.0,2020.0,45,0,Jamaica,JM,JAM,2948277.0,America,9.42923613,2020-04-27,7,350,12,-144,8.451211111832329,2.807354922057604,0.02,293.8711728311026,0.18448318876297887,2020-04-27
102,102.0,103.0,104.0,110.0,4.56943398767797,1.28763103898949,1.74702557901579,2.1489657697678997,3.74409013100182,4.741800185800691,5.48843730460551,6.44564629990736,6.76002487297677,3.6699181445051803,0.368840651413363,27232,21894,28/04/2020,28.0,4.0,2020.0,14,0,Jamaica,JM,JAM,2948277.0,America,9.87017163,2020-04-28,7,364,13,-143,8.507794640198696,2.807354922057604,0.019230769230769232,298.3225986331348,0.19200985006524185,2020-04-28
103,103.0,104.0,105.0,111.0,4.05094039250069,1.4724878894128999,1.44492824574433,1.7209853472406798,2.93678370863438,4.01119741858424,5.0710058453666695,6.571337312682219,7.00872622157426,2.72134821345028,0.265576392002449,27233,21895,29/04/2020,29.0,4.0,2020.0,17,0,Jamaica,JM,JAM,2948277.0,America,9.3613999,2020-04-29,7,381,14,-142,8.573647187493322,2.807354922057604,0.01837270341207349,302.84145259247856,0.19984358883477324,2020-04-29
104,104.0,105.0,106.0,112.0,3.8057439121642296,1.5449005217099399,1.4831256916614899,1.68233199072551,2.63379789571728,3.60554922372217,4.70585078944253,6.69980280189812,7.42127451793517,2.37769618414338,0.212667611903458,27234,21896,30/04/2020,30.0,4.0,2020.0,15,0,Jamaica,JM,JAM,2948277.0,America,9.19180932,2020-04-30,7,396,15,-141,8.62935662007961,2.807354922057604,0.017676767676767676,307.4287560799491,0.20799693341144634,2020-04-30
105,105.0,106.0,107.0,113.0,3.52179470721767,1.3871662077718503,1.52430168642219,1.7128559558776701,2.51385466058403,3.31564641949566,4.25831226740537,6.01722756172208,6.81659104127686,2.25447708677493,0.183466743378147,27235,21897,01/05/2020,1.0,5.0,2020.0,26,1,Jamaica,JM,JAM,2948277.0,America,9.46315424,2020-05-01,8,422,16,-140,8.721099188707186,3.0,0.018957345971563986,312.0855459376172,0.2164829232742336,2020-05-01
106,106.0,107.0,108.0,114.0,2.31422657560579,0.8001779879291908,1.08611218438487,1.22002421786813,1.7429300588606997,2.2203166302032598,2.76414815323147,3.69265181792211,4.09578486668595,1.57776263071253,0.138914253817755,27236,21898,02/05/2020,2.0,5.0,2020.0,10,0,Jamaica,JM,JAM,2948277.0,America,9.12397309,2020-05-02,8,432,17,-139,8.754887502163468,3.0,0.018518518518518517,316.81287471316347,0.2253151298949805,2020-05-02
107,107.0,108.0,109.0,115.0,1.8283918084984299,0.499821324504656,1.04079993424509,1.11160792020745,1.44597074346008,1.77993147868444,2.14866509345001,2.71511872658195,2.9267444810322303,1.31434847063171,0.116173089553231,27237,21899,03/05/2020,3.0,5.0,2020.0,31,0,Jamaica,JM,JAM,2948277.0,America,9.83625351,2020-05-03,8,463,18,-138,8.854868383260236,3.0,0.017278617710583154,321.611810897778,0.2345076784429878,2020-05-03
108,108.0,109.0,110.0,116.0,1.3135552872478702,0.285389719491901,0.8549879993771379,0.901387979598428,1.09386881507919,1.28446134124847,1.50498433573988,1.8248746769181396,1.92683005683729,1.0001638617064001,0.0953618825252456,27238,21900,04/05/2020,4.0,5.0,2020.0,6,1,Jamaica,JM,JAM,2948277.0,America,9.25964555,2020-05-04,9,469,19,-137,8.873444112515378,3.169925001442312,0.019189765458422176,326.4834391676643,0.2440752703751072,2020-05-04
109,109.0,110.0,111.0,117.0,1.32124759212726,0.214288244403862,0.9689216995234871,1.0108584303844699,1.16053425545841,1.29718103048837,1.4633413569189,1.7073019436310901,1.78151067801961,1.07132821072714,0.09544150269825,27239,21901,05/05/2020,5.0,5.0,2020.0,2,0,Jamaica,JM,JAM,2948277.0,America,8.41169266,2020-05-05,9,471,20,-136,8.879583249612784,3.169925001442312,0.01910828025477707,331.42886062920525,0.2540332069474845,2020-05-05
110,110.0,111.0,112.0,118.0,1.2710789554249298,0.160439076606771,0.99137436404412,1.02853765406867,1.1555214528258602,1.25850198627711,1.3758362873475,1.55450227008414,1.61197226650538,1.10622560698912,0.0959219252363137,27240,21902,06/05/2020,6.0,5.0,2020.0,2,0,Jamaica,JM,JAM,2948277.0,America,8.14034774,2020-05-06,9,473,21,-135,8.885696373339394,3.169925001442312,0.019027484143763214,336.44919306783817,0.26439741368654884,2020-05-06
111,111.0,112.0,113.0,119.0,1.38880777148347,0.14383578412105302,1.1280196159549198,1.16465240033284,1.28742671263597,1.38152825253033,1.48281361997848,1.6376530991143798,1.6881612792511,1.27963342368363,0.102782629981237,27241,21903,07/05/2020,7.0,5.0,2020.0,5,0,Jamaica,JM,JAM,2948277.0,America,7.66549412,2020-05-07,9,478,22,-134,8.900866807980748,3.169925001442312,0.018828451882845192,341.54557120070064,0.27518446585838485,2020-05-07
112,112.0,113.0,114.0,120.0,1.2107349265465701,0.12413652646850802,0.976290623132585,1.01277637553096,1.12618804084299,1.20722414210997,1.29181783782908,1.42047149798266,1.4641526220657302,1.15296662713061,0.0967548100226214,27242,21904,08/05/2020,8.0,5.0,2020.0,10,0,Jamaica,JM,JAM,2948277.0,America,8.00467527,2020-05-08,9,488,23,-133,8.930737337562887,3.169925001442312,0.018442622950819672,346.7191469331064,0.2864116149772201,2020-05-08
113,113.0,114.0,115.0,121.0,1.22470948283304,0.11721669660871699,1.00534871173653,1.03806934063686,1.14365854025619,1.22112080577693,1.30167405128863,1.42374495878823,1.46498379000004,1.16582519619952,0.0955081214472017,27243,21905,09/05/2020,9.0,5.0,2020.0,2,0,Jamaica,JM,JAM,2948277.0,America,6.85145934,2020-05-09,9,490,24,-132,8.93663793900257,3.169925001442312,0.018367346938775512,351.9710896189028,0.2980968163954224,2020-05-09
114,114.0,115.0,116.0,122.0,1.15491323536971,0.108898675477449,0.949036213864477,0.9800787841538421,1.0799760085029302,1.15232741887873,1.22700199257224,1.33851287446693,1.37553336641837,1.09172401360043,0.0906627445772984,27244,21906,10/05/2020,10.0,5.0,2020.0,8,0,Jamaica,JM,JAM,2948277.0,America,6.546196299999999,2020-05-10,9,498,25,-131,8.960001932068081,3.169925001442312,0.018072289156626502,357.30258632477205,0.31025875801913216,2020-05-10
115,115.0,116.0,117.0,123.0,1.3234999444869,0.11465387314394199,1.1075933583958,1.13987569829113,1.2443153970021799,1.3207401171203301,1.39973919705513,1.51651440131263,1.55585127286751,1.24770021288754,0.0954140199966837,27245,21907,11/05/2020,11.0,5.0,2020.0,4,0,Jamaica,JM,JAM,2948277.0,America,5.15555357,2020-05-11,9,502,26,-130,8.971543553950774,3.169925001442312,0.017928286852589643,362.71484209853935,0.3229168901954517,2020-05-11
116,116.0,117.0,118.0,124.0,1.08551270976283,0.10387511041183801,0.8855214843421291,0.917463767039624,1.0152874345371101,1.08395428288016,1.15401253230587,1.25883912480277,1.29395644901863,1.03167120182963,0.0856756300072258,27246,21908,12/05/2020,12.0,5.0,2020.0,3,0,Jamaica,JM,JAM,2948277.0,America,4.78245429,2020-05-12,9,505,27,-129,8.980139577639157,3.169925001442312,0.01782178217821782,368.20908024154215,0.33609145681899283,2020-05-12
117,117.0,118.0,119.0,125.0,1.15603011195973,0.101875616844857,0.965370882240497,0.994015072771073,1.08555994192221,1.15303850621072,1.22307826745325,1.32864137831598,1.36419681740183,1.0960792545559699,0.0869247390898371,27247,21909,13/05/2020,13.0,5.0,2020.0,2,0,Jamaica,JM,JAM,2948277.0,America,4.27368256,2020-05-13,9,507,28,-128,8.985841937003341,3.169925001442312,0.017751479289940832,373.786542585124,0.34980352770752626,2020-05-13
118,118.0,119.0,120.0,126.0,0.8488182129821908,0.0825327297706217,0.6948513235916189,0.7177851412747471,0.791702336014087,0.8461348385990011,0.9028698344480028,0.9891578030319649,1.0184006666467098,0.808971536005444,0.0738486597749641,27248,21910,14/05/2020,14.0,5.0,2020.0,2,0,Jamaica,JM,JAM,2948277.0,America,3.83274706,2020-05-14,9,509,29,-127,8.991521846075695,3.169925001442312,0.01768172888015717,379.44848977132216,0.3640750322985159,2020-05-14
119,119.0,120.0,121.0,127.0,0.75376636231223,0.0755475986793318,0.614440596967249,0.63497672045683,0.7015507819865691,0.750858077316677,0.80269208159219,0.882532363206479,0.910288214807854,0.720358464079342,0.0693165255248722,27249,21911,15/05/2020,15.0,5.0,2020.0,0,0,Jamaica,JM,JAM,2948277.0,America,2.95087605,2020-05-15,9,509,30,-126,8.991521846075695,3.169925001442312,0.01768172888015717,385.1962015378013,0.3789287947204242,2020-05-15
120,120.0,121.0,122.0,128.0,0.650059898528523,0.0737680815772912,0.519297063900396,0.538112239278551,0.599463242268496,0.645540399460231,0.695043688942389,0.7767688432638149,0.8087520693538242,0.631940524805835,0.0655291798166245,27250,21912,16/05/2020,16.0,5.0,2020.0,2,0,Jamaica,JM,JAM,2948277.0,America,2.67953113,2020-05-16,9,511,31,-125,8.997179480937621,3.169925001442312,0.017612524461839533,391.030977007104,0.3943885702948781,2020-05-16
121,121.0,122.0,123.0,129.0,0.591942962256339,0.0800006181684232,0.459690187569839,0.47787842599150604,0.537980933569611,0.584053990599282,0.63547024177211,0.731994670424173,0.776796805549947,0.594443941640569,0.0652486993595317,27251,21913,17/05/2020,17.0,5.0,2020.0,6,0,Jamaica,JM,JAM,2948277.0,America,1.83157824,2020-05-17,9,517,32,-124,9.014020470314932,3.169925001442312,0.01740812379110251,396.95413498028734,0.4104790835280759,2020-05-17
122,122.0,123.0,124.0,130.0,0.49681895726599606,0.0815049100177068,0.368047562211835,0.384914136307576,0.441705060807406,0.48666557922224,0.539031596051614,0.643913818364406,0.692708804649847,0.519277502583315,0.0634398439573335,27252,21914,18/05/2020,18.0,5.0,2020.0,3,0,Jamaica,JM,JAM,2948277.0,America,1.72982389,2020-05-18,9,520,33,-123,9.022367813028454,3.169925001442312,0.01730769230769231,402.96701423500167,0.42722606765218746,2020-05-18
123,123.0,124.0,125.0,131.0,0.46561089792821897,0.0917062320468286,0.329799500844999,0.34672082581916,0.40440837212749,0.45164018483315604,0.5088604679556961,0.6327625575720021,0.6945369621107641,0.50418717071236,0.0656395786855449,27253,21915,19/05/2020,19.0,5.0,2020.0,0,0,Jamaica,JM,JAM,2948277.0,America,1.66198766,2020-05-19,9,520,34,-122,9.022367813028454,3.169925001442312,0.01730769230769231,409.0709738280867,0.4446563057799932,2020-05-19
124,124.0,125.0,126.0,132.0,0.307991178744144,0.0743777756713001,0.197918421662198,0.211097748557124,0.257388219672009,0.29645129637079304,0.344275535177657,0.445001642244007,0.49171310041355604,0.345092060563935,0.0575153434273226,27254,21916,20/05/2020,20.0,5.0,2020.0,0,0,Jamaica,JM,JAM,2948277.0,America,1.59415143,2020-05-20,9,520,35,-121,9.022367813028454,3.169925001442312,0.01730769230769231,415.2673934027528,0.4627976737385735,2020-05-20
125,125.0,126.0,127.0,133.0,0.324962409854661,0.0961795536519903,0.19973743253214102,0.21389283868877199,0.26397540107288503,0.3070262555738,0.361994429702486,0.494851033286736,0.5704714099187671,0.37152426045717896,0.0637158850145231,27255,21917,21/05/2020,21.0,5.0,2020.0,9,0,Jamaica,JM,JAM,2948277.0,America,1.72982389,2020-05-21,9,529,36,-120,9.047123912114026,3.169925001442312,0.01701323251417769,421.55767350041396,0.481679184650555,2020-05-21
126,126.0,127.0,128.0,134.0,0.378154002294745,0.11804349423392599,0.228146370975719,0.24417265120157303,0.301947830918451,0.353443841901979,0.42263631607556795,0.599491070478712,0.6933812305021391,0.44797550174447,0.0757216802626961,27256,21918,22/05/2020,22.0,5.0,2020.0,5,0,Jamaica,JM,JAM,2948277.0,America,1.56023332,2020-05-22,9,534,37,-119,9.060695931687556,3.169925001442312,0.016853932584269662,427.9432358772413,0.5013310353342114,2020-05-22
127,127.0,128.0,129.0,135.0,0.43042747051958,0.132799011484112,0.255442601411757,0.273883698745592,0.340857033727075,0.402062025144365,0.48648019326092995,0.690351439752404,0.783229303265238,0.535437763916151,0.0905055008632116,27257,21919,23/05/2020,23.0,5.0,2020.0,10,0,Jamaica,JM,JAM,2948277.0,America,1.83157824,2020-05-23,9,544,38,-118,9.087462841250339,3.169925001442312,0.016544117647058824,434.4255238255183,0.5217846545966219,2020-05-23
128,128.0,129.0,130.0,136.0,0.450209815595266,0.135826874853551,0.262084180529091,0.281971311869216,0.355437439602613,0.423133690313788,0.5150494445400929,0.7150267399756409,0.796252491810251,0.5820367834387911,0.102890539117394,27258,21920,24/05/2020,24.0,5.0,2020.0,6,0,Jamaica,JM,JAM,2948277.0,America,1.76374201,2020-05-24,9,550,39,-117,9.103287808412023,3.169925001442312,0.01636363636363636,441.0060024998584,0.5430727534971278,2020-05-24
129,129.0,130.0,131.0,137.0,0.35508881041885204,0.111724378658431,0.193269287244939,0.21095201427451604,0.27600810597848696,0.33540041939390003,0.412689475893598,0.567327419505156,0.630064096518269,0.464267720449278,0.0989822105805723,27259,21921,25/05/2020,25.0,5.0,2020.0,2,0,Jamaica,JM,JAM,2948277.0,America,1.69590578,2020-05-25,9,552,40,-116,9.108524456778168,3.169925001442312,0.016304347826086956,447.68615924836405,0.5652293776614666,2020-05-25
130,130.0,131.0,132.0,138.0,0.41104642362231103,0.131931845359123,0.22421133762135398,0.24472553077262804,0.319937396673392,0.387638138423908,0.47518080893285,0.656566041744328,0.735992927836583,0.526670044830877,0.112286430840985,27260,21922,26/05/2020,26.0,5.0,2020.0,4,0,Jamaica,JM,JAM,2948277.0,America,1.72982389,2020-05-26,9,556,41,-115,9.118941072723509,3.169925001442312,0.01618705035971223,454.46750394880587,0.5882899617302542,2020-05-26
