"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.01924956817495,0.15442107814109,0.740056738167034,0.77972633380697,0.911145261558868,1.01130028429712,1.1185084736799,1.28658545660408,1.34389752329221
"176",177,183,0.975437125963165,0.147449622892391,0.70879315451985,0.74680561697773,0.872393714746018,0.967708117909547,1.07022330937465,1.23044387884215,1.28563736151094
"177",178,184,0.898960867501786,0.139707907748669,0.646365720404292,0.682391228225183,0.801122607927598,0.891728745379433,0.988511078939522,1.14065247215487,1.19284660989876
"178",179,185,1.06716154780804,0.152839747709057,0.789568916279253,0.829397589449075,0.960466720062826,1.0593086622976,1.1655793226721,1.33085339868161,1.38775422638716
"179",180,186,1.04557265756671,0.150629449497162,0.771484248091891,0.810707335114997,0.940354527142753,1.03839869628513,1.1427422823554,1.3051948351467,1.36115894569314
"180",181,187,1.17610530021403,0.159608470564019,0.88449747444305,0.926739471970376,1.06497889569557,1.16882917741688,1.27937566561481,1.45052350286939,1.50884375272688
"181",182,188,1.17431047968423,0.159771536368042,0.881720627059342,0.923789589437816,1.06293474051342,1.16728058253869,1.27806337594643,1.44845632627289,1.50683943654123
"182",183,189,1.29292889515497,0.168522250844126,0.983594927626115,1.0286247359312,1.17589905723698,1.28574577028571,1.40212950290279,1.58223251994219,1.64332717227941
"183",184,190,1.29325877291649,0.171747099540393,0.976509728162701,1.023154309711,1.17402337857797,1.28635220652108,1.40483964222362,1.58694337555,1.64939622949306
"184",185,191,1.3823492503485,0.181459157192701,1.04722513439306,1.09629985328964,1.25652621819027,1.37539743504994,1.5004959881807,1.69248894821591,1.75818441100505
"185",186,192,1.2753848000464,0.175908675966913,0.950170097948496,0.998069327402288,1.15350827565358,1.26870189604276,1.38956401146679,1.57585548420899,1.63960070325027
"186",187,193,1.30043195742024,0.175229008327228,0.979332459698852,1.02556324548123,1.17796500589354,1.29281380561863,1.41450541472252,1.60093882465398,1.66386137339195
"187",188,194,1.1927540240288,0.162831547598534,0.896080314504389,0.938602077538805,1.07885033636881,1.1853353472409,1.29849517366709,1.47272933609062,1.53226574309436
"188",189,195,1.07629104548745,0.147504806757337,0.80833519493281,0.846531662926301,0.973007851775493,1.06923592868198,1.1713116978135,1.33088191299674,1.38543352546701
"189",190,196,1.07549665260411,0.141031044563838,0.818602986842288,0.855478451158926,0.977059398015103,1.06883614615732,1.16665910571935,1.31812237590206,1.37041554252484
"190",191,197,1.09773033589914,0.137527681583623,0.845782654458431,0.882290573851865,1.00192671786438,1.09178312299422,1.18708740630969,1.33365725655751,1.38389043487539
"191",192,198,1.09333144908873,0.134535556664134,0.846236823865234,0.882087306186079,0.99985294987328,1.08756446177179,1.18079056096263,1.32410129198459,1.37297200506339
"192",193,199,1.04646739242993,0.13010611167032,0.807706775022077,0.842397448744324,0.95596598540198,1.04093641265252,1.13077297040109,1.26955285151594,1.31686710866352
"193",194,200,1.00521078697642,0.126359657557884,0.773490311297281,0.807087450032781,0.917275891871563,0.999792327117078,1.08725404257212,1.22193256577187,1.26824418368612
"194",195,201,1.04659428778668,0.128222843741791,0.810395203863413,0.845133848048835,0.957548149439455,1.04122406798625,1.12991111781437,1.26617683329986,1.31240826643509
"195",196,202,0.979585991894713,0.123662325665638,0.752039382747144,0.785416834499997,0.893682024630309,0.974361125703329,1.06001283237797,1.19149920085185,1.23620980111867
"196",197,203,0.791132971723717,0.110915016571357,0.58869736645419,0.617783521194547,0.71385407262298,0.785937544868074,0.862915996460141,0.981948424174957,1.02283833746725
"197",198,204,0.593150123396333,0.0975426618895408,0.418582567802547,0.442935282608151,0.524805821114915,0.58745472162331,0.655259660867841,0.762274006852481,0.800371676620988
"198",199,205,0.463220134961972,0.0920800099131264,0.306280102159337,0.327546169143427,0.399208096876844,0.455463191807908,0.518287569188754,0.623832073963861,0.664692670407366
"199",200,206,0.334346717871683,0.0857767475999686,0.198222696465005,0.215411833159997,0.275470293094188,0.324356583432275,0.381054793496414,0.484612385188912,0.529563147488969
"200",201,207,1.38910053567617,0.311260550134711,1.00887385100909,1.05290155007504,1.20368562062323,1.32962216330532,1.49081703871571,1.90624365059618,2.16575178190413
"201",202,208,1.35357457643719,0.224610910917531,0.979978014553934,1.02776922438099,1.19216890245437,1.32970241398346,1.49188564611838,1.75938766746562,1.85194657219903
"202",203,209,1.5956820114164,0.230605225980958,1.19102828088154,1.24847528462762,1.43814543918011,1.58051505027364,1.73412669310063,1.99008896195924,2.09041417250041
"203",204,210,1.74969797833154,0.246307661002984,1.28092420489211,1.36468506362053,1.58972670503291,1.7397240239738,1.89850408869431,2.16634459984129,2.27201571031382
"204",205,211,1.78690932917778,0.293149312239949,1.22224621711764,1.31607653903312,1.59754412072752,1.77980309135542,1.96577488851586,2.27241097930852,2.39344064545414
"205",206,212,1.83143328866824,0.348850381154449,1.2214128685368,1.30428677545922,1.59396927318056,1.80861790049676,2.03674550030813,2.43613090736826,2.60316207858135
"206",207,213,1.87359595396207,0.372564852107644,1.26002405810386,1.33965687134634,1.6215952869088,1.84192811045494,2.0781970309568,2.50222022953491,2.71462839157902
"207",208,214,0.774076099118032,0.16328691316095,0.498364036590448,0.5345605310551,0.660795342871138,0.76075873357967,0.87120483789232,1.05389428799019,1.12504135084025
"208",209,215,0.819589879628182,0.137897214083569,0.58288433299927,0.613880425138652,0.72090577862911,0.808265603803327,0.906397499084608,1.06379571100092,1.11895418477204
"209",210,216,0.725920913359895,0.109694163460326,0.529741259214244,0.557417181723351,0.64917431019621,0.719391186454189,0.795513589530694,0.916520698361292,0.959341647466514
"210",211,217,0.688434637966934,0.105758752368449,0.502547695490465,0.528485437158911,0.615016788290335,0.681310896655259,0.753401901024383,0.872009714717523,0.916666704765229
"211",212,218,0.776501704395052,0.123346012561255,0.565106298843393,0.594228912824504,0.690827362276776,0.766073100250273,0.849904878585328,0.99443589988735,1.05091930331446
"212",213,219,0.911069303179592,0.142571026396844,0.660697352242534,0.694910906127455,0.810904513254937,0.900848194790066,1.00042616171174,1.16254986592885,1.21937470221785
"213",214,220,0.908006935034334,0.137910478837563,0.656687738982487,0.692921065758708,0.811798562149297,0.901399067746401,0.996860429094013,1.1455196188604,1.19665082707949
"214",215,221,0.947825486576388,0.133696947897882,0.703354223728514,0.739063782080306,0.854939868774046,0.941627810210044,1.03415287418108,1.17716286407955,1.22715576008525
"215",216,222,0.891704560921138,0.122724416788557,0.669130356775566,0.700902128185705,0.805933880153174,0.885553881287223,0.970642716662403,1.10354591417685,1.14920988961319
"216",217,223,0.822621150251952,0.116586693073297,0.611474516503447,0.641521054873019,0.741238064265227,0.816739386477467,0.897313210884874,1.02388673436423,1.06779891607451
"217",218,224,0.760495322131061,0.113172663062366,0.556758531048211,0.585874283954958,0.681446757166905,0.754260229794604,0.832572913209356,0.95654220609511,0.999904148915208
"218",219,225,0.614581875417525,0.103264742572078,0.431158243141801,0.456702593814779,0.542332847705643,0.608096559130659,0.679555552603175,0.794312101778273,0.835265866716384
"219",220,226,0.834854067728281,0.132705176041215,0.608725289468345,0.639827568611896,0.743625696101937,0.823823327720512,0.912516468432793,1.06507397467811,1.12682979644294
"220",221,227,0.794382056326316,0.129028265325703,0.568551049101932,0.59947688246645,0.703758869118491,0.784904209804774,0.874833083853151,1.02140385343373,1.07404490740958
"221",222,228,0.791558849119962,0.131578605736849,0.560665188569218,0.59252640391939,0.698887465899561,0.782260324463522,0.874021934686587,1.02263422639712,1.07466190966047
"222",223,229,0.789967259583949,0.133040153399441,0.555167211804084,0.587433950875168,0.696463301716995,0.781012942689238,0.873643171912306,1.02328017328923,1.0757441729809
"223",224,230,0.826070402481649,0.137098644583597,0.583394926342889,0.616930022732408,0.729900578400161,0.817061087717916,0.912650285320179,1.06584859464285,1.11981760271634
"224",225,231,0.860940343910799,0.14028510879912,0.611161281874415,0.645722018396352,0.762326308911229,0.852444512497679,0.950150147245229,1.10532968341369,1.15944968801188
"225",226,232,1.46573439882309,0.188006805265304,1.12470187818489,1.17332369426449,1.33457211965241,1.45635108904371,1.58671036343663,1.79031723073704,1.86043280144012
"226",227,233,1.05314419148856,0.157400522811686,0.763885307556676,0.806742907717738,0.944193764332163,1.04608830084128,1.15481134244211,1.32321768494751,1.3811364385792
"227",228,234,1.03437048934969,0.154267290875318,0.754982174841907,0.794642440052619,0.926274157252342,1.02671434843884,1.1334884148862,1.30101272754877,1.35819302076646
"228",229,235,0.943235716355233,0.14642354836354,0.679764216530945,0.717104395123813,0.840684589010515,0.93506678908496,1.03711512151704,1.1968173401426,1.25236224550337
"229",230,236,1.19121315211977,0.164902956710891,0.892314202447074,0.935140392904002,1.07612521901968,1.18255232305169,1.29707110129673,1.47611354789647,1.53754295910378
"230",231,237,1.17347431612319,0.160916290439404,0.881171841131274,0.922940177271279,1.06145731130935,1.16565152777986,1.27690208686338,1.45106119855992,1.51131311641815
"231",232,238,1.15330120960691,0.157365117561336,0.866051689508319,0.90736713545902,1.043770310476,1.14594963223297,1.25513972692441,1.42380019253706,1.48201699780854
"232",233,239,1.05299314530392,0.14834413515822,0.782562130806392,0.821823813364952,0.949521639728996,1.04603977018577,1.14877260240477,1.30820774754439,1.36346630644458
"233",234,240,0.999109909300406,0.143057585744533,0.739200592749421,0.776406486757162,0.899092175571992,0.992050763495025,1.09149762280706,1.2456633234605,1.29866444691394
"234",235,241,1.06850016026051,0.146468219597047,0.801089347399538,0.839343010009864,0.966314587108532,1.06189624585269,1.16308569191561,1.32052712358256,1.3747911861068
"235",236,242,1.23466430053746,0.156721991495654,0.947116651528655,0.989050508184673,1.12561420790275,1.22774192953305,1.33631740581994,1.5034821444164,1.560723433208
"236",237,243,1.12085001233242,0.149318962635544,0.846577570132823,0.886288246796642,1.01721983945525,1.11433239872388,1.21767359099339,1.37670638438297,1.43162002792078
"237",238,244,1.10499961755034,0.147106758341864,0.835370227108247,0.874554375085088,1.00238663342819,1.098696868512,1.20028531638199,1.35715049283816,1.41061231323723
"238",239,245,1.08989561823083,0.145021535341749,0.824429409784639,0.862839375874549,0.988805478610374,1.08356908109881,1.1837673763149,1.33909096734484,1.39264855426241
"239",240,246,0.982069009845603,0.13672972469203,0.733350943338607,0.769012130189438,0.886432242303937,0.975522739344177,1.07050823071234,1.21769928775693,1.26816103077744
"240",241,247,1.04440164218235,0.139594048697034,0.789402551019979,0.826320040960551,0.946843543924112,1.03802758932779,1.13508282770579,1.28407500050754,1.33476384594151
"241",242,248,1.01605678336857,0.136373612661122,0.766457004889107,0.802615561847869,0.921151599266767,1.01009088145995,1.10438381754534,1.250222799981,1.30007871458883
"242",243,249,0.991508099208937,0.134171145607296,0.746453367974563,0.781620723713227,0.898096458556629,0.985446288170618,1.07831232548518,1.22204230002314,1.27128560513133
"243",244,250,1.02575723740301,0.136247023367474,0.776176046094724,0.812320406427344,0.930862237507638,1.01964386775784,1.11384820747106,1.25962403997078,1.30963408085681
"244",245,251,1.02586299187767,0.136067274901878,0.77677294624938,0.812748702742383,0.930998480602689,1.0198357300015,1.11427294848968,1.25954066246763,1.30920726719004
"245",246,252,1.02681529445745,0.136062920653237,0.777605638124931,0.813426015583787,0.931981431533405,1.02087363319991,1.11513578464386,1.26030763686193,1.3103111612087
"246",247,253,1.20772024355226,0.147541390642561,0.935604503673706,0.975689691973508,1.10524265740077,1.20176690168441,1.30376138624383,1.46002149406824,1.51340681503207
"247",248,254,1.14665274910902,0.14484057137406,0.879753345231464,0.918807616498881,1.04595889114109,1.14092210606124,1.24092962023689,1.39440794405516,1.44670087260706
"248",249,255,1.22350626289324,0.149942178038315,0.946728226376363,0.987743459542576,1.11926158185878,1.21734417077201,1.32111355631546,1.48012505363462,1.53432791770926
"249",250,256,1.23813895104874,0.152418187807989,0.956058198929175,0.998130995571582,1.13234367745287,1.23223083223421,1.33746657159229,1.49849152765747,1.55306900775322
"250",251,257,1.15914557715746,0.147960702663463,0.88605509002106,0.92605304412712,1.05631340478622,1.15331867844969,1.25568100419977,1.41170097677806,1.46521154610126
"251",252,258,1.13001775733591,0.144602516761748,0.865357666392656,0.903533742569483,1.02924187654614,1.12364275689744,1.22402994467192,1.37806797633401,1.43085682900877
"252",253,259,1.10094555414319,0.139351823790016,0.84576031924745,0.882718940465616,1.00385568248341,1.0947406005794,1.19135584585351,1.33985884904296,1.39115020264818
"253",254,260,1.01199051122082,0.130006845391711,0.773695030149915,0.808469993549283,0.921469329517881,1.00615461229799,1.09632384865953,1.23532719283259,1.28282418193168
"254",255,261,1.11821068637166,0.133667360496489,0.872918090808871,0.908265508926063,1.02539740884957,1.11254527614419,1.20503595641417,1.34737113168903,1.39559450762456
"255",256,262,1.08701514169415,0.130141139670849,0.84699985703597,0.882326578038792,0.996767933431869,1.08164752354587,1.17133843934067,1.31002388302865,1.35670497255077
"256",257,263,0.923172016496376,0.119002290834051,0.704939616822149,0.73684871303849,0.840356296388372,0.917997747962545,1.00048711173001,1.12708352663135,1.17087798598589
"257",258,264,0.768639426314222,0.108135854736215,0.572006374743953,0.599968988663744,0.69322592531659,0.763436893342093,0.838450245098729,0.954956983177438,0.995270365527086
"258",259,265,0.773577172604489,0.111297381242419,0.573141669188472,0.602230154663208,0.696054304180301,0.767415576334698,0.84418821035621,0.965725376221924,1.00873230799597
"259",260,266,0.785602999366077,0.115796505611057,0.578868322458664,0.608261138538156,0.704967665272956,0.778630151384527,0.85835090751174,0.986625288254831,1.03297855171334
"260",261,267,1.08905454602076,0.144848851854495,0.832243121734092,0.868365474113417,0.988305483410756,1.07945765756978,1.17900857501634,1.34195773539527,1.40075788415872
"261",262,268,0.998745161925783,0.135106738363885,0.753981548754007,0.788770823766505,0.904202987811707,0.991971118000068,1.08583590444492,1.23193599339574,1.28236143236287
"262",263,269,0.920917260737436,0.127500129124313,0.688673731224129,0.722227393115469,0.831995701587743,0.914759750010491,1.00307257583686,1.14044247449798,1.18811615231004
"263",264,270,1.10638439238533,0.139242594064622,0.851065542969225,0.888512396660686,1.00941222610013,1.10029206200952,1.1965762711356,1.34537125682266,1.39640660105894
"264",265,271,1.26916844306567,0.149138425899185,0.994831418622718,1.03508111162662,1.16548344306338,1.26290451354094,1.36603523390471,1.52440786696448,1.57930032203305
"265",266,272,1.26325635296913,0.152385841555464,0.980874368674736,1.02309519310355,1.15800534332516,1.25745025550291,1.36192922400012,1.52356974487969,1.57890343003561
"266",267,273,1.24156000964797,0.153769301938478,0.956721413487354,0.999121762805066,1.13534450470402,1.23561906215858,1.34126364533278,1.50354600090966,1.55965662985122
"267",268,274,1.00021686402557,0.136162000972597,0.750973497112609,0.787049103262291,0.905463505579412,0.994243628944592,1.08856291538488,1.23355391619937,1.28338367032799
"268",269,275,0.975950280160517,0.130426669895502,0.738270318982264,0.772596093831187,0.885038853805552,0.969642415613031,1.0601510462723,1.2007199516848,1.24865524909797
