,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
78,78.0,79.0,80.0,86.0,6.22626115812738,2.2601669962870603,2.09642126480079,2.55600767780011,4.57477172776818,6.24421382194973,7.76257997491137,9.93459347153664,10.742044823127001,4.40887371643875,0.526961200083005,42333,82,2020-04-13,49,Tanzania,3,17,0,-4,-170,5.614709844115208,1.584962500721156,0.061224489795918366,408.9738379765615,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,7.791602322776481,3.22035067445299,2.53832894018607,2.96872015852706,5.1953303431704,7.65632024167853,10.0948306519311,13.2823977662498,14.327002406456199,4.847349240659001,0.45006507825322395,42334,83,2020-04-14,53,Tanzania,3,4,0,-3,-169,5.7279204545632,1.584962500721156,0.05660377358490566,409.74057558963,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,5.63568210260613,2.56586501707937,1.72846407559489,2.0456474807693503,3.57482905545144,5.341838053152499,7.370831976204211,10.349228979155999,11.261459322670401,3.2842627196969,0.30493613819820004,42335,84,2020-04-15,88,Tanzania,4,35,1,-2,-168,6.459431618637298,2.0,0.045454545454545456,410.50875067011737,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,4.78135055293308,2.2427795369097203,1.6553845971669399,1.8742909626944098,2.99521250045756,4.43076838978211,6.1529573107729805,9.059187095091561,10.1283631176316,2.7246386138300496,0.23110083096292303,42336,85,2020-04-16,94,Tanzania,4,6,0,-1,-167,6.554588851677637,2.0,0.0425531914893617,411.2783659129647,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,5.055378982404349,2.21827894304919,2.0510171377859097,2.27481149855671,3.32742941372392,4.68634067731218,6.33903841944383,9.2494705321696,10.441948665508699,3.00301288576642,0.209229821985661,42337,86,2020-04-17,147,Tanzania,5,53,1,0,-166,7.1996723448363635,2.3219280948873617,0.034013605442176874,412.04942401816527,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,3.6079860256647,1.4089174672453302,1.52342726212942,1.72581931084403,2.53211756439784,3.41973499353446,4.457661539529269,6.19930286686584,6.89371858751383,2.31183919124377,0.162660437877038,42338,87,2020-04-18,147,Tanzania,5,0,0,1,-165,7.1996723448363635,2.3219280948873617,0.034013605442176874,412.8219276907744,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,2.64467154868683,0.9006087159609241,1.2562108915328,1.37984998468331,1.9364702450884899,2.55332101911673,3.23788631078237,4.262495284322459,4.619684352282951,1.7742252183471001,0.126408312821386,42339,88,2020-04-19,170,Tanzania,7,23,2,2,-164,7.409390936137703,2.807354922057604,0.041176470588235294,413.59587964091867,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,2.01042619202346,0.5798792356430771,1.11576736443624,1.19084653408525,1.5414861319124198,1.95318219534859,2.4139987711389197,3.04487025790321,3.2390916662773597,1.40570926456469,0.10171355262633,42340,89,2020-04-20,254,Tanzania,10,84,3,3,-163,7.988684686772165,3.3219280948873617,0.03937007874015748,414.3712825838057,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,1.32178001456004,0.31403067514124294,0.836433602992343,0.8793370295389642,1.06898540134948,1.2871035110825,1.5405291498241398,1.8844743191338402,1.9859133666625601,0.9790118844328299,0.0791484197696382,42341,90,2020-04-21,254,Tanzania,10,0,0,4,-162,7.988684686772165,3.3219280948873617,0.03937007874015748,415.1481392397335,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,1.14076816590027,0.20527417459827396,0.8181453931851509,0.853265985782334,0.982105319732109,1.11227630973104,1.2795855435924,1.5143531284621001,1.5828444847230199,0.9017857666231159,0.0729050581856021,42342,91,2020-04-22,284,Tanzania,10,30,0,5,-161,8.149747119504681,3.3219280948873617,0.035211267605633804,415.9264523341,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.8781729255604359,0.119579057300771,0.670959786335688,0.6993499551953312,0.792825837228828,0.867388934433766,0.954192593412326,1.09225947821897,1.1363205657932398,0.748045767769774,0.0656079539431164,42343,92,2020-04-23,284,Tanzania,10,0,0,6,-160,8.149747119504681,3.3219280948873617,0.035211267605633804,416.7062245974128,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.294531704846497,0.0479591096932602,0.208749110217314,0.220722230949822,0.260887464655207,0.29174293353416303,0.32510034470011895,0.377847017778793,0.39624588665509203,0.268977927225637,0.0396586317526375,42344,93,2020-04-24,299,Tanzania,10,15,0,7,-159,8.224001674198105,3.3219280948873617,0.033444816053511704,417.4874587652984,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.297946320012649,0.0646644171034911,0.206491442693189,0.21847005104924,0.258833997055047,0.290457868061946,0.32616141322982395,0.39387448859888,0.429120740111145,0.28346292869370504,0.041794328703996006,42345,94,2020-04-25,299,Tanzania,10,0,0,8,-158,8.224001674198105,3.3219280948873617,0.033444816053511704,418.2701575785121,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,1.35634545072468,0.312692619333683,1.0144459180024998,1.0517613016121399,1.1818776205026298,1.28837099093583,1.429266568732,1.90587355259139,2.18386064628129,1.37429384250762,0.0979143820952169,42346,95,2020-04-26,299,Tanzania,10,0,0,9,-157,8.224001674198105,3.3219280948873617,0.033444816053511704,419.0543237829477,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,1.39864286136173,0.214166360494515,1.0390301304178,1.08263930423766,1.2400066905970202,1.3762466968741798,1.54336994263123,1.77591407680707,1.84800636161711,1.6217073255540202,0.11554186288950699,42347,96,2020-04-27,299,Tanzania,10,0,0,10,-156,8.224001674198105,3.3219280948873617,0.033444816053511704,419.8399601296466,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,1.32460008863502,0.17056469783054698,1.00981656973435,1.05545998619083,1.21153052594052,1.3217882506053,1.4284149484533302,1.5955133628200502,1.66679878089012,1.55770512930599,0.115464786265756,42348,97,2020-04-28,299,Tanzania,10,0,0,11,-155,8.224001674198105,3.3219280948873617,0.033444816053511704,420.6270693748082,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,1.34295573726998,0.16302250205759197,1.06225498307687,1.10597871179313,1.2431068107041499,1.33462451189726,1.4279956887741798,1.5916870050051102,1.67056252108451,1.41703036092167,0.10503727867212198,42349,98,2020-04-29,480,Tanzania,16,181,6,12,-154,8.906890595608518,4.0,0.03333333333333333,421.4156542797989,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,1.3350517624083,0.185217886546893,1.04259734796397,1.08498488482248,1.22632429976198,1.32292121612426,1.42118790839988,1.60158390020316,1.6942465192300902,1.2660454714933,0.0938455340606287,42350,99,2020-04-30,480,Tanzania,16,0,0,13,-153,8.906890595608518,4.0,0.03333333333333333,422.2057176111622,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,1.2931627804842099,0.18267961075805605,1.0017956987448,1.03847303983318,1.16877748390028,1.27365587873474,1.3890236970916399,1.6206413203244499,1.72668685176385,1.16241574622289,0.0861639877563818,42351,100,2020-05-01,480,Tanzania,16,0,0,14,-152,8.906890595608518,4.0,0.03333333333333333,422.9972621406282,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,1.2305254789686102,0.18109774755266198,0.9690648850571999,1.0011224058521,1.1132538786443,1.20573648067146,1.31205128211023,1.53423767679413,1.66804512305823,1.09794749914103,0.0813852833468056,42352,101,2020-05-02,480,Tanzania,16,0,0,15,-151,8.906890595608518,4.0,0.03333333333333333,423.79029064512326,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,0.00637840951982325,0.00643976027023743,0.00015928630666600001,0.000324285904100045,0.0018192396685785602,0.00439416022661884,0.00882852321210069,0.0191855700656222,0.0237134801842676,0.0058190520559462,0.0058190520559462,42353,102,2020-05-03,480,Tanzania,16,0,0,16,-150,8.906890595608518,4.0,0.03333333333333333,424.5848059067804,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,0.00656920173112937,0.00920092737027382,0.000160188759928026,0.000323444752708638,0.0018169353815224699,0.0043751139378635,0.00879226402043485,0.0193890224423634,0.0241555541333006,0.00579255733888515,0.00579255733888515,42354,103,2020-05-04,480,Tanzania,16,0,0,17,-149,8.906890595608518,4.0,0.03333333333333333,425.38081071294783,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,0.216302369125885,0.238107335358072,0.126242448613841,0.135135838187244,0.166133911434559,0.191862152795219,0.223699329227531,0.31821901496915306,0.39870865706362607,0.19548056931166,0.0356897057886494,42355,104,2020-05-05,480,Tanzania,16,0,0,18,-148,8.906890595608518,4.0,0.03333333333333333,426.17830785620004,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,0.23150905604400102,0.0973015407482294,0.130291066094554,0.140019967193302,0.175280571260591,0.20735831931501,0.254453126479139,0.407432510620971,0.49619325397111697,0.249987283044905,0.0456412246710412,42356,105,2020-05-06,480,Tanzania,16,0,0,19,-147,8.906890595608518,4.0,0.03333333333333333,426.97730013434654,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,0.269284783508916,0.118173651184288,0.138093901564034,0.149481714863352,0.193188660494867,0.237205306999031,0.30840446350455897,0.49917450543986497,0.5895616716636309,0.337737736563133,0.0616621922787884,42357,106,2020-05-07,480,Tanzania,16,0,0,20,-146,8.906890595608518,4.0,0.03333333333333333,427.77779035044233,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,0.32484001563571197,0.152810587602065,0.15390473286850198,0.16819286755837398,0.224743428266048,0.284178083362529,0.38158999992893705,0.611446123872654,0.719967383553709,0.45326660919064904,0.0827547821391989,42358,107,2020-05-08,509,Tanzania,21,29,5,21,-145,8.991521846075695,4.392317422778762,0.0412573673870334,428.5797813127979,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,0.39777748209892994,0.186217488365057,0.181990618629276,0.20078496128373702,0.27442128951490197,0.351329792052755,0.473074611073399,0.7324213678848142,0.849688655601677,0.584490126778509,0.106712809025215,42359,108,2020-05-09,509,Tanzania,21,0,0,22,-144,8.991521846075695,4.392317422778762,0.0412573673870334,429.3832758349878,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.48585694878943897,0.229382292448326,0.231975070908938,0.253949330249351,0.341821854248714,0.436039191657221,0.575177044740099,0.859703193673807,0.986631000578491,0.712546887322838,0.13009266782227,42360,109,2020-05-10,509,Tanzania,21,0,0,23,-143,8.991521846075695,4.392317422778762,0.0412573673870334,430.18827673586236,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,0.5769915043759721,0.20493911564556402,0.29936420111517603,0.324955898577843,0.428311410273171,0.535367204451757,0.682424609551737,0.9687605954659709,1.08490278557307,0.820124332842077,0.14973353235216,42361,110,2020-05-11,509,Tanzania,21,0,0,24,-142,8.991521846075695,4.392317422778762,0.0412573673870334,430.9947868395561,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,0.0225079769118395,0.0238658831160361,0.000540381403486895,0.00109782039322565,0.00617684724735582,0.0150145478722165,0.0306170294539188,0.0693280590554866,0.087102269401483,0.0299783426303542,0.0299783426303542,42362,111,2020-05-12,509,Tanzania,21,0,0,25,-141,8.991521846075695,4.392317422778762,0.0412573673870334,431.80280897549835,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,0.0269670649659369,0.0344324250315386,0.0006361054953468389,0.00128933180692915,0.0072397925494546,0.0176479866799146,0.0359331794943921,0.0818456213734867,0.10364246451027401,0.0322311825822448,0.0322311825822448,42363,112,2020-05-13,509,Tanzania,21,0,0,26,-140,8.991521846075695,4.392317422778762,0.0412573673870334,432.612345978423,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,0.0321731447361868,0.0443688478092805,0.000740684835237727,0.00150902698909721,0.00849787442426506,0.0206726721976116,0.0423156830195969,0.0976129689387162,0.125100915508004,0.0376746434974809,0.0376746434974809,42364,113,2020-05-14,509,Tanzania,21,0,0,27,-139,8.991521846075695,4.392317422778762,0.0412573673870334,433.42340068837854,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,0.0391166800369496,0.0540726836374813,0.000874414081492118,0.0017774774732879,0.0100528450662298,0.0245854428291494,0.0505943519047574,0.12006583369127401,0.15672340578293698,0.0492493788890249,0.0492493788890249,42365,114,2020-05-15,509,Tanzania,21,0,0,28,-138,8.991521846075695,4.392317422778762,0.0412573673870334,434.2359759507376,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,0.0495994989772304,0.0710866244712966,0.00106330510538837,0.00215793884371232,0.0122103750996095,0.0301152992300973,0.0626838828671439,0.155587319238337,0.20770323140514002,0.0698761148220473,0.0698761148220473,42366,115,2020-05-16,509,Tanzania,21,0,0,29,-137,8.991521846075695,4.392317422778762,0.0412573673870334,435.05007461620784,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,0.0664085827023985,0.100586703146997,0.00132203836644026,0.0027084787079239697,0.0154291490185365,0.0382662630909225,0.0813465253386934,0.213465219750246,0.294877270268865,0.10493233697433399,0.10493233697433399,42367,116,2020-05-17,509,Tanzania,21,0,0,30,-136,8.991521846075695,4.392317422778762,0.0412573673870334,435.8656995408408,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,0.0966549662781079,0.203795934781499,0.0017538783035214401,0.0035597000893404897,0.020294841103791,0.0509427198911726,0.11011997808203601,0.30862454485223806,0.44400683372618,0.163811257381302,0.163811257381302,42368,117,2020-05-18,509,Tanzania,21,0,0,31,-135,8.991521846075695,4.392317422778762,0.0412573673870334,436.68285358604277,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,0.15365726447198003,0.44201538470095597,0.00241367536419959,0.004887252093893829,0.0280495786765021,0.0705548481982407,0.15530540651724,0.46894520016983293,0.722024447100364,0.262128386174955,0.262128386174955,42369,118,2020-05-19,509,Tanzania,21,0,0,32,-134,8.991521846075695,4.392317422778762,0.0412573673870334,437.50153961858484,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,0.237193545468262,0.6841143751791279,0.00337756604939838,0.00685434106312647,0.039804915529334996,0.10116225505389599,0.22578986143329102,0.7361884509425959,1.20469935556826,0.42433683366497904,0.42433683366497904,42370,119,2020-05-20,509,Tanzania,21,0,0,33,-133,8.991521846075695,4.392317422778762,0.0412573673870334,438.321760510612,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,0.357519095126718,0.9151852811259871,0.00487522953181839,0.009910270183196809,0.0575813925357403,0.147894694571491,0.33710298002366995,1.1856847450661498,2.00176494555979,0.684811047735586,0.684811047735586,42371,120,2020-05-21,509,Tanzania,21,0,0,34,-132,8.991521846075695,4.392317422778762,0.0412573673870334,439.1435191396545,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,0.538824033636256,1.2173470818395902,0.007076347772016191,0.0143080447950286,0.0842706380406687,0.21870697435522302,0.513186305585502,1.95284801577791,3.2627275633287103,1.08212722214203,1.08212722214203,42372,121,2020-05-22,509,Tanzania,21,0,0,35,-131,8.991521846075695,4.392317422778762,0.0412573673870334,439.96681838863714,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,0.783243092095467,1.569796148419,0.0102093430567113,0.020898751453465998,0.121747378590437,0.319329440947987,0.7712629292142551,3.04013787402232,4.811668613354,1.6386952430546298,1.6386952430546298,42373,122,2020-05-23,509,Tanzania,21,0,0,36,-130,8.991521846075695,4.392317422778762,0.0412573673870334,440.79166114588935,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,1.0896489760871702,1.94928272329832,0.0145703738977744,0.029738381145153,0.17453874278535098,0.46197471906729204,1.12904911421529,4.339584025468319,6.51821087094842,2.3273094682778304,2.3273094682778304,42374,123,2020-05-24,509,Tanzania,21,0,0,37,-129,8.991521846075695,4.392317422778762,0.0412573673870334,441.61805030515603,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,1.4410535483734097,2.3398536628332,0.0204652040345918,0.0413866820497863,0.244525328288377,0.651251644619078,1.58930229503566,5.64071999391696,8.124293526044541,3.05536704505877,3.05536704505877,42375,124,2020-05-25,509,Tanzania,21,0,0,38,-128,8.991521846075695,4.392317422778762,0.0412573673870334,442.44598876560667,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,1.81672096762387,2.6784100773399504,0.0277710898384738,0.0567014872746654,0.33329805762722803,0.885299935960655,2.12966251315319,6.88290069931025,9.51264861147609,3.70463641724452,3.70463641724452,42376,125,2020-05-26,509,Tanzania,21,0,0,39,-127,8.991521846075695,4.392317422778762,0.0412573673870334,443.2754794318465,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,2.20976758108738,2.9924304041686804,0.037054186831743996,0.0751865701671804,0.441777912804406,1.16149585141951,2.7218597735593804,8.01269173066835,10.797934956437098,4.1994525650169106,4.1994525650169106,42377,126,2020-05-27,509,Tanzania,21,0,0,40,-126,8.991521846075695,4.392317422778762,0.0412573673870334,444.1065252139263,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,2.60258312895839,3.2888547408839703,0.0476258821683133,0.0964000227356301,0.562840480404325,1.4646395219421797,3.32700403171291,9.06710377623578,11.9239765136165,4.53213555647246,4.53213555647246,42378,127,2020-05-28,509,Tanzania,21,0,0,41,-125,8.991521846075695,4.392317422778762,0.0412573673870334,444.93912902735207,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,2.97662979665718,3.54840666039361,0.0588504769137679,0.11981412149270801,0.6947948669156321,1.7697657021942401,3.90322388232039,9.968176735085311,12.8975174849265,4.73677447198277,4.73677447198277,42379,128,2020-05-29,509,Tanzania,21,0,0,42,-124,8.991521846075695,4.392317422778762,0.0412573673870334,445.7732937930962,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,3.33026926178219,3.7876236118124105,0.0703330681159498,0.14278485332524898,0.8215239147745029,2.07234981525772,4.4384744134625596,10.850543612056802,13.840587508550199,4.85552487942404,4.85552487942404,42380,129,2020-05-30,509,Tanzania,21,0,0,43,-123,8.991521846075695,4.392317422778762,0.0412573673870334,446.60902243760717,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,3.63695561723903,3.98706531194575,0.0803191307729215,0.16443740529028197,0.939467504168953,2.340246920696,4.91316510773429,11.5663204022052,14.582214423008098,4.92195849000261,4.92195849000261,42381,130,2020-05-31,509,Tanzania,21,0,0,44,-122,8.991521846075695,4.392317422778762,0.0412573673870334,447.4463178928198,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,3.91290947417971,4.1684895688873,0.0903920283885948,0.184094301302977,1.0467843988367,2.57919723398893,5.33570346782164,12.203931517979699,15.321801719328402,4.95828702587231,4.95828702587231,42382,131,2020-06-01,509,Tanzania,21,0,0,45,-121,8.991521846075695,4.392317422778762,0.0412573673870334,448.2851830961658,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.14787509747666,4.34340341440126,0.0977901303080813,0.198455030724798,1.13261964706256,2.77937791594589,5.68321545239156,12.766271727425098,15.9491811917593,4.97786755624348,4.97786755624348,42383,132,2020-06-02,509,Tanzania,21,0,0,46,-120,8.991521846075695,4.392317422778762,0.0412573673870334,449.125620990584,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,4.34447676901431,4.469130156770469,0.10677107099715599,0.214639224440065,1.21481921705253,2.94251712189936,5.97966599047742,13.2488370969771,16.4248994370826,4.9883202779041,4.9883202779041,42384,133,2020-06-03,509,Tanzania,21,0,0,47,-119,8.991521846075695,4.392317422778762,0.0412573673870334,449.96763452453024,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,4.48257217523638,4.577109533207381,0.110929025811305,0.224730890160969,1.2593371674204,3.06005308752783,6.179648737705599,13.587639373972399,16.847461896826697,4.99386260242442,4.99386260242442,42385,134,2020-06-04,509,Tanzania,21,0,0,48,-118,8.991521846075695,4.392317422778762,0.0412573673870334,450.81122665198853,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,4.614302123144911,4.67662497973517,0.113424115643672,0.23222930130669,1.30404454913311,3.1690185100137698,6.37506654964806,13.919729433552599,17.2560215019235,4.99678633207586,4.99678633207586,42386,135,2020-06-05,509,Tanzania,21,0,0,49,-117,8.991521846075695,4.392317422778762,0.0412573673870334,451.6564003324805,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,4.704823310915731,4.75053383037842,0.11857799908461601,0.23845733662275895,1.3412165034961498,3.2342097200846203,6.50819286453037,14.1810250071424,17.5511745669939,4.99832238502877,4.99832238502877,42387,136,2020-06-06,509,Tanzania,21,0,0,50,-116,8.991521846075695,4.392317422778762,0.0412573673870334,452.5031585310768,1.0,2020-06-06
133,,,,,,,,,,,,,,,,42388,137,2020-06-07,509,Tanzania,21,0,0,51,-115,8.991521846075695,4.392317422778762,0.0412573673870334,453.3515042184064,1.0,2020-06-07
134,,,,,,,,,,,,,,,,42389,138,2020-06-08,509,Tanzania,21,0,0,52,-114,8.991521846075695,4.392317422778762,0.0412573673870334,454.201440370668,1.0,2020-06-08
135,,,,,,,,,,,,,,,,42390,139,2020-06-09,509,Tanzania,21,0,0,53,-113,8.991521846075695,4.392317422778762,0.0412573673870334,455.0529699696396,1.0,2020-06-09
136,,,,,,,,,,,,,,,,42391,140,2020-06-10,509,Tanzania,21,0,0,54,-112,8.991521846075695,4.392317422778762,0.0412573673870334,455.90609600268976,1.0,2020-06-10
137,,,,,,,,,,,,,,,,42392,141,2020-06-11,509,Tanzania,21,0,0,55,-111,8.991521846075695,4.392317422778762,0.0412573673870334,456.7608214627875,1.0,2020-06-11
138,,,,,,,,,,,,,,,,42393,142,2020-06-12,509,Tanzania,21,0,0,56,-110,8.991521846075695,4.392317422778762,0.0412573673870334,457.6171493485132,1.0,2020-06-12
139,,,,,,,,,,,,,,,,42394,143,2020-06-13,509,Tanzania,21,0,0,57,-109,8.991521846075695,4.392317422778762,0.0412573673870334,458.4750826640686,1.0,2020-06-13
140,,,,,,,,,,,,,,,,42395,144,2020-06-14,509,Tanzania,21,0,0,58,-108,8.991521846075695,4.392317422778762,0.0412573673870334,459.3346244192881,1.0,2020-06-14
141,,,,,,,,,,,,,,,,42396,145,2020-06-15,509,Tanzania,21,0,0,59,-107,8.991521846075695,4.392317422778762,0.0412573673870334,460.1957776296486,1.0,2020-06-15
142,,,,,,,,,,,,,,,,42397,146,2020-06-16,509,Tanzania,21,0,0,60,-106,8.991521846075695,4.392317422778762,0.0412573673870334,461.0585453162803,1.0,2020-06-16
143,,,,,,,,,,,,,,,,42398,147,2020-06-17,509,Tanzania,21,0,0,61,-105,8.991521846075695,4.392317422778762,0.0412573673870334,461.9229305059777,1.0,2020-06-17
144,,,,,,,,,,,,,,,,42399,148,2020-06-18,509,Tanzania,21,0,0,62,-104,8.991521846075695,4.392317422778762,0.0412573673870334,462.7889362312096,1.0,2020-06-18
145,,,,,,,,,,,,,,,,42400,149,2020-06-19,509,Tanzania,21,0,0,63,-103,8.991521846075695,4.392317422778762,0.0412573673870334,463.65656553013,1.0,2020-06-19
146,,,,,,,,,,,,,,,,42401,150,2020-06-20,509,Tanzania,21,0,0,64,-102,8.991521846075695,4.392317422778762,0.0412573673870334,464.52582144658913,1.0,2020-06-20
147,,,,,,,,,,,,,,,,42402,151,2020-06-21,509,Tanzania,21,0,0,65,-101,8.991521846075695,4.392317422778762,0.0412573673870334,465.39670703014326,1.0,2020-06-21
148,,,,,,,,,,,,,,,,42403,152,2020-06-22,509,Tanzania,21,0,0,66,-100,8.991521846075695,4.392317422778762,0.0412573673870334,466.2692253360666,1.0,2020-06-22
149,,,,,,,,,,,,,,,,42404,153,2020-06-23,509,Tanzania,21,0,0,67,-99,8.991521846075695,4.392317422778762,0.0412573673870334,467.1433794253605,1.0,2020-06-23
150,,,,,,,,,,,,,,,,42405,154,2020-06-24,509,Tanzania,21,0,0,68,-98,8.991521846075695,4.392317422778762,0.0412573673870334,468.0191723647657,1.0,2020-06-24
151,,,,,,,,,,,,,,,,42406,155,2020-06-25,509,Tanzania,21,0,0,69,-97,8.991521846075695,4.392317422778762,0.0412573673870334,468.8966072267723,1.0,2020-06-25
152,,,,,,,,,,,,,,,,42407,156,2020-06-26,509,Tanzania,21,0,0,70,-96,8.991521846075695,4.392317422778762,0.0412573673870334,469.77568708963025,1.0,2020-06-26
153,,,,,,,,,,,,,,,,42408,157,2020-06-27,509,Tanzania,21,0,0,71,-95,8.991521846075695,4.392317422778762,0.0412573673870334,470.6564150373612,1.0,2020-06-27
154,,,,,,,,,,,,,,,,42409,158,2020-06-28,509,Tanzania,21,0,0,72,-94,8.991521846075695,4.392317422778762,0.0412573673870334,471.538794159768,1.0,2020-06-28
155,,,,,,,,,,,,,,,,42410,159,2020-06-29,509,Tanzania,21,0,0,73,-93,8.991521846075695,4.392317422778762,0.0412573673870334,472.4228275524467,1.0,2020-06-29
156,,,,,,,,,,,,,,,,42411,160,2020-06-30,509,Tanzania,21,0,0,74,-92,8.991521846075695,4.392317422778762,0.0412573673870334,473.3085183167967,1.0,2020-06-30
157,,,,,,,,,,,,,,,,42412,161,2020-07-01,509,Tanzania,21,0,0,75,-91,8.991521846075695,4.392317422778762,0.0412573673870334,474.19586956003195,1.0,2020-07-01
158,,,,,,,,,,,,,,,,42413,162,2020-07-02,509,Tanzania,21,0,0,76,-90,8.991521846075695,4.392317422778762,0.0412573673870334,475.08488439519175,1.0,2020-07-02
159,,,,,,,,,,,,,,,,42414,163,2020-07-03,509,Tanzania,21,0,0,77,-89,8.991521846075695,4.392317422778762,0.0412573673870334,475.9755659411517,1.0,2020-07-03
160,,,,,,,,,,,,,,,,42415,164,2020-07-04,509,Tanzania,21,0,0,78,-88,8.991521846075695,4.392317422778762,0.0412573673870334,476.8679173226342,1.0,2020-07-04
161,,,,,,,,,,,,,,,,42416,165,2020-07-05,509,Tanzania,21,0,0,79,-87,8.991521846075695,4.392317422778762,0.0412573673870334,477.76194167022055,1.0,2020-07-05
162,,,,,,,,,,,,,,,,42417,166,2020-07-06,509,Tanzania,21,0,0,80,-86,8.991521846075695,4.392317422778762,0.0412573673870334,478.6576421203608,1.0,2020-07-06
163,,,,,,,,,,,,,,,,42418,167,2020-07-07,509,Tanzania,21,0,0,81,-85,8.991521846075695,4.392317422778762,0.0412573673870334,479.5550218153852,1.0,2020-07-07
164,,,,,,,,,,,,,,,,42419,168,2020-07-08,509,Tanzania,21,0,0,82,-84,8.991521846075695,4.392317422778762,0.0412573673870334,480.45408390351514,1.0,2020-07-08
165,,,,,,,,,,,,,,,,42420,169,2020-07-09,509,Tanzania,21,0,0,83,-83,8.991521846075695,4.392317422778762,0.0412573673870334,481.35483153887435,1.0,2020-07-09
166,,,,,,,,,,,,,,,,42421,170,2020-07-10,509,Tanzania,21,0,0,84,-82,8.991521846075695,4.392317422778762,0.0412573673870334,482.25726788149984,1.0,2020-07-10
167,,,,,,,,,,,,,,,,42422,171,2020-07-11,509,Tanzania,21,0,0,85,-81,8.991521846075695,4.392317422778762,0.0412573673870334,483.16139609735313,1.0,2020-07-11
168,,,,,,,,,,,,,,,,42423,172,2020-07-12,509,Tanzania,21,0,0,86,-80,8.991521846075695,4.392317422778762,0.0412573673870334,484.0672193583308,1.0,2020-07-12
169,,,,,,,,,,,,,,,,42424,173,2020-07-13,509,Tanzania,21,0,0,87,-79,8.991521846075695,4.392317422778762,0.0412573673870334,484.9747408422767,1.0,2020-07-13
170,,,,,,,,,,,,,,,,42425,174,2020-07-14,509,Tanzania,21,0,0,88,-78,8.991521846075695,4.392317422778762,0.0412573673870334,485.8839637329918,1.0,2020-07-14
171,,,,,,,,,,,,,,,,42426,175,2020-07-15,509,Tanzania,21,0,0,89,-77,8.991521846075695,4.392317422778762,0.0412573673870334,486.79489122024637,1.0,2020-07-15
