"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.15038794836499,0.154779013566337,0.867260204997755,0.908446726750111,1.04244644612772,1.14334887542015,1.25072317490223,1.41612746101539,1.47287475534364
"176",177,183,1.10626303358588,0.150151679206213,0.832273236275798,0.871686631556611,1.00156909173147,1.0991637780469,1.2035284503956,1.36418031276379,1.42004042554011
"177",178,184,1.06530604214313,0.145010119988486,0.800589164998973,0.838691509005177,0.964187816035492,1.05857081573661,1.1591745479094,1.31441375416181,1.36795923464163
"178",179,185,1.02832749007875,0.140344366959193,0.772101392701478,0.809148512374016,0.930574859125103,1.02181937410648,1.1189735819935,1.26975122298216,1.32172799204804
"179",180,186,0.977974396113394,0.135064610311834,0.731401116357149,0.766894426203258,0.883729902810967,0.971690391385686,1.06547700724061,1.21031647419188,1.25942466074193
"180",181,187,0.933894483366328,0.131176949393086,0.694758592539097,0.729338838081382,0.842411933516405,0.927739227142116,1.01861366254367,1.15977968201837,1.20783273910955
"181",182,188,0.914449715889258,0.130160359259579,0.677313079387997,0.711493359236733,0.823510992822225,0.908211772465904,0.998500534158005,1.13855875545313,1.1866871354288
"182",183,189,0.95591872699964,0.133997527183178,0.712050843801743,0.74675239760716,0.862344930177209,0.94955133697598,1.04255012871775,1.18703790563989,1.23622209298351
"183",184,190,0.908740167640131,0.131215542908004,0.670471511913763,0.704490338563093,0.817238326347152,0.90223981936166,0.993135190908607,1.13517701311797,1.18413053477919
"184",185,191,0.958244126707781,0.136163895864616,0.711366143698338,0.746493038855948,0.863064386123159,0.951492863995568,1.04606508819974,1.19299486303202,1.24335185928836
"185",186,192,1.10423769212073,0.146968644601358,0.835890018802884,0.874512980176113,1.00169590126285,1.09770075328443,1.19949499594084,1.35687172607173,1.41124627385043
"186",187,193,1.15197365530072,0.149676511511963,0.878090728904669,0.917405430516753,1.0479091877179,1.14537608820537,1.24896033840633,1.40889086076246,1.46349229347232
"187",188,194,1.11556021024387,0.148079065361905,0.844478666853134,0.883486766742898,1.01253931377079,1.10889613187742,1.2114934665647,1.37003873064554,1.42433385913912
"188",189,195,1.14854034117501,0.1505614085804,0.872723714398031,0.912938332818087,1.04366104087231,1.14184013678621,1.24616442692566,1.40658688253635,1.46193748203555
"189",190,196,1.13524029398103,0.150189047021448,0.860196551483831,0.90029662757409,1.03051066200515,1.12859358407677,1.23263321980399,1.39305602506409,1.44787311746508
"190",191,197,1.19120037104129,0.153401694865118,0.910109639009426,0.951100782792269,1.08446427829321,1.18432572633877,1.29043817316305,1.45447649840166,1.51132055638214
"191",192,198,1.1120542972557,0.147043152070284,0.84382073615244,0.882524744810486,1.00975989851584,1.10522645874441,1.20734247040764,1.3647641674247,1.4185873976119
"192",193,199,0.98155778605547,0.135247103913011,0.734759319209602,0.770380149108884,0.887185684125108,0.975189037911486,1.06899076041047,1.21428216439407,1.26389385942864
"193",194,200,0.948596733760826,0.130571017580201,0.710461628966094,0.744852800344732,0.857625682359411,0.942426723668623,1.03297280234231,1.17317408974996,1.22147337019559
"194",195,201,0.888137059727981,0.125232427615454,0.660248866939533,0.692909249470517,0.800538397481635,0.882299196802449,0.969285466658661,1.10359673293262,1.15001707384692
"195",196,202,0.852917806535465,0.12328187041907,0.628874085502785,0.660847582694926,0.766944507741221,0.846828411607443,0.932350070499338,1.0653489981395,1.11140315739031
"196",197,203,0.825472951709934,0.123245364739465,0.603126377440573,0.634848198851014,0.739185493335015,0.81885243327876,0.90434440875173,1.03874404929031,1.08581054954069
"197",198,204,0.82242072400989,0.126201870653855,0.596015918826021,0.62792380348351,0.734245438561931,0.815121392596931,0.902865734368116,1.04160777339145,1.08988984115805
"198",199,205,0.843127414245532,0.130558688878295,0.609410470571302,0.642405650734166,0.751715693482669,0.835357579512338,0.926170199388214,1.06991757499673,1.12068472141736
"199",200,206,0.830302801996099,0.131149956854242,0.595792405196741,0.628704538944284,0.738577211752426,0.822441415000102,0.913723453146858,1.05829978971746,1.10899231940751
"200",201,207,0.759432283484462,0.12684172681207,0.533619246841463,0.564920726768767,0.670265917709562,0.751680704986873,0.839984268147221,0.980672267677016,1.02939155354273
"201",202,208,0.78642697829245,0.132280934474632,0.552184099826885,0.584564430781201,0.69369630653438,0.777802526908159,0.869665298431944,1.01729702219126,1.07008200879804
"202",203,209,0.752408196600465,0.131591832682284,0.519870837759164,0.551947294982835,0.659946814365735,0.743622968443763,0.835322442379434,0.98254712080091,1.03447434087119
"203",204,210,0.760083456646111,0.135899307581621,0.521312151569025,0.554044925913111,0.664556901998855,0.750622891254021,0.84511671072487,0.997732631030386,1.05282210311427
"204",205,211,0.655836324843332,0.128306539809142,0.432457564850055,0.462643869866738,0.565353821884245,0.646259581368232,0.73566236446004,0.882442385041558,0.934297421217424
"205",206,212,0.592569991987897,0.126726684005525,0.375955299934615,0.404993968625803,0.503089442261008,0.581767494968283,0.670107447428132,0.817080753400649,0.871475138088706
"206",207,213,0.576393641815159,0.13218668366051,0.355557421684091,0.384286543400828,0.483567103459342,0.563679239099182,0.654536462853889,0.811396842347586,0.871415473851387
"207",208,214,0.58749516343881,0.14096440470614,0.3554306195312,0.385026361360698,0.488556655269355,0.57263936403275,0.669430625433061,0.83998525521097,0.906092827206886
"208",209,215,0.63076983574365,0.154150850684786,0.378832990017102,0.410763641294373,0.522107660299968,0.613839196065369,0.720093812210156,0.908544880975777,0.981349181599461
"209",210,216,0.680252360806196,0.16664004544774,0.406983153310633,0.441142796152203,0.561974499584871,0.662226431342102,0.778207780113657,0.981828069756912,1.05814129416547
"210",211,217,0.633629035418821,0.162432465360169,0.364940382603771,0.398947398854448,0.518012391356626,0.616757699743034,0.730453813696208,0.926309527223727,0.998963945332562
"211",212,218,0.613080710220304,0.16349296321422,0.343225838873933,0.376791127048957,0.496770091773692,0.595847189583237,0.710574309104484,0.907594243024519,0.981101466985282
"212",213,219,0.662160534844614,0.176145430189804,0.371787492941337,0.408154423924224,0.536783513057189,0.643842008626262,0.76698889705728,0.979178026649514,1.058833056208
"213",214,220,0.628526619342613,0.174869385917315,0.340459978500204,0.376151537086668,0.503852533878213,0.610117786419081,0.732705754752901,0.943741611234004,1.02182139640047
"214",215,221,0.630914862538607,0.18116919905691,0.334213733574722,0.370511861211476,0.501941730913145,0.611221995602328,0.738242193841289,0.95731816525688,1.04049998562088
"215",216,222,0.532817590048462,0.170483309509531,0.258863076402265,0.291516269354427,0.410830586014355,0.512823206037472,0.63253153999795,0.842297086323193,0.9214258853821
"216",217,223,0.471662708946948,0.168094637787156,0.208975197119666,0.238970564153113,0.351658140743646,0.44967463477213,0.567162784493221,0.778663069407336,0.860005530031086
"217",218,224,0.572288837120077,0.200149956452209,0.263219872571479,0.298892250811764,0.430676608266664,0.545124199121941,0.682840371082597,0.937648280229939,1.03873964183316
"218",219,225,0.813048959424458,0.255038711465463,0.411621134767979,0.459203557913221,0.631843435789548,0.780269865643751,0.957142369502653,1.27741544540146,1.40379852374235
"219",220,226,0.814451533551559,0.256053741403467,0.40373111826902,0.452616447152994,0.630928925802487,0.784083584044796,0.963996619875973,1.2806252934796,1.39970540742471
"220",221,227,0.953224046853534,0.282560987760902,0.491569786047962,0.548126639192597,0.750789524877386,0.92216784927176,1.12173346735753,1.46401905402574,1.59053399247001
"221",222,228,1.01623590142628,0.294467611311757,0.530507918234276,0.590178510278048,0.805221069046128,0.98573848500256,1.1935338550251,1.5461930662012,1.67610183009562
"222",223,229,1.22769649830397,0.327134233968257,0.677978240774564,0.747192540394022,0.99401356920407,1.19715507404051,1.42754228226912,1.81306686836947,1.95181342713889
"223",224,230,1.33924129321719,0.34377013462768,0.756948002084489,0.831545059123851,1.09401063889626,1.30803267075694,1.55116577670997,1.95154867698469,2.09728180671573
"224",225,231,1.2543942089184,0.333576208990485,0.692213760572384,0.763564539187635,1.01657201899899,1.22385316517385,1.45884730786075,1.84967717102995,1.99020235623096
"225",226,232,1.14992157852591,0.315741826658824,0.6202700845328,0.686496056596284,0.923992486761902,1.11995511099336,1.34345982051554,1.7153379967526,1.8498966821189
"226",227,233,1.28264442811654,0.328567402206246,0.725454547971506,0.796637595821193,1.04860657136273,1.25344974945372,1.48502048237996,1.86796900720166,2.00708840792303
"227",228,234,1.24500118943356,0.317093982035213,0.704749475392666,0.774604103445157,1.01915300207599,1.21747396988251,1.44064282478051,1.80907313006166,1.94232215177407
"228",229,235,1.28461272247159,0.316515188021531,0.743927520990632,0.813302881806078,1.05937071835378,1.25808332741319,1.48083906751714,1.84674706283224,1.97717503599154
"229",230,236,1.32066390234971,0.315555709883454,0.777875881143589,0.849195807570094,1.09619005524638,1.29494128216791,1.51737920553439,1.88015318989951,2.00871704595189
"230",231,237,1.21128868463456,0.298560894219562,0.699960684943227,0.766207438604964,0.998948009926242,1.1860152927749,1.39695790348658,1.74171278684039,1.86491592052981
"231",232,238,1.17888426113449,0.289654568593314,0.682180275472674,0.746807624749319,0.973033729571445,1.15487818750733,1.35889299113679,1.6923247645571,1.81203455552225
"232",233,239,1.21491495123134,0.2897956424247,0.716224116711365,0.781291699062368,1.00879526880027,1.19174305989831,1.39575549158566,1.7282452240577,1.84586435612304
"233",234,240,1.1837867570841,0.282075975576762,0.697566103938718,0.761521618374734,0.983160730595747,1.16153251512524,1.35945242862186,1.68334371548536,1.79837435826275
"234",235,241,1.09147799253841,0.266524520716888,0.6336019764186,0.693890416661344,0.901732070263674,1.06951689683313,1.25739817012827,1.56373498856038,1.67272695611135
"235",236,242,1.13406259278077,0.268646094985558,0.670516460529465,0.731851099066552,0.942811872174305,1.11289110243731,1.3022164607039,1.6078786297654,1.71768008040395
"236",237,243,0.992133613132446,0.248742610293742,0.566334385407086,0.621476650516371,0.814964713555741,0.971262267412629,1.14640774818278,1.4339536527714,1.53679367384228
"237",238,244,0.921108523847279,0.238057979754445,0.514921345111039,0.56744087920122,0.751589103178569,0.900405249100103,1.06859581033465,1.34432922646384,1.44197045113626
"238",239,245,0.920003615676534,0.238064079377859,0.514565425594783,0.566361048469952,0.750234893517691,0.899512902376413,1.06716855496802,1.34316871063277,1.44209900734875
"239",240,246,0.925541588249574,0.24041129044174,0.516515357067435,0.569222647068512,0.754076220428551,0.9045478254124,1.07411411389849,1.35354675321916,1.45408381954349
"240",241,247,0.875035630134987,0.235759873568724,0.476578017771431,0.527218589216188,0.706685368304465,0.853763160043104,1.02001715074144,1.29567144631367,1.39462417768649
"241",242,248,0.955301046926664,0.249488731014305,0.53177691471172,0.586182732343988,0.777429139714194,0.933005014411241,1.10916530941951,1.3998525886604,1.50414588910418
"242",243,249,0.976603107567674,0.254781416330842,0.544088297286077,0.599187245650642,0.795083258459395,0.954054354460838,1.13410510921959,1.43035529037268,1.53654323082802
"243",244,250,1.06339342929307,0.26787809755081,0.605989453816998,0.665456062722529,0.872815490404666,1.04035228987058,1.2292241497333,1.53982245741271,1.64971856610315
"244",245,251,1.08183360334106,0.271527905138107,0.617861217687109,0.677803626330443,0.888378048598814,1.05908467496573,1.25027570682598,1.56469489194128,1.67539550126956
"245",246,252,1.09319323315831,0.273583959186855,0.624953478002123,0.685612263445878,0.898181334170342,1.07033527989287,1.26331937920249,1.57918657715467,1.69097612791637
"246",247,253,0.960728356405524,0.256823643083374,0.525485291533718,0.580799331468136,0.777341153281287,0.938043130278126,1.1192563790788,1.41862103697808,1.52582924357296
"247",248,254,0.894557193485922,0.24823318864651,0.476875651673363,0.529396534706568,0.716776652008463,0.871896809498161,1.04689748488175,1.33777384267344,1.44283558989289
"248",249,255,0.899475677899313,0.250157146268022,0.478519258615977,0.53163695909115,0.720706330554891,0.876299527249237,1.05281671978109,1.34639043661142,1.45208810133076
"249",250,256,0.838059176761361,0.243040534119429,0.431861282152963,0.482627375825656,0.663853173505953,0.814516059504869,0.986262367894027,1.27403012382998,1.37810641532084
"250",251,257,0.781922077986834,0.238455538429676,0.387881352190007,0.436336248079495,0.61078064115747,0.757380333462275,0.925884345913938,1.21135306274138,1.31571576607864
"251",252,258,0.877547204329729,0.258733375000567,0.449186707859209,0.502401421909135,0.692402632990304,0.850959903682656,1.03394826060687,1.34382091146543,1.45642516911239
"252",253,259,0.906402173201162,0.266930775235288,0.463756647726884,0.518676409639601,0.715130604302247,0.879430269162591,1.06802811446009,1.38709787962368,1.5029844737136
"253",254,260,0.938433878971895,0.27558067118581,0.481141995001731,0.53762270548245,0.741038234484481,0.910782262117769,1.10564773811293,1.43379254486074,1.55276747565344
"254",255,261,1.05097144712092,0.296017240684882,0.554683501861342,0.617109048381052,0.838914346026564,1.02293686881042,1.23160029367668,1.58180241500301,1.70753739139066
"255",256,262,1.07894170347516,0.301277036824852,0.572654486566142,0.636325986259792,0.863630681564343,1.05020343544771,1.26386840144977,1.61786636809165,1.7460474244656
"256",257,263,1.01390029191191,0.293753836519948,0.522961780067217,0.58436742927955,0.803876123620378,0.98540584754068,1.19346311022348,1.54115446120595,1.66733517028022
"257",258,264,1.11107158831181,0.30855203263264,0.591826974981706,0.656604841855548,0.890262218377432,1.08270155869777,1.3008670890088,1.66238469581549,1.79242970309645
"258",259,265,1.0295113681407,0.297493886272892,0.533123056746385,0.594368927478953,0.816136024493741,1.00064445510815,1.21148004022672,1.5637629543909,1.69043100937568
"259",260,266,0.944901028564346,0.285138618018256,0.471306207714648,0.529426227665698,0.740297420904853,0.916316926047517,1.11831726009775,1.45679328404564,1.58085416184765
"260",261,267,0.947210172852891,0.285897430465694,0.472064108769934,0.530733175289015,0.7420135891589,0.918705511381453,1.12109609066254,1.46124511394423,1.58389576143524
"261",262,268,0.953666653889284,0.288098011774083,0.47504826558033,0.534555346720278,0.747036835503697,0.924699735293694,1.12870421282679,1.4720774625711,1.59605154061577
"262",263,269,0.964620321996202,0.29174997080658,0.480618689166236,0.540009004284018,0.755362654909982,0.935335718419512,1.1416077350473,1.48939825176254,1.61560158234673
"263",264,270,1.06895919796077,0.310486941122936,0.550451679949862,0.615044603481456,0.846289817790754,1.03897478283596,1.25826026382129,1.62695140800074,1.75928899552685
"264",265,271,0.994383499890141,0.300626398786283,0.495731711793972,0.557389575939195,0.77840349298752,0.964297612553092,1.17638660769137,1.53531416726224,1.6666878235437
"265",266,272,1.10021521803823,0.318012989498086,0.567334489584177,0.633918627090897,0.872634408743964,1.07023293700762,1.29487028434883,1.67045790220596,1.80593187961671
"266",267,273,1.29788001948249,0.347057124958518,0.709569284509415,0.784154216401067,1.04999084422479,1.26664449161684,1.51289331900751,1.91569236866664,2.0596524073148
"267",268,274,1.29701571956078,0.348408661786942,0.706779671079625,0.782282180169037,1.04817131800909,1.26570254140778,1.51220945382,1.91828219672119,2.06353924827713
"268",269,275,1.10018430216032,0.319932142294685,0.566541249138145,0.632108542484232,0.871084513010076,1.06931961602695,1.2962118556055,1.67457047601712,1.81200732949674
