"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.20417609007217,1.33585363483503,0.0281999809203403,0.0573375343037267,0.32320455688816,0.79041188483286,1.61319437522579,3.73157130544793,4.7762362141087
"176",177,183,1.43288667757713,1.60545016749875,0.0332491773320277,0.0674119983345911,0.380640447001414,0.929638149154777,1.911135437933,4.47596596493412,5.74569633178119
"177",178,184,3.45087119644648,2.85908719221372,0.367472891360375,0.541796395527477,1.49977355008774,2.70033930357098,4.53055388654648,8.90877465728612,10.9747371993633
"178",179,185,3.80961996474967,2.95799201080256,0.424581969168364,0.626433843612974,1.725615407378,3.06999258041323,5.06929642911661,9.48368097531236,11.4376830032243
"179",180,186,3.99857344341481,3.08132917631493,0.451912680005026,0.663105841321709,1.82430609465591,3.23783968047815,5.31898855257258,9.89901282594761,11.9117781172044
"180",181,187,3.94061364727879,3.14082275490671,0.430742577235431,0.633232521423433,1.75180921886729,3.13991692611623,5.2256374072634,9.93593242582108,12.0591212286146
"181",182,188,3.59249553342576,3.00991449918677,0.379450847695769,0.562437556049557,1.55424785254804,2.80354028085327,4.71515237753806,9.26130778471553,11.4233881539054
"182",183,189,3.09313425372338,2.60430660434041,0.334769532992196,0.491010043005588,1.35360435286831,2.42353174071677,4.04579283641239,7.9014477944958,9.76722515140073
"183",184,190,5.21837733842354,3.15883471772153,1.29215980880032,1.62805879816406,3.08280355101163,4.57319272022336,6.58125490125925,10.8713871318539,12.8522768135628
"184",185,191,3.2498408684753,2.06857761684506,0.605468724943408,0.808577661358008,1.76437633691493,2.81097150383089,4.24997358267894,7.17008732795553,8.39894007743499
"185",186,192,2.71955231005911,1.70260776392859,0.512097827556018,0.679548431997192,1.48065380364259,2.35649637619771,3.56625867200779,5.99678947952396,6.98341273318433
"186",187,193,2.32729836809002,1.44441356534573,0.445913479134667,0.590997398556224,1.27905878294885,2.02281894492208,3.04564154783586,5.10351025309922,5.93925602756876
"187",188,194,2.02313453317469,1.23520195657389,0.396481078040489,0.524466794411691,1.12555418851404,1.7684532711929,2.64247437281414,4.38837246947871,5.0999130271123
"188",189,195,2.40096477612731,1.2577429869925,0.632150465800107,0.793005625569965,1.48670562362786,2.17568548814292,3.06863648360292,4.77848639530344,5.4463145233904
"189",190,196,2.1605007198733,1.11864031245142,0.570719118808231,0.718017670864427,1.34572560744379,1.96620391848407,2.76225372960636,4.26892820996266,4.85473823978847
"190",191,197,0.982902079459418,0.708333566197,0.116551541934036,0.171222741897764,0.466742645486255,0.817382094672838,1.32157032185063,2.35836567460969,2.78378555368846
"191",192,198,0.925088130682326,0.659112512648705,0.111275187323359,0.162788414960948,0.442427869542731,0.773930391927718,1.24404493166673,2.20341000362534,2.59465302524741
"192",193,199,0.909336795622304,0.648393517402251,0.109783711482798,0.160578671034812,0.435146272811146,0.760518470296614,1.22316833034774,2.16790489599364,2.55390916025296
"193",194,200,0.925630940281802,0.666023044029123,0.110388842216281,0.162204449269079,0.440237306256458,0.771240523042614,1.24379273203873,2.2141895926957,2.61379633497703
"194",195,201,0.968484724201935,0.703589157702376,0.114798165796696,0.168384430220394,0.457392075266983,0.803582101656156,1.29969684030799,2.3295134216815,2.75501742235144
"195",196,202,0.516557973417977,0.528437173710076,0.0127797231132987,0.0260485047816456,0.145737801253453,0.352944392231635,0.709623731206278,1.56617272199155,1.94758000157047
"196",197,203,0.58409814975883,0.629816642049184,0.0141959616905725,0.0286192507428645,0.160793662219824,0.391086817438352,0.793320497926566,1.78487222664177,2.23998806342
"197",198,204,0.680919358838097,0.760660141504059,0.0161855282533562,0.0327649180308437,0.183896766500006,0.448257040906489,0.915922349010375,2.08594925406413,2.66036904039626
"198",199,205,0.813003032386898,0.926665371862314,0.0189503064990796,0.0383145787590494,0.216110070138364,0.528137898365559,1.08295876761471,2.52125083717487,3.25276721144001
"199",200,206,0.987091271101251,1.14079744359658,0.0224612519851793,0.0455799817255199,0.258542437729313,0.633173308149764,1.30382260130307,3.09868984526119,4.00706685933422
"200",201,207,3.64675960226554,2.72023204576763,0.636209511959188,0.844125132125553,1.84157333089094,2.96726828385253,4.63973615149261,8.74409824672328,10.7785075200016
"201",202,208,3.95961793138697,2.66833010571583,0.732130404547071,0.971133813876073,2.10908355642231,3.35766319011027,5.11902527386859,8.94137016346056,10.6576914867477
"202",203,209,4.08402688328157,2.7502630864018,0.740023504588014,0.98702031152691,2.16278714405756,3.46776669010618,5.2987412334807,9.22896742109309,11.0053072329826
"203",204,210,3.9132028818613,2.79423403538317,0.663796159355303,0.889185904866214,1.98471404322707,3.24507638228975,5.07887666432491,9.15150073472514,11.0260089314019
"204",205,211,3.48835867502267,2.80617013057599,0.565917425337199,0.756655281302192,1.68661949734703,2.77007786209737,4.41433355153166,8.54013831919875,10.6844066510572
"205",206,212,3.83807718247018,2.98074959296882,0.834592773269183,1.05767407018671,2.05645236045444,3.13928656034936,4.70876980290781,8.70292142298578,11.0738312045809
"206",207,213,3.04968460335819,2.17551375951012,0.706076014122905,0.893154689167512,1.72354306523257,2.59581476959909,3.79887521052448,6.51379446549002,7.89968640660144
"207",208,214,1.23088992714761,0.953803349626711,0.138193677539764,0.204132786186428,0.559387487168764,0.994892149423976,1.64023014390537,3.04769114708973,3.66263862846584
"208",209,215,1.06793376747237,0.780525798636391,0.126045204590892,0.184363764816197,0.501624842424783,0.88325452642207,1.43307232193839,2.58290003641929,3.06569007902745
"209",210,216,0.997075650497481,0.715251587712686,0.119773650232693,0.175813176991437,0.474568902286191,0.831576862773677,1.33986042189753,2.38494414991818,2.81115941968856
"210",211,217,1.47325680053836,0.869174225139353,0.299068163083345,0.395823926509398,0.838469563524328,1.30407867583494,1.92323200609437,3.12765678923813,3.61064037291776
"211",212,218,1.9693940122109,1.00409179664605,0.527108591849715,0.663155505067222,1.23664530866557,1.79809880179551,2.51600421162886,3.86219565348856,4.37579521307745
"212",213,219,1.96487954462103,0.996475886284004,0.52837666006309,0.662551317632566,1.23473543901295,1.7968119073789,2.51300695131818,3.83902481303347,4.35356202835284
"213",214,220,1.93885651535135,0.986928455687049,0.517644397793764,0.650819290513738,1.21640684436761,1.7722658146199,2.4804114164247,3.79685469406212,4.306772026631
"214",215,221,1.88202527455238,0.961024528299717,0.500388026398058,0.62920096530333,1.17874340219795,1.71957191251089,2.40824602868282,3.69130185399983,4.18602524312291
"215",216,222,1.7934152822771,0.92855583391587,0.474218479211686,0.596156258186914,1.11644730487682,1.63077544891321,2.29292864342365,3.54243359868056,4.03491330176348
"216",217,223,2.51968035682088,1.09187464172942,0.890676137749588,1.06183571264623,1.73433704471013,2.35257525332518,3.1209107212744,4.5403584169272,5.09745447057365
"217",218,224,1.91649171518757,0.907164261664761,0.596142448473619,0.726271539520307,1.25866196537362,1.76970863590985,2.40994518065239,3.60547510391642,4.07646721141856
"218",219,225,3.48148042522872,1.19177130617439,1.58125355836087,1.80164877037248,2.62328695645137,3.33694818427366,4.18290128073097,5.65294815316178,6.19853503632751
"219",220,226,4.0295641980044,1.30168378364,1.84261021958394,2.11508184622922,3.09971495563258,3.90574839508194,4.82474725332287,6.36565867619048,6.91675688461708
"220",221,227,3.46325197250324,1.23323748477631,1.39162727353905,1.63379272118153,2.57527401433691,3.35427532965615,4.22684722402654,5.6614749683509,6.18231535186067
"221",222,228,3.33667004168861,1.23204667777093,1.34864556763658,1.55428949054701,2.42346585327771,3.212371480057,4.10496004409213,5.55649861681573,6.06711330511365
"222",223,229,3.46089519729881,1.26031573150707,1.49581597782686,1.69482009914605,2.51878416546499,3.30634054229191,4.23308425196824,5.76400206486512,6.30744526513768
"223",224,230,3.09962647069237,1.11367869534883,1.3815942317624,1.56059103352347,2.28105257748204,2.95232126143902,3.75713736472665,5.14564273070945,5.66476049831529
"224",225,231,2.51153868613488,0.871267757998672,1.16223981276642,1.30571673376289,1.8753428315376,2.39823517676913,3.02200260179817,4.10023861428403,4.5101530526591
"225",226,232,1.47598941527363,0.521234417869251,0.677423529554552,0.762496707300751,1.09675273078021,1.40376195079638,1.77679410738396,2.43532017645117,2.68245114068401
"226",227,233,1.84398198191536,0.518536109491744,1.01963477328223,1.11482294928105,1.46744569741415,1.77845974186631,2.15338932053374,2.79601313454796,3.02662032723244
"227",228,234,1.62325538383186,0.414185570850482,0.940107244367545,1.02397764251118,1.32564394291103,1.57985845097625,1.87507595877977,2.37092430469977,2.54864624112879
"228",229,235,1.33343035028395,0.333153686340663,0.774467345106622,0.844988389486844,1.09541315535692,1.30140139261149,1.53757546014242,1.93044776275613,2.07242203713353
"229",230,236,1.42014888880051,0.31980632099663,0.872884652969185,0.943296917817393,1.19288722351224,1.39333317848312,1.61853024174509,1.98805013241978,2.11996647027201
"230",231,237,1.27785653348129,0.285896954946469,0.783138762302107,0.849668793359831,1.07491784521718,1.25566959494714,1.45623290611808,1.78321513925118,1.89979155960166
"231",232,238,1.76980322430311,0.32894570624518,1.18899551952909,1.26848236626033,1.53779628894893,1.74818405070275,1.9782081419605,2.34548956511668,2.47503427769789
"232",233,239,1.88934637672418,0.34270349394841,1.26793951751482,1.35814446247307,1.65050789550541,1.87162434177449,2.10861797500114,2.48126403591312,2.61134867995339
"233",234,240,1.7220370502116,0.334798227901514,1.10601168379101,1.19561194953266,1.48965543068986,1.70775366614919,1.93867039911094,2.29603860181326,2.41840803919961
"234",235,241,1.82590405465911,0.352901282116631,1.18112314151768,1.2701187698221,1.57776262088218,1.81229526201746,2.05652923124894,2.42967445845729,2.5564092466124
"235",236,242,2.05680309090766,0.387570061981083,1.3487176583426,1.44503040941178,1.78286183540444,2.04235370985965,2.31282338381677,2.71919229711687,2.85586011260251
"236",237,243,2.17317026399697,0.414989296997856,1.40431322121282,1.5138667876419,1.88218805373127,2.15991469511546,2.44763094666853,2.87872801812345,3.02332117782283
"237",238,244,1.98430940857009,0.396927051021648,1.24370009308466,1.34871243007851,1.7078328605059,1.97407891207421,2.24654063766487,2.65528838266462,2.79445502144921
"238",239,245,1.76998669382415,0.358006180467263,1.11913422194411,1.20445029491888,1.5152648193227,1.75779620522499,2.00740706906955,2.37945694539324,2.5063332854388
"239",240,246,1.79965984007323,0.342013715941157,1.1908104616268,1.26751433423267,1.55123555337968,1.78408522684142,2.02891993312075,2.3873311118215,2.50664096226612
"240",241,247,1.37200376174973,0.260555049796243,0.911049157513597,0.971115198256089,1.18446647454742,1.35702737332858,1.54307959240138,1.82492592691189,1.91856392961163
"241",242,248,1.40648533592582,0.238081530084124,0.992501382357855,1.04611006969362,1.23473766094687,1.3897240713536,1.56065138939164,1.82470638732053,1.91457565393159
"242",243,249,1.58920585769227,0.231098679036433,1.18052708832219,1.23603743152027,1.4245681771945,1.57442402315529,1.73868505301605,1.99300241942545,2.07878461254282
"243",244,250,1.53878276297083,0.212367540865316,1.14701711600189,1.20463110066211,1.39107795045178,1.53021289585462,1.67764179156251,1.90173028647296,1.97719458280926
"244",245,251,1.69334687396628,0.220765736897944,1.27506198559142,1.33859400050913,1.5415304398407,1.68839469357186,1.8392287401002,2.06499201452996,2.14037582619771
"245",246,252,1.73659337509831,0.229988050337295,1.28081197818176,1.35525214423024,1.58328339085535,1.73735625203398,1.89051344839131,2.11413794691406,2.18800140083633
"246",247,253,1.75650511773862,0.24283693617287,1.26779959737218,1.34467896399835,1.59445433027243,1.76204031647905,1.9225643223008,2.1478948314628,2.22068084713378
"247",248,254,1.82507466279407,0.262163097021856,1.3030827234474,1.38125645738114,1.64639697718828,1.83260377554577,2.00709761837432,2.24633095535893,2.32198713027261
"248",249,255,1.6326644475374,0.248650142266463,1.14767768130608,1.21799946597276,1.46065569627985,1.63614338613336,1.80439449203724,2.03764442770284,2.11233216203932
"249",250,256,1.33419131320468,0.206277484230546,0.9518070434814,1.0027171189336,1.18720807218019,1.33078331507292,1.47445450384838,1.67968791267126,1.74715416577094
"250",251,257,1.18381474728013,0.169429021629144,0.883772785483668,0.922399924509709,1.06080383877595,1.17472692969727,1.29703692002534,1.47680966273071,1.53525680828651
"251",252,258,1.06464995146115,0.135529633064496,0.824133575851071,0.857165194557978,0.968148541670189,1.05596885051249,1.15253676036886,1.30114026161789,1.35123964721828
"252",253,259,0.904553731771137,0.106817814218111,0.710265582702904,0.738247321971856,0.829948097952442,0.899354739393352,0.973527659775091,1.08881886956905,1.12797613959368
"253",254,260,0.900367387515065,0.0994625296111507,0.716527328493338,0.743449059010623,0.831321157108244,0.896550199391914,0.965095597399865,1.0702688080309,1.10606044805176
"254",255,261,0.797517582420017,0.0927542000687238,0.626577831784536,0.65162563924479,0.733083672811574,0.793779520489191,0.857755908948868,0.956265825610163,0.989953120380815
"255",256,262,0.776409323231751,0.0949710677683535,0.603631967421159,0.628557546705931,0.710469869425322,0.771722011951206,0.837129368005639,0.939726288041298,0.976028704270335
"256",257,263,0.91442695232638,0.109430578272908,0.71776473128961,0.746053393414851,0.838318901824849,0.908137635989028,0.983441876213211,1.10428859563076,1.14731403607364
"257",258,264,0.867682617420494,0.104581447379963,0.677200268305524,0.7045248147564,0.79466176217138,0.862754476983346,0.935369515285073,1.04770816189317,1.08622457473628
"258",259,265,0.871953791562905,0.103723021769927,0.682398463460411,0.709962489936722,0.799655544902849,0.867232153672337,0.939071559504725,1.05048372249332,1.08819063472603
"259",260,266,1.00490950895813,0.111443413039377,0.800231788368889,0.830074186133649,0.927475908051311,1.00023511736827,1.07732038263704,1.19590565384543,1.23654465012239
"260",261,267,1.02654690797583,0.11003469486611,0.822366818782087,0.852799944603313,0.950196505005566,1.02247028518969,1.09852405034395,1.21408655818884,1.25332089588188
"261",262,268,0.995994146072038,0.107130313584849,0.797540454629501,0.826756794622334,0.921864519042187,0.992062500600107,1.06595715263482,1.17867329109778,1.21701758274775
"262",263,269,1.0492677263377,0.109776719438019,0.84603334164591,0.875812763974873,0.973169467941069,1.04532721805269,1.12100839043738,1.23637805603574,1.27602533860207
"263",264,270,0.960658172254341,0.105126462506194,0.766300647593568,0.794940714981794,0.887662507335061,0.956903201019799,1.02927556792509,1.1398504876492,1.17769782547782
"264",265,271,1.20957720928496,0.117750531494561,0.98991328676932,1.0227195823014,1.12818293639453,1.20576767425645,1.28674571705131,1.40966764766736,1.45146151711409
"265",266,272,1.06615688653273,0.111010680712919,0.859292390278663,0.890124359190517,0.989424468197137,1.06235085320706,1.13883918798698,1.25506721274518,1.29410473515845
"266",267,273,1.58967512880713,0.136358214530125,1.33378505432653,1.37251603185247,1.495793074449,1.58585919919326,1.67944381962434,1.82026271377906,1.86800619074789
"267",268,274,1.43184418088529,0.142804796109547,1.14386355435431,1.1973229339138,1.3397836251716,1.43284665582131,1.52579205724367,1.66395213834802,1.71029789338991
"268",269,275,1.4007281704114,0.153867479603703,1.08712596497768,1.13943845761645,1.30033635826776,1.40401191312763,1.50435940368779,1.64889360688882,1.6961555418892
