,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,5.973656307117901,3.09505082690319,1.9181832787346298,2.17840964927195,3.5670168178302903,5.3905284626021395,7.64291628297449,11.804105346988,13.4261143204691,3.18939034398972,0.138018418452349,3367,78,2020-04-09,330,Bangladesh,21,112,1,3,-7,8.366322214245816,4.392317422778762,0.06363636363636363,316.80962503862753,59.23591699199324,2020-04-09
75,75.0,76.0,77.0,83.0,5.17046183123243,2.3703562864579197,1.9200262627987001,2.16071835332293,3.32381191616971,4.74705254797846,6.52740491731712,9.68856880359456,10.800417727222099,2.9541423168454997,0.11320297954922098,3368,79,2020-04-10,424,Bangladesh,27,94,6,4,-6,8.727920454563199,4.754887502163468,0.06367924528301888,384.9488816177917,62.01207693106875,2020-04-10
76,76.0,77.0,78.0,84.0,4.54945799805588,1.81453403077921,1.8684600358361798,2.10069895570205,3.1307464983208995,4.28669418068875,5.68355042672464,7.94785967142519,8.679711404806959,2.8013963041686805,0.0961436722626525,3369,80,2020-04-11,482,Bangladesh,30,58,3,5,-5,8.912889336229961,4.906890595608519,0.06224066390041494,467.74349561103406,64.91834482489014,2020-04-11
77,77.0,78.0,79.0,85.0,3.9843048351844104,1.4000558338444298,1.7639703529268798,1.9754520425713,2.8833629721367298,3.8407357525150494,4.9398253670789805,6.52493776255295,6.96002765597498,2.59578257600844,0.081517215313179,3370,81,2020-04-12,621,Bangladesh,34,139,4,6,-4,9.278449458220482,5.087462841250339,0.05475040257648953,568.3455340017211,67.96081833362821,2020-04-12
78,78.0,79.0,80.0,86.0,3.69889278612604,1.16906691176732,1.75271052945136,1.94372895675358,2.7729778620548,3.6206607009271603,4.550774522589809,5.75033083016648,6.0529745138814,2.50206135297212,0.0709679712809706,3371,82,2020-04-13,803,Bangladesh,39,182,5,7,-3,9.649256177517314,5.28540221886225,0.04856787048567871,690.5850087722354,71.14588089136842,2020-04-13
79,79.0,80.0,81.0,87.0,3.2713558325142,0.955408964418865,1.6251993670045701,1.7956982348313502,2.5145498290277497,3.2307585980926206,3.99268478066105,4.90571493215753,5.1222761883261905,2.27600682415337,0.0605055676764833,3372,83,2020-04-14,1012,Bangladesh,46,209,7,8,-2,9.98299357469431,5.523561956057013,0.045454545454545456,839.115688977164,74.48021509923676,2020-04-14
80,80.0,81.0,82.0,88.0,3.04863223008415,0.831585547316024,1.6013605750525501,1.75002202609604,2.3886076197399504,3.0218733519614,3.6862211062474604,4.454125198331099,4.62574812392256,2.1674198298186202,0.0531492227501802,3373,84,2020-04-15,1231,Bangladesh,50,219,4,9,-1,10.265615046484458,5.6438561897747235,0.04061738424045491,1019.5922740046718,77.97081674621003,2020-04-15
81,81.0,82.0,83.0,89.0,2.71506118473709,0.69159324512473,1.4963442902093702,1.6262083834028402,2.16894901014453,2.6972806081399194,3.2467309451932995,3.87523734233934,4.01491286091685,1.9745335192885403,0.0460816660384246,3374,85,2020-04-16,1572,Bangladesh,60,341,10,10,0,10.618385502258606,5.906890595608518,0.03816793893129771,1238.885673174811,81.62500948702778,2020-04-16
82,82.0,83.0,84.0,90.0,2.60222269155143,0.6116873350887939,1.5175018748142401,1.63061626515097,2.12041645880984,2.5896590943252598,3.0758214470822,3.6178365349550803,3.7379757020721,1.93640917877536,0.0418005767207472,3375,86,2020-04-17,1838,Bangladesh,75,266,15,11,1,10.843921051289037,6.2288186904958796,0.040805223068552776,1505.344587566745,85.45046020800122,2020-04-17
83,83.0,84.0,85.0,91.0,2.39463969753727,0.518687281495521,1.4527167356293202,1.5590958824124699,1.9900104053224499,2.3898804710625297,2.79847157299375,3.243342008153,3.33869508232117,1.82649743732555,0.0375105377493102,3376,87,2020-04-18,2144,Bangladesh,84,306,9,12,2,11.066089190457774,6.392317422778762,0.039179104477611935,1829.1133527352915,89.45519511295895,2020-04-18
84,84.0,85.0,86.0,92.0,2.16941319433025,0.43400480619644,1.36679880236986,1.45845723725127,1.8331413658283702,2.17096518338734,2.5095890723311403,2.8687890312419997,2.9423272861555296,1.6902052215973002,0.0335236784169133,3377,88,2020-04-19,2456,Bangladesh,91,312,7,13,3,11.26209484537018,6.507794640198697,0.03705211726384365,2222.5181428808214,93.64761656307924,2020-04-19
85,85.0,86.0,87.0,93.0,1.91385343855593,0.35072713770387204,1.26429330099257,1.33499474628174,1.64116631145225,1.9171905947833099,2.19072438604532,2.47421415849932,2.5306506087497898,1.51780209624026,0.0296810528135215,3378,89,2020-04-20,2948,Bangladesh,101,492,10,14,4,11.52552080909507,6.658211482751795,0.03426051560379918,2700.536239619953,98.03652070594013,2020-04-20
86,86.0,87.0,88.0,94.0,1.8189071215028199,0.29795439375772903,1.2744090606319398,1.32906323847089,1.5844064243316103,1.8202973129033602,2.05514440603378,2.29523358818204,2.34145441300681,1.46975844500518,0.0275214431677134,3379,90,2020-04-21,3382,Bangladesh,110,434,9,15,5,11.723660944409986,6.78135971352466,0.032525133057362515,3281.366230850047,102.63111593077576,2020-04-21
87,87.0,88.0,89.0,95.0,1.61127938454936,0.23366684754822198,1.1795741910975501,1.2262857374331397,1.42936084618374,1.6121235457849101,1.79566351746549,1.9840661337569299,2.01967769828804,1.33371100058811,0.0249608101453808,3380,91,2020-04-22,3772,Bangladesh,120,390,10,16,6,11.881113960675096,6.906890595608518,0.03181336161187698,3987.120847701834,107.44104218865984,2020-04-22
88,88.0,89.0,90.0,96.0,1.5020546690418202,0.18834220773955399,1.15702938200114,1.1924513064456101,1.3552201133774702,1.50245693692363,1.65025410626335,1.8028577657851699,1.8311373926387802,1.27267208948308,0.0233882278524206,3381,92,2020-04-23,4186,Bangladesh,127,414,7,17,7,12.031356596255709,6.9886846867721655,0.030339225991399908,4844.6688165192745,112.47639121815142,2020-04-23
89,89.0,90.0,91.0,97.0,1.3737906649679898,0.146114137826317,1.10626182615982,1.1342787536933998,1.26088310427847,1.37412314679322,1.4880850845103601,1.6079101514767098,1.63003417470011,1.19117043497362,0.0218719916930023,3382,93,2020-04-24,4689,Bangladesh,131,503,4,18,8,12.19506456372082,7.03342300153745,0.027937726594156536,5886.657775944461,117.74772771883934,2020-04-24
90,90.0,91.0,92.0,98.0,1.3226985022028999,0.11688616797502599,1.11023317596823,1.13243175635964,1.2325364815125,1.32323835752355,1.4131155198068002,1.51107027588626,1.5300246584676498,1.17248999960695,0.0211233744646973,3383,94,2020-04-25,4998,Bangladesh,140,309,9,19,9,12.287135186086704,7.129283016944966,0.028011204481792718,7152.757202500409,123.26611151720934,2020-04-25
91,91.0,92.0,93.0,99.0,1.3434075402421102,0.0985914474938829,1.1620027123701298,1.18225256927837,1.2686721449096001,1.3442904618571,1.41858310660701,1.5026428649528,1.5201626504813999,1.2162235732260602,0.0210698246083075,3384,95,2020-04-26,5416,Bangladesh,145,418,5,20,10,12.403012023574993,7.179909090014935,0.026772525849335302,8691.168663989978,129.04312077134045,2020-04-26
92,92.0,93.0,94.0,100.0,1.33008754150379,0.0857612076377521,1.16196086226521,1.18538435783326,1.26848321426048,1.33327196976552,1.39442084753115,1.46521794551794,1.4815356973925302,1.2268025983555901,0.0207902783425063,3385,96,2020-04-27,5913,Bangladesh,152,497,7,21,11,12.529674561764644,7.247927513443584,0.025706071368171823,10560.460897444671,135.09087626311577,2020-04-27
93,93.0,94.0,95.0,101.0,1.29203650747191,0.077734144602119,1.1292398451213301,1.1543747385716399,1.23966481231658,1.29759447660529,1.3497092615864799,1.41029326272356,1.4249423420236698,1.2040303511985802,0.0202079965109853,3386,97,2020-04-28,6462,Bangladesh,155,549,3,22,12,12.657765035265365,7.276124405274237,0.023986381925100587,12831.79957472595,141.42206682891648,2020-04-28
94,94.0,95.0,96.0,102.0,1.32087748446588,0.075728949679736,1.15939738905791,1.18255400636095,1.27074497441003,1.3285742185212701,1.37739168923946,1.43276918786443,1.44657375711459,1.23351947967752,0.0200287843665476,3387,98,2020-04-29,7103,Bangladesh,163,641,8,23,13,12.794212769983066,7.348728154231077,0.022948050119667742,15591.65664500295,148.0499759821547,2020-04-29
95,95.0,96.0,97.0,103.0,1.34806804010079,0.077219198890433,1.1795145894115802,1.20509581653849,1.2975260779263,1.3581651242590502,1.40650464880802,1.45787234400381,1.47067038424146,1.2600018616617,0.0198235077184913,3388,99,2020-04-30,7667,Bangladesh,168,564,5,24,14,12.90444646450572,7.392317422778762,0.0219120907786618,18945.102401262884,154.988509783502,2020-04-30
96,96.0,97.0,98.0,104.0,1.3516730389121598,0.0807086304739096,1.1720515789494799,1.20058786012445,1.29927664990761,1.36333928696475,1.41396442058756,1.4628302888132398,1.4748676777343201,1.26344653509719,0.0194238518104936,3389,100,2020-05-01,8238,Bangladesh,170,571,2,25,15,13.008078410868256,7.409390936137703,0.020636076717649915,23019.80560284897,162.25222601728845,2020-05-01
97,97.0,98.0,99.0,105.0,1.3644884410832099,0.0851411196448818,1.1754232783091598,1.2049099644543702,1.3085607400344699,1.37680836068636,1.4308186238705802,1.4815370472610603,1.4935552941383303,1.2723105749433998,0.019034284428022,3390,101,2020-05-02,8790,Bangladesh,175,552,5,26,16,13.101647450030766,7.451211111832329,0.01990898748577929,27970.89394236438,169.85636473528783,2020-05-02
98,98.0,99.0,100.0,106.0,1.3455429711440101,0.087217022317611,1.15324883448912,1.18252357155986,1.2877444025093798,1.3579046737336697,1.41388424808718,1.46568309062212,1.47780688632152,1.2505551639773602,0.0184044530998089,3391,102,2020-05-03,9455,Bangladesh,177,665,2,27,17,13.206861742837123,7.467605550082997,0.01872025383395029,33986.85989938028,177.81688023197262,2020-05-03
99,99.0,100.0,101.0,107.0,1.32232314514613,0.0869480914382349,1.1350205042452601,1.1614672906438,1.26279109388173,1.33372986807394,1.3911058436825503,1.4437847905980399,1.45581263491678,1.22502884051569,0.0177577713993477,3392,103,2020-05-04,10143,Bangladesh,182,688,5,28,18,13.308196801614535,7.507794640198697,0.017943409247757072,41296.73682222194,186.15047451832615,2020-05-04
100,100.0,101.0,102.0,108.0,1.29748049417408,0.0840605016694391,1.12146175290964,1.1448526316896699,1.2381476914227099,1.3069338342559098,1.364262638642,1.41751160290077,1.42967630492467,1.2003689672643,0.0171533799424279,3393,104,2020-05-05,10929,Bangladesh,183,786,1,29,19,13.415873780463937,7.515699838284043,0.01674444139445512,50178.81843785626,194.8746323644437,2020-05-05
101,101.0,102.0,103.0,109.0,1.2598879237418898,0.0782511860099106,1.09942370955283,1.12023918312069,1.2037336871079098,1.26713704059379,1.32193353398874,1.37413716796217,1.38609452918149,1.16753110084684,0.0165428444943423,3394,105,2020-05-06,11719,Bangladesh,186,790,3,30,20,13.516561847211248,7.539158811108031,0.015871661404556703,60971.253749629075,204.0076579844464,2020-05-06
102,102.0,103.0,104.0,110.0,1.25938801615131,0.0725188243727362,1.11357820293219,1.1317898945608502,1.20669472174459,1.26492991096501,1.31669505907883,1.3672243215351498,1.37868873619376,1.1717806334189298,0.01624498830362,3395,106,2020-05-07,12425,Bangladesh,199,706,13,31,21,13.60095823133701,7.636624620543648,0.016016096579476863,74084.92068033767,213.5687134406756,2020-05-07
103,103.0,104.0,105.0,111.0,1.28874923326904,0.0686682816187179,1.14899536291885,1.1677956133731002,1.23980469137835,1.2938749484915801,1.34260221098725,1.39086784406893,1.40181334474419,1.2065816657518502,0.0161975511261691,3396,107,2020-05-08,13134,Bangladesh,206,709,7,32,22,13.6810187399021,7.686500527183218,0.01568448302116644,90019.0685720536,223.57785884774398,2020-05-08
104,104.0,105.0,106.0,112.0,1.27924757643057,0.0662189281754882,1.13735901392554,1.15967510514921,1.23480947829064,1.28582148578654,1.33026497831727,1.3751501003223898,1.38545253638476,1.20502510227989,0.015916332495662,3397,108,2020-05-09,13770,Bangladesh,214,636,8,33,23,13.749240939022329,7.741466986401148,0.015541031227305737,109380.32506702488,234.05609446079728,2020-05-09
105,105.0,106.0,107.0,113.0,1.31042402934366,0.067506240602503,1.1619871083301898,1.1851571964443102,1.26625578406603,1.31889600982306,1.3622727591031998,1.4056841518412801,1.41577281948353,1.23646682073194,0.0158261473363012,3398,109,2020-05-10,14657,Bangladesh,228,887,14,34,24,13.839302221900475,7.832890014164741,0.01555570717063519,132905.79097907114,245.02540473629043,2020-05-10
106,106.0,107.0,108.0,114.0,1.32937549002123,0.0710103619979045,1.16906603163952,1.1954821844563102,1.2841481466426101,1.33995931127261,1.3839246654969701,1.42654191049479,1.436503246442,1.25300450388946,0.0156150514494841,3399,110,2020-05-11,15691,Bangladesh,239,1034,11,35,25,13.937649678896113,7.90086680798075,0.015231661461984578,161491.1023984307,256.5088044577227,2020-05-11
107,107.0,108.0,109.0,115.0,1.3741517809663701,0.0779143131217551,1.19697487445502,1.2258050185638703,1.32438170909354,1.3870130473985702,1.43477244493047,1.47842012925533,1.4884443945917498,1.2912551660842,0.0155089642559904,3400,111,2020-05-12,16660,Bangladesh,250,969,11,36,26,14.02410078025291,7.965784284662088,0.015006002400960384,196224.52838016005,268.53038702311,2020-05-12
108,108.0,109.0,110.0,116.0,1.3713629455374,0.084472620160509,1.1780506293887099,1.21083785416842,1.3174630688382,1.38553704198937,1.43753491550553,1.48318613846394,1.4933044447116297,1.28324922122207,0.0150960049913549,3401,112,2020-05-13,17822,Bangladesh,269,1162,19,37,27,14.121371625958965,8.071462362556622,0.015093704410279431,238428.4023463976,281.1153749955045,2020-05-13
109,109.0,110.0,111.0,117.0,1.37904737854442,0.09052996493048598,1.17610466200206,1.2077731134748702,1.31943447006622,1.39351130322766,1.4505645023052,1.5006245620137302,1.51140467654377,1.2827385439324,0.014702417627369,3402,113,2020-05-14,18863,Bangladesh,283,1041,14,38,28,14.203271522207837,8.144658242831882,0.015002915761013626,289709.4645340143,294.29017302262366,2020-05-14
110,110.0,111.0,112.0,118.0,1.41138635122733,0.0964446426970571,1.20000935229705,1.23165586718331,1.3459244544657498,1.4253725190139899,1.48823779250651,1.54326992582398,1.5551537145738998,1.30580456499291,0.0144378169297291,3403,114,2020-05-15,20065,Bangladesh,298,1202,15,39,29,14.292393535667358,8.219168520462162,0.014851731871417891,352020.03207087045,308.0824232366185,2020-05-15
111,111.0,112.0,113.0,119.0,1.3869381418844,0.0985187038797691,1.1713461564627698,1.20461889037917,1.3199870240073202,1.4003484683069798,1.4652781218150401,1.5226821025978101,1.5347893377780601,1.27963559009524,0.0139107261149258,3404,115,2020-05-16,20995,Bangladesh,314,930,16,40,30,14.35775816772238,8.294620748891626,0.014955941890926413,427732.32548164704,322.521063250217,2020-05-16
112,112.0,113.0,114.0,120.0,1.3864695251619699,0.09970760478160301,1.1721972289265101,1.2031201573204198,1.31711920813714,1.3989496427061299,1.46612431662736,1.52602543893749,1.53850684261402,1.2756714660941,0.0135091946118549,3405,116,2020-05-17,22268,Bangladesh,328,1273,14,41,31,14.442684367865837,8.357552004618084,0.014729656906772047,519728.7813015828,337.6363868709235,2020-05-17
113,113.0,114.0,115.0,121.0,1.42257237120193,0.101765005143462,1.2060398567883501,1.2369268355368799,1.35105923474964,1.4343731813993899,1.5038709668376202,1.56633842811452,1.57904122498164,1.30725979943494,0.0133082439391366,3406,117,2020-05-18,23870,Bangladesh,349,1602,21,42,32,14.54291094596914,8.447083226209653,0.014620863007959782,631511.7890822538,353.46010766065865,2020-05-18
114,114.0,115.0,116.0,122.0,1.41631102672988,0.102357222231669,1.19457377726778,1.228995145719,1.34608437590235,1.42855295530897,1.497607236657,1.55988234485243,1.5720622160798299,1.30280614819377,0.0129371736657012,3407,118,2020-05-19,25121,Bangladesh,370,1251,21,43,33,14.616606274763287,8.531381460516313,0.014728713028939931,767337.0305779822,370.02542547419836,2020-05-19
115,115.0,116.0,117.0,123.0,1.4654584649309599,0.10713389793809101,1.23219916953744,1.2680331575865,1.3920797581869297,1.47895604159042,1.5507652847118798,1.6146271114555502,1.62697756875665,1.34725501540766,0.0127968049503784,3408,119,2020-05-20,26738,Bangladesh,386,1617,16,44,34,14.70660393555691,8.59245703726808,0.014436382676340788,932375.4974581222,387.3670961160098,2020-05-20
116,116.0,117.0,118.0,124.0,1.4175630272592,0.107375822726906,1.1795358629310502,1.21884996818581,1.34569197981603,1.4322136190473997,1.5027935541500699,1.5648887398523998,1.5765190186302,1.30143611634007,0.0122196534281937,3409,120,2020-05-21,28511,Bangladesh,408,1773,22,45,35,14.79923102106102,8.672425341971495,0.014310266213040582,1132910.355708337,405.52150426163917,2020-05-21
117,117.0,118.0,119.0,125.0,1.38306279079376,0.106165666936616,1.15305946335198,1.18644658158489,1.30955219309753,1.3973229575044,1.4682735458715799,1.52997504675474,1.54149829598124,1.2646208450160201,0.0116834379018318,3410,121,2020-05-22,30205,Bangladesh,432,1694,24,46,36,14.88249976612392,8.754887502163468,0.01430226783645092,1376576.151529377,424.52673979664354,2020-05-22
118,118.0,119.0,120.0,126.0,1.29788814805958,0.0976487524410234,1.0938575450866,1.1203442619914399,1.22746047420899,1.30891692879112,1.3769622208298302,1.43639116361797,1.4473600695796898,1.18359859916498,0.0109747823114653,3411,122,2020-05-23,32078,Bangladesh,452,1873,20,47,37,14.969296574957335,8.820178962415188,0.014090654030799924,1672649.465521592,444.4226777332341,2020-05-23
119,119.0,120.0,121.0,127.0,1.22249111438684,0.0850784137333409,1.05465429998597,1.0734037023205798,1.15796783717797,1.22910714005474,1.29165675024925,1.3482138338244598,1.35869799460745,1.11653866784782,0.0103869679891136,3412,123,2020-05-24,33610,Bangladesh,480,1532,28,48,38,15.036602922195366,8.906890595608518,0.014281463850044631,2032402.0806268982,465.25106187231023,2020-05-24
120,120.0,121.0,122.0,128.0,1.19119446720337,0.0715355076563294,1.05871384898024,1.0723048727284799,1.13539959689756,1.1935035366587,1.2489009628345702,1.30165139248995,1.3112539083838999,1.09622269559621,0.0100868474897655,3413,124,2020-05-25,35585,Bangladesh,501,1975,21,49,39,15.118981615517168,8.968666793195208,0.014078965856400168,2469530.10925601,487.0555923864039,2020-05-25
121,121.0,122.0,123.0,129.0,1.2230933612933501,0.0607772797378886,1.11239409479728,1.12386649068864,1.17618740010286,1.22372495433487,1.2711855475463703,1.31941380575026,1.32815267538124,1.14082783871106,0.010147208249140999,3414,125,2020-05-26,36751,Bangladesh,522,1166,21,50,40,15.165495885972268,9.027905996569883,0.014203695137547278,3000675.416864798,509.8820175073078,2020-05-26
122,122.0,123.0,124.0,130.0,1.16911662877698,0.0503474896097621,1.0713398672828,1.0844744928901702,1.1326245494501899,1.1712662038765902,1.2077688674896299,1.2474102796028301,1.25508230684243,1.1071204759391,0.00989013040634163,3415,126,2020-05-27,38292,Bangladesh,544,1541,22,51,41,15.224755394000466,9.087462841250339,0.014206622793272746,3646059.1930540833,533.7782295107467,2020-05-27
123,123.0,124.0,125.0,131.0,1.2246313925428998,0.04629934519399599,1.13171939414854,1.1445623168811299,1.19142649201927,1.22727087269243,1.25977399191188,1.29611583432503,1.30392147099575,1.16913957464693,0.0100459934071031,3416,127,2020-05-28,40321,Bangladesh,559,2029,15,52,42,15.299243799070576,9.126704472843189,0.013863743458743584,4430251.790826445,558.7943651994822,2020-05-28
124,124.0,125.0,126.0,132.0,1.2254062617331498,0.0453718295322764,1.12428178900326,1.1424336739552499,1.19735464288958,1.22991224340974,1.25872354981066,1.29161293965897,1.29911407183484,1.17507956250779,0.009949016911587859,3417,128,2020-05-29,42844,Bangladesh,582,2523,23,53,43,15.386805558768561,9.184875342908283,0.01358416581084866,5383108.142487536,584.9829110956755,2020-05-29
125,125.0,126.0,127.0,133.0,1.33973612844171,0.0520097691542319,1.2177278919516101,1.2394980422503101,1.3088957428072199,1.34858872134574,1.37795806132212,1.41027267569211,1.4177106504774197,1.28421787536379,0.0102508068553328,3418,129,2020-05-30,44608,Bangladesh,610,1764,28,54,44,15.445014845868425,9.252665432450248,0.01367467718794835,6540904.364334092,612.398813563212,2020-05-30
126,126.0,127.0,128.0,134.0,1.39235688567085,0.0652289189300995,1.2288297188775401,1.2648283028603502,1.3569462549551001,1.40687836605826,1.4410438808316397,1.47158373352674,1.47854033823726,1.33089302046872,0.0102531209938288,3419,130,2020-05-31,47153,Bangladesh,650,2545,40,55,45,15.525061941487731,9.344295907915816,0.013784912942972877,7947718.821713009,641.0995940910342,2020-05-31
127,127.0,128.0,129.0,135.0,1.3710987428106498,0.07905242839927401,1.17386886346316,1.21417816148911,1.3269535624125102,1.3899180421643098,1.43180865210579,1.46480036098655,1.47159936056176,1.2989230775815601,0.009891838535345471,3420,131,2020-06-01,49534,Bangladesh,672,2381,22,56,46,15.596131506622212,9.39231742277876,0.013566439213469537,9657110.232866397,671.1454699793683,2020-06-01
128,128.0,129.0,130.0,136.0,1.3357955242033301,0.0873025553746649,1.13256478351667,1.16621125503742,1.28030353271474,1.3542166279916599,1.4054931133283202,1.4451660833477,1.4531213961067801,1.2471160329701398,0.00941440873580078,3421,132,2020-06-02,52445,Bangladesh,709,2911,37,57,47,15.678517615287118,9.469641817239516,0.013518924587663269,11734156.698516915,702.5994806820398,2020-06-02
129,129.0,130.0,131.0,137.0,1.3380874867098702,0.0913085383312505,1.14219570875818,1.16794878692373,1.27355105474237,1.35198925774508,1.4123706380969199,1.4625091265798602,1.4728271968009,1.23496158763417,0.00909956068231337,3422,133,2020-06-03,55140,Bangladesh,746,2695,37,58,48,15.750811646897551,9.543031820255237,0.013529198404062387,14257933.284922315,735.5276200699783,2020-06-03
130,130.0,131.0,132.0,138.0,1.28822625068627,0.0875073354350707,1.10759036598722,1.1313908081676398,1.22444107732546,1.29724416958179,1.3587146271805,1.4145165828004098,1.42685007161093,1.1860256804311002,0.00869239079693655,3423,134,2020-06-04,57563,Bangladesh,781,2423,35,59,49,15.81285416225201,9.60917873814198,0.013567743168354672,17324522.48426079,769.998974893401,2020-06-04
131,131.0,132.0,133.0,139.0,1.251082045043,0.0797541117420025,1.09216749535351,1.11136040769958,1.1916371543945,1.25683815745068,1.31494415493134,1.3696838071296298,1.3816641179812499,1.15527794427965,0.00838767066999563,3424,135,2020-06-05,60391,Bangladesh,811,2828,30,60,50,15.882045941966787,9.663558104217273,0.013429153350664837,21050672.16333892,806.0858697331842,2020-06-05
132,132.0,133.0,134.0,140.0,1.21241807433246,0.0691143169739532,1.07708833113049,1.09325476148712,1.1606698904028703,1.2159239801166202,1.2675797160151,1.31676903046416,1.32645255017145,1.12659117139836,0.008123915726575509,3425,136,2020-06-06,63026,Bangladesh,846,2635,35,61,51,15.943659483289284,9.72451385311995,0.01342303176466855,25578240.26208823,843.8640187455576,2020-06-06
133,,,,,,,,,,,,,,,,3426,137,2020-06-07,65769,Bangladesh,888,2743,42,62,52,16.00512011419751,9.794415866350104,0.013501801760707931,31079595.45560361,883.4126845184755,2020-06-07
134,,,,,,,,,,,,,,,,3427,138,2020-06-08,68504,Bangladesh,930,2735,42,63,53,16.06390061012889,9.861086905995396,0.013575849585425669,37764179.38788722,924.8148443729912,2020-06-08
135,,,,,,,,,,,,,,,,3428,139,2020-06-09,71675,Bangladesh,975,3171,45,64,54,16.129182379015248,9.929258408636972,0.013603069410533658,45886480.30756125,968.1573644585277,2020-06-09
136,,,,,,,,,,,,,,,,3429,140,2020-06-10,74865,Bangladesh,1012,3190,37,65,55,16.19200378411001,9.98299357469431,0.013517665130568356,55755721.66918484,1013.5311820073292,2020-06-10
137,,,,,,,,,,,,,,,,3430,141,2020-06-11,78052,Bangladesh,1049,3187,37,66,56,16.25214797976178,10.034798962577268,0.013439758109977964,67747634.5541227,1061.0314961304803,2020-06-11
138,,,,,,,,,,,,,,,,3431,142,2020-06-12,81523,Bangladesh,1095,3471,46,67,57,16.314919522386422,10.096715154488537,0.013431792254946456,82318762.09783892,1110.7579675557963,2020-06-12
139,,,,,,,,,,,,,,,,3432,143,2020-06-13,84379,Bangladesh,1139,2856,44,68,58,16.364596369410698,10.153552031708113,0.013498619324713496,100023840.50629929,1162.814927726669,2020-06-13
140,,,,,,,,,,,,,,,,3433,144,2020-06-14,87520,Bangladesh,1171,3141,32,69,59,16.41732511767992,10.193525360501217,0.01337979890310786,121536918.37273446,1217.3115977005634,2020-06-14
141,,,,,,,,,,,,,,,,3434,145,2020-06-15,90619,Bangladesh,1209,3099,38,70,60,16.467525950040994,10.239598529249124,0.013341572959313168,147677018.32655045,1274.3623173064584,2020-06-15
142,,,,,,,,,,,,,,,,3435,146,2020-06-16,94481,Bangladesh,1262,3862,53,71,61,16.527736614049612,10.301496194982551,0.013357182925667595,179439317.9769221,1334.086785042001,2020-06-16
143,,,,,,,,,,,,,,,,3436,147,2020-06-17,98489,Bangladesh,1305,4008,43,72,62,16.587674981969855,10.349834091457248,0.013250210683426576,218033037.23822537,1396.6103092137334,2020-06-17
144,,,,,,,,,,,,,,,,3437,148,2020-06-18,102292,Bangladesh,1343,3803,38,73,63,16.642333794381894,10.391243589427443,0.013129081453095059,264927474.44258267,1462.064070847287,2020-06-18
145,,,,,,,,,,,,,,,,3438,149,2020-06-19,105535,Bangladesh,1388,3243,45,74,64,16.687362013202893,10.43879185257826,0.013152034869948358,321907943.87659085,1530.585398919181,2020-06-19
146,,,,,,,,,,,,,,,,3439,150,2020-06-20,108775,Bangladesh,1425,3240,37,75,65,16.730987491315254,10.476746203939467,0.013100436681222708,391143744.3356325,1602.3180584876595,2020-06-20
147,,,,,,,,,,,,,,,,3440,151,2020-06-21,112306,Bangladesh,1464,3531,39,76,66,16.777075480884246,10.515699838284043,0.013035812868413084,475270746.3210396,1677.4125523271305,2020-06-21
148,,,,,,,,,,,,,,,,3441,152,2020-06-22,115786,Bangladesh,1502,3480,38,77,67,16.82110129813007,10.552669097514272,0.012972207348038623,577491742.0505463,1756.026436699046,2020-06-22
149,,,,,,,,,,,,,,,,3442,153,2020-06-23,119198,Bangladesh,1545,3412,43,78,68,16.86300050374118,10.593391122791736,0.012961626872934107,701698378.6990772,1838.3246519217514,2020-06-23
150,,,,,,,,,,,,,,,,3443,154,2020-06-24,122660,Bangladesh,1582,3462,37,79,69,16.904305330528054,10.627533884472793,0.012897440078265123,852619316.980325,1924.4798684328734,2020-06-24
151,,,,,,,,,,,,,,,,3444,155,2020-06-25,126606,Bangladesh,1621,3946,39,80,70,16.94998625175543,10.662668375517544,0.012803500623983066,1036000255.6023463,2014.6728490703265,2020-06-25
152,,,,,,,,,,,,,,,,3445,156,2020-06-26,130474,Bangladesh,1661,3868,40,81,71,16.99340281910021,10.697836357962377,0.01273050569462115,1258822675.2935438,2109.092828332032,2020-06-26
153,,,,,,,,,,,,,,,,3446,157,2020-06-27,133978,Bangladesh,1695,3504,34,82,72,17.03163659529412,10.727069558023707,0.012651330815507024,1529569630.1849506,2207.937909410092,2020-06-27
154,,,,,,,,,,,,,,,,3447,158,2020-06-28,137787,Bangladesh,1738,3809,43,83,73,17.0720802527529,10.7632123668144,0.012613671826805142,1858548705.470812,2311.415479832421,2020-06-28
155,,,,,,,,,,,,,,,,3448,159,2020-06-29,141801,Bangladesh,1783,4014,45,84,74,17.113508181132392,10.800090987624994,0.01257395928096417,2258284436.6422,2419.7426465839217,2020-06-29
156,,,,,,,,,,,,,,,,3449,160,2020-06-30,145483,Bangladesh,1847,3682,64,85,75,17.150491055415138,10.850968150982439,0.01269564141514816,2743995130.0541644,2533.146691620091,2020-06-30
157,,,,,,,,,,,,,,,,3450,161,2020-07-01,149258,Bangladesh,1888,3775,41,86,76,17.18744873424191,10.882643049361839,0.012649238231786573,3334172237.8233514,2651.865548728822,2020-07-01
