,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
78,78.0,79.0,80.0,86.0,4.99727505966464,4.99928998903503,0.126601675612705,0.256744735084383,1.43933175746057,3.4620270589405697,6.91640333201031,14.9898377343873,18.4471253375895,5.0,5.0,5234,82,2020-04-13,5,Canada-Northwest_Territories,0,0,0,-285,-285,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,4.998373635129981,5.00563304375545,0.126547999399284,0.256906700149237,1.43670609328184,3.4612199241194,6.9265594862374105,14.9969862540868,18.4486335743733,5.0,5.0,5235,83,2020-04-14,5,Canada-Northwest_Territories,0,0,0,-284,-284,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,5.00918156817189,5.0008071478586205,0.127352139952459,0.256910263699779,1.44161843430457,3.4774614697947697,6.94335103454074,15.0149140331714,18.4486960951183,5.0,5.0,5236,84,2020-04-15,5,Canada-Northwest_Territories,0,0,0,-283,-283,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,5.00521487450363,4.99992330402561,0.12559523046353802,0.256419508052448,1.43958361129444,3.47072106914645,6.94408170113348,14.9960445211026,18.4412057721657,5.0,5.0,5237,85,2020-04-16,5,Canada-Northwest_Territories,0,0,0,-282,-282,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,4.99728146118505,5.00162900940056,0.127059127145734,0.25720241831113,1.4345027370842498,3.4554038365240802,6.92938269131866,14.9900690328027,18.431820473079398,5.0,5.0,5238,86,2020-04-17,5,Canada-Northwest_Territories,0,0,0,-281,-281,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,5.00345060121423,5.007338836646481,0.12752673852177,0.256276727575932,1.4383390558000002,3.4682997504514996,6.94099519878684,14.9851160175556,18.468064999359104,5.0,5.0,5239,87,2020-04-18,5,Canada-Northwest_Territories,0,0,0,-280,-280,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,4.99250826616957,4.9816832238823,0.12630030347209598,0.256092621006921,1.43653451792546,3.46701312005328,6.926662464862679,14.941884330127099,18.3862726720977,5.0,5.0,5240,88,2020-04-19,5,Canada-Northwest_Territories,0,0,0,-279,-279,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,5.0009966165302595,4.9990063862843295,0.125642244230912,0.256238494119988,1.4355671603792,3.4678102274480294,6.93721304021555,14.984229247436499,18.4426542442323,5.0,5.0,5241,89,2020-04-20,5,Canada-Northwest_Territories,0,0,0,-278,-278,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,4.99660125642677,4.99377809220713,0.125060874129805,0.255459461415506,1.43580401121315,3.4676174217070095,6.925428294028469,14.977780462239599,18.4468218053528,5.0,5.0,5242,90,2020-04-21,5,Canada-Northwest_Territories,0,0,0,-277,-277,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,5.00420396916401,5.00204729869005,0.12591665161404303,0.256084194739682,1.4392000060666401,3.4681270554550694,6.938460854129549,14.9848795615856,18.4707406534508,5.0,5.0,5243,91,2020-04-22,5,Canada-Northwest_Territories,0,0,0,-276,-276,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,5.0022483043723796,5.00328558675275,0.126524034791912,0.257436833462226,1.4343230046166997,3.46286488553541,6.93556498698596,14.997791054471,18.4698406363018,5.0,5.0,5244,92,2020-04-23,5,Canada-Northwest_Territories,0,0,0,-275,-275,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,5.002124337413321,4.99568739024612,0.126468585170256,0.257762361579358,1.44044762814645,3.46849408312871,6.92907062700645,14.9984618508072,18.4501589675182,5.0,5.0,5245,93,2020-04-24,5,Canada-Northwest_Territories,0,0,0,-274,-274,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,4.996716098258379,5.00866322591921,0.125803783496977,0.255580898547041,1.4311886291034601,3.45795227109435,6.9258612014479395,15.012550525607299,18.4838813052212,5.0,5.0,5246,94,2020-04-25,5,Canada-Northwest_Territories,0,0,0,-273,-273,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,5.00330536040743,5.00581354306609,0.126413311413372,0.255884861279916,1.4351429148133301,3.46368144668911,6.94124407791863,14.985403584815,18.4962526435924,5.0,5.0,5247,95,2020-04-26,5,Canada-Northwest_Territories,0,0,0,-272,-272,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,5.00288488198199,5.00392987441084,0.12669092241517899,0.25562912492868806,1.44110949399424,3.46744728630661,6.94150661170023,14.9764520256883,18.449507181195802,5.0,5.0,5248,96,2020-04-27,5,Canada-Northwest_Territories,0,0,0,-271,-271,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,4.99812644623493,5.000490551930019,0.12610635971105302,0.255464262369451,1.43578466617977,3.46396529606535,6.92717742008767,14.9893428440044,18.4881450008797,5.0,5.0,5249,97,2020-04-28,5,Canada-Northwest_Territories,0,0,0,-270,-270,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,5.00010044438763,5.0009004385973,0.128137886442423,0.25921545731638396,1.4383641163462701,3.46331727747283,6.93241112900267,14.9715138965807,18.4171244187782,5.0,5.0,5250,98,2020-04-29,5,Canada-Northwest_Territories,0,0,0,-269,-269,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,4.99920166573907,4.98509964097452,0.12655492767463197,0.25548971114280605,1.4394660471272298,3.46890226582381,6.94199090167349,14.932277186364699,18.3817249710194,5.0,5.0,5251,99,2020-04-30,5,Canada-Northwest_Territories,0,0,0,-268,-268,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,5.00618604487953,5.004435382767991,0.12789945710161998,0.256993376912775,1.44423423671002,3.47506627323737,6.9344091110794,14.9976034309953,18.5284445027375,5.0,5.0,5252,100,2020-05-01,5,Canada-Northwest_Territories,0,0,0,-267,-267,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,5.00251816405848,5.00514451601081,0.12637535758149,0.255702918486501,1.4396881237043797,3.4654189686252304,6.92882876622998,15.013254252880099,18.4855068734571,5.0,5.0,5253,101,2020-05-02,5,Canada-Northwest_Territories,0,0,0,-266,-266,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,4.99816430217327,4.99282501689853,0.126339113932383,0.258259953205531,1.43857972560851,3.46548265108196,6.928687231328219,14.9649242619587,18.456210431471103,5.0,5.0,5254,102,2020-05-03,5,Canada-Northwest_Territories,0,0,0,-265,-265,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,4.99618863511797,4.9997444819628205,0.126472297912608,0.255242369953558,1.4373460847777302,3.4624640140835203,6.917688869733219,14.9897583498291,18.4608300854355,5.0,5.0,5255,103,2020-05-04,5,Canada-Northwest_Territories,0,0,0,-264,-264,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,5.00761589413628,5.012292045801309,0.12650794642328697,0.257353706515904,1.43601329466392,3.46456688525769,6.93775686478566,15.0570651541785,18.4941350210167,5.0,5.0,5256,104,2020-05-05,5,Canada-Northwest_Territories,0,0,0,-263,-263,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,4.995708670603969,4.9932236481226,0.12809583546125503,0.25911860000639897,1.43812830910529,3.46125456383939,6.923119253251951,14.968197488194301,18.4410075700997,5.0,5.0,5257,105,2020-05-06,5,Canada-Northwest_Territories,0,0,0,-262,-262,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,4.995777974396519,4.9952568527568895,0.12710295022452198,0.258498729526237,1.43528681833634,3.4612304148198096,6.92510888523566,14.9793208816994,18.4579681030487,5.0,5.0,5258,106,2020-05-07,5,Canada-Northwest_Territories,0,0,0,-261,-261,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,5.0008462126069,4.99757222937488,0.125529336623848,0.256355725411326,1.43423996331747,3.4690508708778296,6.941991840145941,14.961940330987,18.4320219365929,5.0,5.0,5259,107,2020-05-08,5,Canada-Northwest_Territories,0,0,0,-260,-260,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,4.99724383014388,4.99518941100548,0.125280428477801,0.25540694566290806,1.43794436824938,3.4639371024250902,6.93041451484786,14.964202671718098,18.4363750729586,5.0,5.0,5260,108,2020-05-09,5,Canada-Northwest_Territories,0,0,0,-259,-259,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,5.0003461737718,5.000336783420179,0.126991655163628,0.257186651070141,1.4389566096569801,3.4685453185788595,6.9271176427918695,15.002834915153,18.4335859052095,5.0,5.0,5261,109,2020-05-10,5,Canada-Northwest_Territories,0,0,0,-258,-258,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,5.0012692632588704,5.00817304662525,0.12583726575806098,0.254850216966929,1.4410995756149398,3.4613942815578995,6.93034161924208,14.987569710815402,18.487869481161802,5.0,5.0,5262,110,2020-05-11,5,Canada-Northwest_Territories,0,0,0,-257,-257,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,4.99793293034475,5.00142241976473,0.126184835020315,0.256661653285586,1.436474042193,3.4611432080332203,6.9261851206432405,14.9740872294823,18.4546209639751,5.0,5.0,5263,111,2020-05-12,5,Canada-Northwest_Territories,0,0,0,-256,-256,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,5.00160933622081,5.004748465315,0.125815478839684,0.255997174444985,1.43652589062185,3.4707677655294704,6.93393032479887,14.983936966324801,18.4712600962957,5.0,5.0,5264,112,2020-05-13,5,Canada-Northwest_Territories,0,0,0,-255,-255,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,5.007656043301,5.0115373089948205,0.12721558506442301,0.257040250014079,1.44194513476206,3.47102939334518,6.94040610120943,15.009995352056,18.5085003673212,5.0,5.0,5265,113,2020-05-14,5,Canada-Northwest_Territories,0,0,0,-254,-254,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,5.0115864328225,5.01385825346924,0.126110386697471,0.257128009035337,1.4418375322553798,3.47238026261328,6.94339226170671,14.997777078258801,18.491413987055896,5.0,5.0,5266,114,2020-05-15,5,Canada-Northwest_Territories,0,0,0,-253,-253,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,5.004939625880009,5.0018156578227595,0.127241067051234,0.25723062227195104,1.43816800056416,3.4699268250617896,6.948907982788009,14.9950472232914,18.4316553788247,5.0,5.0,5267,115,2020-05-16,5,Canada-Northwest_Territories,0,0,0,-252,-252,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,5.003640058056731,5.00345972997194,0.126044974400393,0.257194567070327,1.43983712399104,3.4680055998458905,6.937365684968599,15.003579034205801,18.4772882216722,5.0,5.0,5268,116,2020-05-17,5,Canada-Northwest_Territories,0,0,0,-251,-251,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,4.99840449946607,4.9951667252525995,0.12716260832825302,0.256717929582037,1.4409898589390302,3.4672121161678398,6.926514661830231,14.9549774661435,18.4090773762719,5.0,5.0,5269,117,2020-05-18,5,Canada-Northwest_Territories,0,0,0,-250,-250,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,5.00900295778698,5.00868010956774,0.127038059489634,0.25919974046326,1.4388481962576003,3.47317689745943,6.93955808246341,15.007789527102599,18.4760903211321,5.0,5.0,5270,118,2020-05-19,5,Canada-Northwest_Territories,0,0,0,-249,-249,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.99686665826736,4.99470689384672,0.126330269329176,0.255805030396714,1.43506170707254,3.4629531579162203,6.93064142233441,14.9854997433282,18.4494744140243,5.0,5.0,5271,119,2020-05-20,5,Canada-Northwest_Territories,0,0,0,-248,-248,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.9899199468963396,4.99374975129248,0.126660230344791,0.255413043956493,1.4323620209619798,3.45487786208071,6.91843945758348,14.973786185810999,18.4289072330049,5.0,5.0,5272,120,2020-05-21,5,Canada-Northwest_Territories,0,0,0,-247,-247,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.9985736968519,4.9917787497121395,0.12647643045818,0.25722813751808105,1.4402817860039898,3.46713082641113,6.932542707970951,14.950760917478002,18.429573075742603,5.0,5.0,5273,121,2020-05-22,5,Canada-Northwest_Territories,0,0,0,-246,-246,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.99074841316862,4.9903319667564805,0.125341519337421,0.2544095360994,1.43302728333343,3.46333557556808,6.9248301616416,14.956866531140498,18.4400431819659,5.0,5.0,5274,122,2020-05-23,5,Canada-Northwest_Territories,0,0,0,-245,-245,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.9945046820781505,4.992469767784059,0.12585263164039598,0.25587494717653897,1.4362993253590302,3.45815739767202,6.92845617486746,14.966119252231698,18.393283340785,5.0,5.0,5275,123,2020-05-24,5,Canada-Northwest_Territories,0,0,0,-244,-244,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,5.00777788955308,5.006891358814361,0.12607547193736,0.256878551854451,1.4409209302928898,3.47038500313977,6.94114442154984,14.9957051002336,18.4380513576125,5.0,5.0,5276,124,2020-05-25,5,Canada-Northwest_Territories,0,0,0,-243,-243,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.9966694258601105,4.98959274263256,0.127292507954678,0.25745536656200196,1.4448616253529798,3.46636095217296,6.92392418172187,14.9482538261291,18.383496097275,5.0,5.0,5277,125,2020-05-26,5,Canada-Northwest_Territories,0,0,0,-242,-242,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.99712093357922,4.99441172021114,0.127302324495642,0.256587059760864,1.4398653263281203,3.46596826038589,6.92551894899829,14.9734022479212,18.449799626127803,5.0,5.0,5278,126,2020-05-27,5,Canada-Northwest_Territories,0,0,0,-241,-241,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.99703379232461,4.99912117993344,0.126249691994633,0.255645826183425,1.4378159755697701,3.4622667174992596,6.92544659840931,14.990729826831501,18.459932613695397,5.0,5.0,5279,127,2020-05-28,5,Canada-Northwest_Territories,0,0,0,-240,-240,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,5.003669228685401,5.006635526379879,0.126109432801315,0.255415505057015,1.4354256950547901,3.4683460926613505,6.939361607906691,14.983451805473099,18.467338991496803,5.0,5.0,5280,128,2020-05-29,5,Canada-Northwest_Territories,0,0,0,-239,-239,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.994326622862969,4.99481069489903,0.12615248320925398,0.256349165052384,1.4376874790268799,3.4615950606520802,6.92906574575233,14.9514071502263,18.3744307736256,5.0,5.0,5281,129,2020-05-30,5,Canada-Northwest_Territories,0,0,0,-238,-238,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,5.00582279051731,4.99520632720259,0.12629512261463302,0.257348782017079,1.4395452187753799,3.47537112469576,6.94577565395457,14.9787443655934,18.450395283407396,5.0,5.0,5282,130,2020-05-31,5,Canada-Northwest_Territories,0,0,0,-237,-237,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,5.00743676879458,5.00842895430241,0.125991528275576,0.255422831175495,1.43909766407581,3.4719681013744803,6.940352735681291,14.990064055733301,18.461473623520103,5.0,5.0,5283,131,2020-06-01,5,Canada-Northwest_Territories,0,0,0,-236,-236,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.99425425592032,4.98791075682402,0.127149782490229,0.256548426379369,1.4403881134422902,3.46409503479316,6.92628317875853,14.963760958275099,18.3963984840662,5.0,5.0,5284,132,2020-06-02,5,Canada-Northwest_Territories,0,0,0,-235,-235,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,4.9970145038406395,5.00305082968876,0.126305367203639,0.25640015579251,1.43434833290714,3.4636979176999403,6.91735011597133,14.9612935888843,18.4707093445211,5.0,5.0,5285,133,2020-06-03,5,Canada-Northwest_Territories,0,0,0,-234,-234,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,5.000875944982701,5.00260378641059,0.127315920530834,0.257839054642071,1.4370340602736398,3.4651109156208504,6.93173961593213,14.984562891605199,18.4755625819148,5.0,5.0,5286,134,2020-06-04,5,Canada-Northwest_Territories,0,0,0,-233,-233,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,5.00203010428492,4.99352688353613,0.127870342437791,0.255672773981663,1.4404901897158102,3.4717305195082404,6.936301026917651,14.9762490459092,18.414670997638897,5.0,5.0,5287,135,2020-06-05,5,Canada-Northwest_Territories,0,0,0,-232,-232,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,5.0040087131539694,4.99669036606159,0.126242507824534,0.254870162997572,1.4417727324646399,3.47233106348315,6.94451270738791,14.9686993599931,18.4620336691296,5.0,5.0,5288,136,2020-06-06,5,Canada-Northwest_Territories,0,0,0,-231,-231,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-06
133,133.0,134.0,135.0,141.0,4.99500942725792,4.999770722245139,0.12640367148210402,0.255835684261163,1.43728561361845,3.45771611954272,6.92900743148998,14.9689549984835,18.447292940488698,5.0,5.0,5289,137,2020-06-07,5,Canada-Northwest_Territories,0,0,0,-230,-230,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-07
134,134.0,135.0,136.0,142.0,5.00482524814151,5.01303080913055,0.127572974419739,0.257407389574489,1.4384444759890402,3.46138200043447,6.93420027336747,14.995419613194098,18.4812669857766,5.0,5.0,5290,138,2020-06-08,5,Canada-Northwest_Territories,0,0,0,-229,-229,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-08
135,135.0,136.0,137.0,143.0,5.00624799225713,5.002291014731769,0.126013672819032,0.256132442826149,1.44468984919992,3.47023334334416,6.941857878770991,14.9683648644679,18.445606344702497,5.0,5.0,5291,139,2020-06-09,5,Canada-Northwest_Territories,0,0,0,-228,-228,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-09
136,136.0,137.0,138.0,144.0,5.0048251184858294,5.003861121141691,0.126810511836795,0.257030818924987,1.4384907626891499,3.46975421714541,6.93943901709945,14.995917229287699,18.47797185061,5.0,5.0,5292,140,2020-06-10,5,Canada-Northwest_Territories,0,0,0,-227,-227,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-10
137,137.0,138.0,139.0,145.0,5.009940940866571,5.011713212759941,0.12648812958516198,0.257394222187336,1.43989604489744,3.47350409484168,6.94430286140712,15.012577997551201,18.4746955741185,5.0,5.0,5293,141,2020-06-11,5,Canada-Northwest_Territories,0,0,0,-226,-226,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-11
138,138.0,139.0,140.0,146.0,4.9959346575885,5.0052301511915305,0.12551997408837,0.254774467432617,1.4360523988106,3.45891584712749,6.92707996290039,14.9522630157629,18.4483253889462,5.0,5.0,5294,142,2020-06-12,5,Canada-Northwest_Territories,0,0,0,-225,-225,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-12
139,139.0,140.0,141.0,147.0,5.00357125107807,4.99779425162676,0.127969961212212,0.25802402519316797,1.4427024981221201,3.4703911263306098,6.93128599823982,14.960272505668499,18.4677123753209,5.0,5.0,5295,143,2020-06-13,5,Canada-Northwest_Territories,0,0,0,-224,-224,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-13
140,,,,,,,,,,,,,,,,5296,144,2020-06-14,5,Canada-Northwest_Territories,0,0,0,-223,-223,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-14
141,,,,,,,,,,,,,,,,5297,145,2020-06-15,5,Canada-Northwest_Territories,0,0,0,-222,-222,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-15
142,,,,,,,,,,,,,,,,5298,146,2020-06-16,5,Canada-Northwest_Territories,0,0,0,-221,-221,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-16
143,,,,,,,,,,,,,,,,5299,147,2020-06-17,5,Canada-Northwest_Territories,0,0,0,-220,-220,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-17
144,,,,,,,,,,,,,,,,5300,148,2020-06-18,5,Canada-Northwest_Territories,0,0,0,-219,-219,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-18
145,,,,,,,,,,,,,,,,5301,149,2020-06-19,5,Canada-Northwest_Territories,0,0,0,-218,-218,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-19
146,,,,,,,,,,,,,,,,5302,150,2020-06-20,5,Canada-Northwest_Territories,0,0,0,-217,-217,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-20
147,,,,,,,,,,,,,,,,5303,151,2020-06-21,5,Canada-Northwest_Territories,0,0,0,-216,-216,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-21
148,,,,,,,,,,,,,,,,5304,152,2020-06-22,5,Canada-Northwest_Territories,0,0,0,-215,-215,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-22
149,,,,,,,,,,,,,,,,5305,153,2020-06-23,5,Canada-Northwest_Territories,0,0,0,-214,-214,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-23
150,,,,,,,,,,,,,,,,5306,154,2020-06-24,5,Canada-Northwest_Territories,0,0,0,-213,-213,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-24
151,,,,,,,,,,,,,,,,5307,155,2020-06-25,5,Canada-Northwest_Territories,0,0,0,-212,-212,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-25
152,,,,,,,,,,,,,,,,5308,156,2020-06-26,5,Canada-Northwest_Territories,0,0,0,-211,-211,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-26
153,,,,,,,,,,,,,,,,5309,157,2020-06-27,5,Canada-Northwest_Territories,0,0,0,-210,-210,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-27
154,,,,,,,,,,,,,,,,5310,158,2020-06-28,5,Canada-Northwest_Territories,0,0,0,-209,-209,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-28
155,,,,,,,,,,,,,,,,5311,159,2020-06-29,5,Canada-Northwest_Territories,0,0,0,-208,-208,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-29
156,,,,,,,,,,,,,,,,5312,160,2020-06-30,5,Canada-Northwest_Territories,0,0,0,-207,-207,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-06-30
157,,,,,,,,,,,,,,,,5313,161,2020-07-01,5,Canada-Northwest_Territories,0,0,0,-206,-206,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-01
158,,,,,,,,,,,,,,,,5314,162,2020-07-02,5,Canada-Northwest_Territories,0,0,0,-205,-205,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-02
159,,,,,,,,,,,,,,,,5315,163,2020-07-03,5,Canada-Northwest_Territories,0,0,0,-204,-204,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-03
160,,,,,,,,,,,,,,,,5316,164,2020-07-04,5,Canada-Northwest_Territories,0,0,0,-203,-203,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-04
161,,,,,,,,,,,,,,,,5317,165,2020-07-05,5,Canada-Northwest_Territories,0,0,0,-202,-202,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-05
162,,,,,,,,,,,,,,,,5318,166,2020-07-06,5,Canada-Northwest_Territories,0,0,0,-201,-201,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-06
163,,,,,,,,,,,,,,,,5319,167,2020-07-07,5,Canada-Northwest_Territories,0,0,0,-200,-200,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-07
164,,,,,,,,,,,,,,,,5320,168,2020-07-08,5,Canada-Northwest_Territories,0,0,0,-199,-199,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-08
165,,,,,,,,,,,,,,,,5321,169,2020-07-09,5,Canada-Northwest_Territories,0,0,0,-198,-198,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-09
166,,,,,,,,,,,,,,,,5322,170,2020-07-10,5,Canada-Northwest_Territories,0,0,0,-197,-197,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-10
167,,,,,,,,,,,,,,,,5323,171,2020-07-11,5,Canada-Northwest_Territories,0,0,0,-196,-196,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-11
168,,,,,,,,,,,,,,,,5324,172,2020-07-12,5,Canada-Northwest_Territories,0,0,0,-195,-195,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-12
169,,,,,,,,,,,,,,,,5325,173,2020-07-13,5,Canada-Northwest_Territories,0,0,0,-194,-194,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-13
170,,,,,,,,,,,,,,,,5326,174,2020-07-14,5,Canada-Northwest_Territories,0,0,0,-193,-193,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-07-14
