"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.01546208485528,0.217798715203734,0.63494041632815,0.686025002483686,0.861026580168989,0.999953445077687,1.15279910141289,1.39850538219176,1.48446218826442
"176",177,183,1.0537364095782,0.22060294560656,0.667127256489623,0.719465383107867,0.897649993902101,1.03808326414427,1.19303744983207,1.44105801819562,1.52835047612395
"177",178,184,0.955176053408487,0.20850894590548,0.591121367623707,0.639821659692833,0.807476685438508,0.940276911165302,1.08627487281953,1.32208936821838,1.4053665360037
"178",179,185,0.907579589052146,0.203024136632885,0.554452788726964,0.601630262209178,0.763550930892229,0.892586917592012,1.03497853083218,1.26553636341933,1.3469657104678
"179",180,186,0.956280712553223,0.209360361166012,0.591507132079819,0.640379462074831,0.808124657999754,0.940921635041605,1.08765733129443,1.32469696145824,1.40846053693086
"180",181,187,0.965292439163924,0.211522498386698,0.596131820324357,0.645966042971161,0.815576324637765,0.949686475072699,1.09828636553108,1.33794171595949,1.42274537940533
"181",182,188,1.0229986264272,0.219426091021538,0.639405223510885,0.690993854785993,0.867577494326829,1.00696182871029,1.16124003318264,1.40867892945482,1.49543915438586
"182",183,189,1.03508853217532,0.22182896752484,0.646895583023587,0.699484902521218,0.878349938524681,1.01896455666125,1.17469176234104,1.42503436476271,1.51246377005055
"183",184,190,0.902890039714239,0.207708374648154,0.542805838612277,0.590509316943897,0.755372168417186,0.886950059987982,1.03299585922498,1.26961106909114,1.35352366639603
"184",185,191,0.768620154991757,0.192488383477399,0.43955563166138,0.482040779755386,0.631305382015998,0.752465489706435,0.888304957870742,1.11005205524488,1.18967229148443
"185",186,192,0.830903112840651,0.203332254065841,0.482060216641544,0.527901164428078,0.68660560303411,0.814082617284976,0.957005029446427,1.19115418003483,1.27527467108515
"186",187,193,0.948743924597023,0.221005007051768,0.568184531219443,0.618297138304175,0.791898677294278,0.930768662513966,1.08626381613347,1.33979699971132,1.42977427258403
"187",188,194,1.02195254563759,0.23262106285403,0.619685272114445,0.672863703147819,0.85695518142452,1.0037950918856,1.16687088831869,1.43304650068827,1.52856516022577
"188",189,195,1.14715338986374,0.248440530706238,0.714442225910713,0.772445806967717,0.971166980518359,1.12900292758077,1.30289397636606,1.58450829231916,1.68449488217492
"189",190,196,1.21688617684273,0.256245599306549,0.767277392372311,0.827825250869273,1.03604310878337,1.19876416857398,1.37836500987524,1.66713789662907,1.76924627563062
"190",191,197,1.38223498186289,0.274288343384439,0.898840522734837,0.964271207420566,1.18845636586501,1.36400807647367,1.55602383289713,1.86238816079889,1.96974588606601
"191",192,198,1.63173402390935,0.302979174765669,1.09329292214632,1.1680584745332,1.41860039432029,1.61292084559241,1.8240536616815,2.15910858195106,2.27649990239095
"192",193,199,1.58187040888151,0.307244909736752,1.03435879045991,1.11003934916498,1.36610748819051,1.56309766181993,1.77710856357035,2.11767065212992,2.23504029700666
"193",194,200,1.36037655127278,0.285905002491213,0.85905478965375,0.925914332153528,1.15800969721648,1.34060672455273,1.54110070481754,1.86213678685603,1.97392978039764
"194",195,201,1.1465285009696,0.253270339440969,0.710347225115198,0.767240787605154,0.966323419160658,1.12632538368031,1.30433819689198,1.59415667309973,1.69811619622202
"195",196,202,0.999034788176136,0.222711052025457,0.61652879144787,0.666840639328578,0.84084081611353,0.980478182023225,1.13711977388451,1.39389923427364,1.48535100278926
"196",197,203,1.04105562129153,0.216409866068693,0.663941902488673,0.714400799719238,0.88793467318346,1.02499658114982,1.17674287158668,1.42204991726882,1.50893979501497
"197",198,204,1.01289064506233,0.205720810574431,0.65126641007541,0.700110228512479,0.867486734408863,0.999213427342922,1.14293714421634,1.37316049088684,1.45559776572808
"198",199,205,0.959272907768805,0.198011782136688,0.611431420194422,0.658301327323963,0.819530546130548,0.945422131089848,1.08426155909779,1.30737456233286,1.38455444063635
"199",200,206,0.95921791055954,0.198248061015078,0.61098094789634,0.658369413399126,0.818929805625394,0.945567321422084,1.08443460375804,1.30690760283457,1.38571531897784
"200",201,207,1.00728950259024,0.20381393159791,0.648253741316189,0.697566815426672,0.863549100122833,0.99364634072042,1.13584442068297,1.36420803873124,1.44469463712542
"201",202,208,1.01841225379354,0.204778901199189,0.657338937200522,0.706748670937834,0.874030401383486,1.00442655477706,1.14812789239182,1.37717932635501,1.45675171991908
"202",203,209,1.02793994572484,0.206349564290622,0.664214124809131,0.713824997766832,0.882511446164824,1.01418124060119,1.15838928629057,1.38943865874096,1.47119994071796
"203",204,210,0.910754746306242,0.194327369030649,0.570285267684647,0.616079606491375,0.773382097820435,0.897055863598429,1.03315921307822,1.25209369707971,1.32875820475459
"204",205,211,0.917208839415797,0.196099907992659,0.574185033789868,0.620283061973095,0.778436302878495,0.903235263585574,1.04051066227082,1.26225539139133,1.34032018096558
"205",206,212,0.926205810958812,0.198039015341601,0.580003899354448,0.626488994808827,0.786312020559507,0.911785629874192,1.0505120528473,1.27444345237489,1.35358976294088
"206",207,213,0.936871117385049,0.200790559865723,0.58631407625322,0.633229695040468,0.794590957276868,0.922420491950717,1.06326974780489,1.28970412203431,1.36974694845188
"207",208,214,0.949842198791949,0.203851493259909,0.594167265492931,0.641947360773846,0.805438686731094,0.93503268775962,1.07782750520768,1.30855463269864,1.3897788138589
"208",209,215,0.920290996774243,0.202123406779808,0.568341116032126,0.615104767500112,0.777031328530024,0.905331168302933,1.04751383179194,1.27558742772115,1.35610720282227
"209",210,216,1.06980830133132,0.220030714446791,0.683541493667145,0.735521033225889,0.914208106638961,1.05458231126799,1.20874786518077,1.4559758238503,1.54265703542457
"210",211,217,1.12972318827943,0.226697528149406,0.730037885795066,0.784289227072162,0.96977952434539,1.11449533263231,1.27308743406103,1.52623637986841,1.61585065288018
"211",212,218,1.09166044460434,0.223272972248323,0.698425881385891,0.75195577793182,0.93389337872716,1.07639692060666,1.2328769103646,1.48253686036436,1.5706944731519
"212",213,219,0.956480968546008,0.209147694803015,0.591767448177917,0.64073475170796,0.808214572478609,0.941294912431153,1.08793588431451,1.32436900543201,1.40753494644011
"213",214,220,0.91039178489956,0.203691219476055,0.55625877044895,0.603182992928891,0.766111436133315,0.895183055175673,1.03822313395521,1.26915343215398,1.35115949579588
"214",215,221,0.866258671376085,0.199329497537212,0.521274309291846,0.566630601007619,0.724770584180353,0.851152323046988,0.99091947007946,1.21856575610429,1.29834937507475
"215",216,222,0.964281530713743,0.211726457151559,0.595956279062449,0.645506078715333,0.814114857602393,0.948419511100162,1.09676501417367,1.33773728441968,1.42346686009806
"216",217,223,0.835490766621203,0.198367250308795,0.494169274885972,0.538261323799564,0.694452566503837,0.819485244479389,0.959369203893251,1.18653662158396,1.26714989632753
"217",218,224,0.755724776500022,0.191135018874045,0.430031290994952,0.471933974165481,0.619600464659788,0.739069483297353,0.873918443027933,1.09580847308795,1.17498820164798
"218",219,225,0.72918996889562,0.19207997509574,0.404221515585253,0.445804079055751,0.592361059732405,0.711813574950513,0.84702038817934,1.07160616652764,1.15299945777875
"219",220,226,0.857076752165326,0.215225053304318,0.492762288234578,0.539391220897259,0.704215097690365,0.837684760312008,0.988935329467163,1.24068582979536,1.3318280832912
"220",221,227,0.7866057848604,0.209141083640091,0.435023077916881,0.479103975161359,0.637396073252242,0.766846095534701,0.914538255997865,1.16055505564744,1.2495607436784
"221",222,228,0.819939608335448,0.218132851200968,0.453127346113097,0.499538239979311,0.664435972256987,0.799565368927803,0.952935342464933,1.20950389632213,1.30367826483987
"222",223,229,0.798009169619887,0.219245114480177,0.431371522678158,0.47705402735235,0.641202660969247,0.777018799070789,0.931522033551519,1.19033310367384,1.28571554594803
"223",224,230,0.892405455786276,0.236699159424144,0.493801868063991,0.544258440435486,0.723624933681227,0.870743199637224,1.03695365666047,1.31585258943378,1.41646601291169
"224",225,231,0.990916507155275,0.253007316936708,0.561452881491831,0.616298930685646,0.810462600089663,0.9687326318672,1.14730483978286,1.44128092872374,1.54708440575742
"225",226,232,1.02329646654427,0.259302749607023,0.580672714269914,0.638224189211506,0.838237835208609,1.00108021545639,1.18392532521644,1.48418069289778,1.59183182689351
"226",227,233,0.916615451299516,0.246691259818436,0.498884533795069,0.552039054039538,0.740520669610528,0.894226354424774,1.06866098858858,1.35591203454867,1.4598915348326
"227",228,234,1.06851943569852,0.268381883563812,0.610012014671902,0.669380018871495,0.877448778285394,1.04587803890719,1.23463791119066,1.54549759552072,1.65661094459048
"228",229,235,1.01484210682243,0.262908958292582,0.567690655315626,0.624516785387011,0.827398589002654,0.9923073926517,1.17730675123629,1.48280388884527,1.59188657785398
"229",230,236,1.02245059295184,0.264541221667155,0.571282105795407,0.629606319855226,0.833889143863698,0.999535108554404,1.18617867367722,1.49298037069801,1.60287542232228
"230",231,237,0.890945598450228,0.246912728831512,0.473699999199797,0.526727466179292,0.714404327268885,0.868656661181665,1.04258736759411,1.33191892790019,1.43575724311402
"231",232,238,0.89848930384828,0.249647959015195,0.47795264064525,0.531386886759231,0.719989927976936,0.874959392948704,1.0518048446988,1.34435472387124,1.44977478891782
"232",233,239,1.04980438184914,0.27224302880374,0.586988002921874,0.645987101717643,0.855663917993802,1.02608455030736,1.21827710275939,1.53454915717534,1.64798901063878
"233",234,240,1.1332149830526,0.284651660755087,0.646096098519286,0.709866884637865,0.930385141675397,1.10898037925068,1.30964177128773,1.63885942393116,1.75678020663192
"234",235,241,1.07275941829252,0.278082638560741,0.600131681482688,0.660099340202177,0.874369398771254,1.04857004150251,1.24446525875584,1.56705760198137,1.68267369024947
"235",236,242,1.29461898841512,0.305654321402281,0.767151764765991,0.83661772201847,1.07754408582057,1.27071772306849,1.48589117438983,1.83413060693827,1.9583910288414
"236",237,243,1.50500466092678,0.330725509861014,0.928693889222824,1.00494926971672,1.27064428073497,1.48064715016919,1.71346388090079,2.08695902150633,2.21880124137698
"237",238,244,1.47835792234773,0.330910043353962,0.901078600426185,0.978805019141327,1.24398850212428,1.45430680279712,1.68618487326264,2.06036772075879,2.19328744662743
"238",239,245,1.29375815289784,0.310119729544325,0.759892122376723,0.830127831113948,1.07317891509951,1.26866981071038,1.48709255752369,1.84216864030318,1.96913396923327
"239",240,246,1.11023842853234,0.281769960422164,0.632244386993199,0.693676536610565,0.909449939226694,1.08478718756837,1.28354167386427,1.61267570945257,1.73260563115784
"240",241,247,1.12871370448284,0.275881258929871,0.658042103665952,0.719422556847649,0.932472711904247,1.10524509069777,1.29863300813335,1.61944030737621,1.73449465170753
"241",242,248,1.27200997136975,0.28383944949339,0.780263849279927,0.845659607775507,1.07053077784821,1.2501239879879,1.44916915470695,1.77308465531512,1.88798961495329
"242",243,249,1.17396498144371,0.266427991941909,0.713012553656022,0.773697397606812,0.9847120881283,1.15325607296816,1.34095054290001,1.643843465785,1.7507757778682
"243",244,250,1.20275913945999,0.264555220228052,0.742455610681376,0.804037712510801,1.0153942323853,1.18299484664744,1.36862381197811,1.66897719517539,1.77408071711618
"244",245,251,1.34668754944854,0.276829628649325,0.860381082970124,0.926166652997794,1.1510398544618,1.32745034967712,1.52140398788137,1.83232085968384,1.94238840412652
"245",246,252,1.31738728233554,0.273103651146145,0.83795156342095,0.902918646281987,1.12452590605546,1.29864321718509,1.4900158921444,1.79646407128689,1.9053058986054
"246",247,253,1.33622952279342,0.273964971812902,0.854148639582295,0.919911983200094,1.14282018526331,1.31733778833707,1.50897633224897,1.81676132893385,1.92505835860942
"247",248,254,1.18990865274106,0.255939594015008,0.744317667525241,0.804290007106866,1.00869953854534,1.17099727749635,1.35041537558385,1.64090575515342,1.74349935515986
"248",249,255,1.05006832742756,0.235203092171952,0.642453030379024,0.696587481074002,0.883102452349106,1.03181942894052,1.19711923367559,1.46583369841455,1.56060146892962
"249",250,256,0.970772211332182,0.220614760545493,0.589261358778549,0.639717112736847,0.81425095551155,0.953583104122442,1.10832756865105,1.36056301442957,1.45009531198681
"250",251,257,0.809514421912407,0.197827633754567,0.469534525500401,0.513869166064654,0.668612191318834,0.793455542714107,0.932834081294607,1.15988459734173,1.24116144919991
"251",252,258,0.758593839026421,0.191419973065673,0.431429415490336,0.47396044429064,0.622486302605805,0.742290367900664,0.877294258393036,1.0984525684665,1.17744584410784
"252",253,259,0.816658467757994,0.203067985829301,0.471083873624327,0.515926315189032,0.672328591230824,0.798907281945377,0.941690882260686,1.17793561930915,1.26366217551246
"253",254,260,0.887773353647471,0.217307973538396,0.517995437005943,0.565913701449639,0.733291960835111,0.868490812730103,1.02153044001193,1.27403285263093,1.36567373819684
"254",255,261,1.06988379465133,0.24362359748757,0.651341293018122,0.705976861538935,0.896892769975149,1.05015522707087,1.22100208844421,1.50202087062499,1.60155999540219
"255",256,262,1.04930752528666,0.240778112219098,0.633881465340273,0.688258257427073,0.878246458020733,1.03033685670633,1.1998962958167,1.47478070851503,1.57330959097518
"256",257,263,1.12732834969087,0.249546576419165,0.694492749812565,0.751386083509009,0.950505180685181,1.10847795157397,1.28353607210898,1.56725447303269,1.66788384192376
"257",258,264,1.14267338300016,0.251362059103861,0.705348269790829,0.763864144612546,0.964671496779671,1.12398758064262,1.3004190343547,1.58502480868033,1.68680043875251
"258",259,265,1.14387878048437,0.252254880909622,0.705575310952628,0.763907844044814,0.965374671560993,1.12487586129035,1.30223443032225,1.58814949904712,1.68958726250495
"259",260,266,1.29524985696797,0.268771825648062,0.825152084413808,0.888530476348803,1.10517687110832,1.27606128677426,1.46439632998341,1.76747807161394,1.87527744422896
"260",261,267,1.27075445923389,0.264399694985377,0.808142897423927,0.870546510427734,1.08344608004438,1.25205957533011,1.43703609235618,1.73521536445287,1.8401573578691
"261",262,268,1.23842378982883,0.258162451229136,0.786687864874177,0.847224571329828,1.05577622100782,1.21977258749256,1.40099972977331,1.69222316607544,1.79498202378573
"262",263,269,1.30450312568976,0.261619691390037,0.843303765625783,0.906918027412098,1.11977808661524,1.28671741745661,1.46974733815797,1.76288335794695,1.86561814357465
"263",264,270,1.45991259228398,0.274324378862257,0.9735455492572,1.04062216636634,1.26651224609553,1.44263118311324,1.63423824919749,1.93867126567634,2.04547078006132
"264",265,271,1.45450153666074,0.273291076875057,0.96882265726302,1.03593751108292,1.26226086416614,1.43752510229966,1.62816545781625,1.93126919995052,2.03731087632667
"265",266,272,1.57263978565748,0.283987338477292,1.06496972634885,1.13457293824894,1.37335929603242,1.55611473570395,1.7538344731065,2.06637332371237,2.17480543843639
"266",267,273,1.53742243947615,0.281355618652666,1.03343621970996,1.10332851456996,1.33959828124756,1.52158651633619,1.71796153721576,2.02524447705875,2.13287505543666
"267",268,274,1.41189372975053,0.266435270336996,0.937048694210012,1.00195347556143,1.22386495963109,1.39595870661622,1.58266651712346,1.87555564344967,1.97704090749791
"268",269,275,1.40550692536493,0.259807068328858,0.944923178086734,1.0076462798377,1.22208582019666,1.38918827883106,1.57110239461442,1.85905002957847,1.95852585790868
