,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
68,68.0,69.0,70.0,76.0,0.983720818002588,0.0859322143621567,0.822229764241285,0.846647927649271,0.9246134660412451,0.981268703601609,1.04033460212703,1.12902767429282,1.1588410747354299,0.979241717858793,0.0830581984568626,321,1604,25,2020-04-16,Dalarna,-2.0,1.0,48.0,28.0,406.0,15,-1,8.665335917185175,5.584962500721157,0.11822660069402315,548.5705157406591,100.67331684167729,2020-04-16
69,69.0,70.0,71.0,77.0,0.963482002311303,0.0834786146748066,0.806850526366478,0.830352306870429,0.90580903239392,0.9611299715861669,1.01838935167337,1.1045806320166498,1.13357288220905,0.9544757597362541,0.0815463674435692,322,1625,26,2020-04-17,Dalarna,2.0,15.0,63.0,30.0,429.0,16,0,8.744833837499545,5.977279923499918,0.14685314651083184,554.7084228070214,101.10836198564822,2020-04-17
70,70.0,71.0,72.0,78.0,1.12268269510493,0.0895105800158484,0.9542456012543671,0.979551015876086,1.06111387610283,1.12029395878553,1.18153603737944,1.2740253851470702,1.30495753280839,1.1068783787893,0.0875064192442203,323,1630,27,2020-04-18,Dalarna,1.0,0.0,63.0,31.0,448.0,17,1,8.807354922057604,5.977279923499918,0.14062499968610492,560.915006373622,101.54528711413964,2020-04-18
71,71.0,72.0,73.0,79.0,1.15218418146966,0.0905050903682309,0.9811589805360991,1.00729159248714,1.09017141974611,1.14978838926,1.2117998237490901,1.30484200267698,1.33614619692041,1.14493091917958,0.0891327511719183,324,1662,8,2020-04-19,Dalarna,0.0,0.0,63.0,31.0,483.0,18,2,8.915879378835774,5.977279923499918,0.13043478233864433,567.191034855759,101.98410035123213,2020-04-19
72,72.0,73.0,74.0,80.0,1.2526449558602801,0.0956721435187204,1.0706653422695,1.09876605282122,1.18723249036146,1.2506795124563401,1.31591401551736,1.41323641544695,1.44597918612403,1.24622288818928,0.0926310177710332,325,1683,10,2020-04-20,Dalarna,1.0,0.0,63.0,32.0,491.0,19,3,8.939579214314692,5.977279923499918,0.1283095720401027,573.5372852664609,102.42480985611334,2020-04-20
73,73.0,74.0,75.0,81.0,1.25343305430475,0.0999305773026626,1.05870017749724,1.09071748562122,1.18636315518155,1.2527822537978799,1.3197571015279799,1.41884819209265,1.4517912214745603,1.23596403792465,0.0911164777443578,326,1712,35,2020-04-21,Dalarna,0.0,2.0,65.0,32.0,501.0,20,4,8.968666793195208,6.0223678130284535,0.12974051870311273,579.9545433126866,102.8674238232296,2020-04-21
74,74.0,75.0,76.0,82.0,1.34647497801418,0.10940057750093801,1.1292573890406998,1.16532331059325,1.2737026225461598,1.34692438342015,1.41982680600166,1.52557917530393,1.56023127646994,1.30400468450598,0.0917494494335204,327,1717,33,2020-04-22,Dalarna,1.0,7.0,72.0,33.0,536.0,21,5,9.066089190457774,6.169925001442312,0.1343283579583426,586.4436034926011,103.31195048243828,2020-04-22
75,75.0,76.0,77.0,83.0,1.28763528715637,0.11440997260430999,1.0565349834512299,1.0958588571585202,1.21258475408621,1.2893940500194299,1.3645999312485,1.4728709055886,1.50814820035677,1.22597245787437,0.0869068833245013,328,1756,41,2020-04-23,Dalarna,2.0,1.0,73.0,35.0,569.0,22,6,9.152284842306582,6.189824558880018,0.12829525460756547,593.0052691939374,103.75839809916108,2020-04-23
76,76.0,77.0,78.0,84.0,1.2297944024762901,0.11414365076776,1.00555268974557,1.04050985142277,1.1526830969749,1.23026489683107,1.30699719189373,1.4169888155086898,1.4530738001648602,1.1527881282985701,0.0821327534023567,329,1778,29,2020-04-24,Dalarna,0.0,6.0,79.0,35.0,612.0,23,7,9.257387842692651,6.303780748177103,0.12908496710933828,599.6403527934648,104.20677497453741,2020-04-24
77,77.0,78.0,79.0,85.0,1.18329831438469,0.108778012849818,0.976978344755557,1.0075519817371001,1.1079480715467,1.18145885946968,1.2563142454695901,1.3654434016670303,1.4010168127363403,1.1001559017145701,0.0783828625239514,330,1783,45,2020-04-25,Dalarna,0.0,0.0,79.0,35.0,640.0,24,8,9.321928094887364,6.303780748177103,0.12343749980712893,606.3496757575641,104.65708944557873,2020-04-25
78,78.0,79.0,80.0,86.0,1.24956390197328,0.106284866022658,1.05046860326794,1.07967790724233,1.1755407103838897,1.24661826399707,1.3205133260225,1.42924733058417,1.4646754537462,1.1654350490333798,0.0792978110690909,331,1805,5,2020-04-26,Dalarna,4.0,0.0,79.0,39.0,685.0,25,9,9.419960177847887,6.303780748177103,0.11532846698492195,613.1340687439307,105.10934988532395,2020-04-26
79,79.0,80.0,81.0,87.0,1.0540349342748299,0.0908069314135828,0.881953708591152,0.908034642589636,0.9915845758966129,1.05200711759708,1.11425121896974,1.20682089390001,1.23768365710171,0.9952107696430291,0.0723909314972134,332,1844,8,2020-04-27,Dalarna,0.0,3.0,82.0,39.0,689.0,26,10,9.428360172704293,6.357552004618085,0.1190130622365558,619.9943717044166,105.56356470299471,2020-04-27
80,80.0,81.0,82.0,88.0,0.877646873832348,0.0754551460733636,0.7369426391763809,0.7579968998499541,0.8253369650031,0.875201059940027,0.9272573005163801,1.00577619074166,1.03214363790223,0.8332814412501809,0.0654687730827669,333,1867,35,2020-04-28,Dalarna,0.0,1.0,83.0,39.0,697.0,27,11,9.445014845868425,6.3750394313469245,0.11908177888223563,626.9314339890183,106.01974234415181,2020-04-28
81,81.0,82.0,83.0,89.0,0.629086969006697,0.0602430007211769,0.517345311333591,0.533991339806733,0.587425155920996,0.6269182197747709,0.668325786309281,0.731656519661116,0.7533425302468639,0.6017143478355821,0.055392295584268,334,1886,52,2020-04-29,Dalarna,0.0,7.0,90.0,39.0,732.0,28,12,9.515699838284043,6.491853096329675,0.12295081950416555,633.9461144510368,106.47789129085231,2020-04-29
82,82.0,83.0,84.0,90.0,0.6221930483361191,0.0685190945123396,0.506663210237387,0.523208985890495,0.576760339701932,0.61670622824051,0.659917238125348,0.7359651682108341,0.771816058889517,0.605478242397025,0.0562172434903813,335,1892,14,2020-04-30,Dalarna,0.0,0.0,90.0,39.0,784.0,29,13,9.614709844115207,6.491853096329675,0.11479591822092355,641.0392815534062,106.93802006180755,2020-04-30
83,83.0,84.0,85.0,91.0,0.9459747673108929,0.10861852835884599,0.782048791938394,0.803625987777181,0.8752132473940609,0.9309457420693101,0.9957375075497671,1.1412941410443402,1.2229424964883702,0.9589874265841469,0.073122105760513,336,1932,2,2020-05-01,Dalarna,2.0,10.0,100.0,41.0,798.0,30,14,9.640244936222343,6.6438561897747235,0.12531328305098585,648.2118134762169,107.40013721254093,2020-05-01
84,84.0,85.0,86.0,92.0,0.932080670996785,0.10051670902519198,0.759522334649933,0.7825470063789509,0.860703212474673,0.9231936191047199,0.9946514420073042,1.11165530894229,1.15199734355998,1.0036270721640201,0.0781322616011612,337,1947,1,2020-05-02,Dalarna,1.0,1.0,101.0,42.0,800.0,31,15,9.643856189774723,6.658211482751795,0.1262499998421875,655.4645982254352,107.86425133554731,2020-05-02
85,85.0,86.0,87.0,93.0,0.7866821854221631,0.0850594031432431,0.631447986220217,0.6535277806320571,0.7270703290780971,0.7831176269820759,0.842226157390372,0.9320532350283269,0.9628210448236759,0.864321559687441,0.0743889556986106,338,1974,3,2020-05-03,Dalarna,0.0,0.0,101.0,42.0,803.0,32,16,9.649256177517314,6.658211482751795,0.12577833110114778,662.7985337428516,108.33037106045305,2020-05-03
86,86.0,87.0,88.0,94.0,0.8466936144488192,0.0865436678444805,0.687413642514759,0.7107965840394829,0.7868309750842379,0.8430663000027859,0.9026148394425408,0.994462439341335,1.02671086757386,0.907579544532739,0.0767044713566414,339,1995,64,2020-05-04,Dalarna,0.0,0.0,101.0,42.0,856.0,33,17,9.741466986401146,6.658211482751795,0.11799065406776793,670.2145280172463,108.79850505417583,2020-05-04
87,87.0,88.0,89.0,95.0,0.9648052417800009,0.0900163410773138,0.799272911574144,0.8236906359769659,0.9024024620129371,0.9610646958194642,1.02296112588744,1.11893559319702,1.1521879387949499,1.01172452665589,0.0815270856847028,340,2016,28,2020-05-05,Dalarna,0.0,0.0,101.0,42.0,868.0,34,18,9.76155123244448,6.658211482751795,0.11635944687055365,677.7134991968057,109.26866202108641,2020-05-05
88,88.0,89.0,90.0,96.0,1.05492740138687,0.089919307314783,0.888535018577911,0.9132197947365229,0.9926642516583539,1.05164237823479,1.1133745825266899,1.2081152059675,1.2405011356345201,1.09836873014933,0.0857681882641164,341,2037,22,2020-05-06,Dalarna,3.0,0.0,101.0,45.0,895.0,35,19,9.805743872151616,6.658211482751795,0.11284916188508473,685.2963757027968,109.74085070317015,2020-05-06
89,89.0,90.0,91.0,97.0,1.07681042326278,0.0878815039236042,0.9125472154330179,0.9372284582681378,1.01641105104998,1.07398026735556,1.13416703502025,1.22565566301442,1.25692135701678,1.11374597198252,0.0867050063252541,342,2063,19,2020-05-07,Dalarna,2.0,6.0,107.0,47.0,918.0,36,20,9.842350343413807,6.741466986401148,0.1165577340778238,692.964096344507,110.21507988018965,2020-05-07
90,90.0,91.0,92.0,98.0,0.6821237553270278,0.0682206540798542,0.5551296622976529,0.574113355161564,0.6349404978897409,0.679797695895845,0.726624727627471,0.798348021694832,0.8224652542965128,0.694603985993304,0.068111524592292,343,2085,16,2020-05-08,Dalarna,0.0,0.0,107.0,47.0,934.0,37,21,9.86727873970966,6.741466986401148,0.11456102771460275,700.7176104354805,110.69135836984785,2020-05-08
91,91.0,92.0,93.0,99.0,0.6242641917581079,0.0682109885442839,0.501871248591557,0.5196216340183479,0.577522916708035,0.620743211634669,0.666503956360802,0.7399085548275609,0.767231725688016,0.619090686391728,0.0638543287305368,344,2102,11,2020-05-09,Dalarna,0.0,4.0,111.0,47.0,952.0,38,22,9.894817763307943,6.794415866350106,0.11659663853298673,708.5578779110466,111.1696950279524,2020-05-09
92,92.0,93.0,94.0,100.0,0.632272142576782,0.0769334721757091,0.5028009798154671,0.5212042422633121,0.580807101184231,0.625724888983919,0.6748663678416371,0.762947848738941,0.8040897217965941,0.629702406697082,0.0652970977800367,345,2131,4,2020-05-10,Dalarna,0.0,0.0,111.0,47.0,953.0,39,23,9.89633240390994,6.794415866350106,0.11647429158816967,716.4858694471657,111.65009874857974,2020-05-10
93,93.0,94.0,95.0,101.0,0.626146931938555,0.0848691205341027,0.488542752228954,0.507103503477082,0.568839561341001,0.6166964816959821,0.671175175065621,0.778490219024003,0.8273703990675392,0.6483675223586589,0.0687268199165154,346,2141,3,2020-05-11,Dalarna,0.0,1.0,112.0,47.0,967.0,40,24,9.91737207947684,6.807354922057604,0.1158221301801219,724.502566580607,112.13257846424085,2020-05-11
94,94.0,95.0,96.0,102.0,0.612126940462222,0.0926344211236362,0.465071111652257,0.48409741278682594,0.54830086550673,0.600111763833936,0.6616267248155471,0.7836591935692321,0.8340825171601429,0.663202866066343,0.0727959718168138,347,2176,18,2020-05-12,Dalarna,0.0,0.0,112.0,47.0,970.0,41,25,9.92184093707449,6.807354922057604,0.11546391740673825,732.6089618304651,112.6171431460475,2020-05-12
95,95.0,96.0,97.0,103.0,0.571717466284056,0.0951405399217949,0.419789713666283,0.438896168852492,0.505165564363435,0.559522853177003,0.6247752833598609,0.747784685661202,0.79523615492347,0.640056454819454,0.0749129417423572,348,2192,21,2020-05-13,Dalarna,2.0,11.0,123.0,49.0,988.0,42,26,9.948367231584678,6.94251450533924,0.12449392699950007,740.8060588210457,113.1038018038785,2020-05-13
96,96.0,97.0,98.0,104.0,0.7244681656768399,0.12145647157119198,0.5331718455449249,0.557002348177222,0.63944095251012,0.708070489054632,0.7909713330952,0.94979868212835,1.0128967179978199,0.8233868953500079,0.0887880923449607,349,2218,15,2020-05-14,Dalarna,0.0,0.0,123.0,49.0,1010.0,43,27,9.980139577639157,6.94251450533924,0.12178217809724536,749.094872406118,113.59256348654759,2020-05-14
97,97.0,98.0,99.0,105.0,0.832626145989657,0.128541752868642,0.619450210397091,0.646691652459045,0.740443062065323,0.8182969313409669,0.910948530891853,1.0671094274125301,1.12109473347086,0.958037487607827,0.09988231268662899,350,2239,10,2020-05-15,Dalarna,1.0,5.0,128.0,50.0,1025.0,44,28,10.001408194392805,7.0,0.12487804865865555,757.4764287945605,114.08343728197192,2020-05-15
98,98.0,99.0,100.0,106.0,0.733476287564356,0.10765204044721902,0.54620760786381,0.5710882891828829,0.656685849633083,0.7253568166237899,0.801953513273972,0.923107595012006,0.965067928719948,0.841366310903594,0.0965113348349576,351,2258,1,2020-05-16,Dalarna,0.0,0.0,128.0,50.0,1035.0,45,29,10.015415052386688,7.0,0.12367149746505167,765.9517656774099,114.57643231734049,2020-05-16
99,99.0,100.0,101.0,107.0,0.881025087285193,0.116753313137506,0.674778636790794,0.703251627792291,0.798356181804773,0.873206875832506,0.955394618312335,1.085516833533,1.13082451115883,0.9806313848785141,0.10574420172177902,352,2266,17,2020-05-17,Dalarna,0.0,0.0,128.0,50.0,1039.0,46,30,10.020979938904214,7.0,0.12319538005467237,774.521932356339,115.07155775928408,2020-05-17
100,100.0,101.0,102.0,108.0,0.9450412238607859,0.11528729407340899,0.736384166562606,0.7658532203911601,0.8642173971680771,0.9391636314601909,1.0194926962458102,1.14420251221898,1.1873091417076298,1.02640477315263,0.10941511645347901,353,2305,9,2020-05-18,Dalarna,0.0,0.0,128.0,50.0,1053.0,47,31,10.040289721025717,7.0,0.12155745477534904,783.1879898735635,115.56882281404606,2020-05-18
101,101.0,102.0,103.0,109.0,0.922191091022962,0.109275953045029,0.7221595060004219,0.75091759718933,0.8460062118395659,0.9173305846717501,0.993101400161738,1.1099557963239,1.1494739721348601,0.9827062172030079,0.10786602071855599,354,2312,2,2020-05-19,Dalarna,5.0,0.0,128.0,55.0,1063.0,48,32,10.053925881531104,7.0,0.1204139227465532,791.9510111432068,116.06823672765293,2020-05-19
102,102.0,103.0,104.0,110.0,1.0817712131678399,0.11691258407627803,0.86564741298765,0.897549571211316,1.00059606594654,1.0772742748077901,1.15821679068412,1.28141623142881,1.32320649270395,1.1279352913877398,0.11572371915166801,355,2348,31,2020-05-20,Dalarna,0.0,0.0,128.0,55.0,1081.0,49,33,10.07815080773465,7.0,0.11840888055651352,800.8120810841342,116.56980878608658,2020-05-20
103,103.0,104.0,105.0,111.0,0.9793970767617559,0.10930476345861699,0.777423654022391,0.806977486144567,0.903456408913347,0.9752278071717979,1.0506557429606802,1.1660196193741101,1.2054024841743898,1.0081165755830501,0.10934559513790303,356,2372,17,2020-05-21,Dalarna,0.0,0.0,128.0,55.0,1095.0,50,34,10.096715154488537,7.0,0.11689497706219636,809.7722967542703,117.07354831545722,2020-05-21
104,104.0,105.0,106.0,112.0,0.9160959304768679,0.104661030877179,0.723138685605679,0.751462172865472,0.843342254149425,0.9119241951286851,0.9841126311093509,1.09538453093245,1.13285772319056,0.9268248672680621,0.10427594444406599,357,2391,5,2020-05-22,Dalarna,0.0,0.0,128.0,55.0,1113.0,51,35,10.12023787734196,7.0,0.11500449225965452,818.8327674864264,117.57946468217614,2020-05-22
105,105.0,106.0,107.0,113.0,1.10792325034657,0.11523385163691999,0.894011165329708,0.9258701122061349,1.0280640039584499,1.1037334947611699,1.18316226242687,1.30406587904664,1.3456378511276699,1.1061902741699,0.113492727458546,358,2416,13,2020-05-23,Dalarna,0.0,1.0,129.0,55.0,1114.0,52,36,10.121533517340033,7.011227255423254,0.11579892269676935,827.9946150256395,118.08756729313036,2020-05-23
106,106.0,107.0,108.0,114.0,0.932271683439288,0.10490709229106698,0.737950433923381,0.766925188782126,0.859395966466549,0.928362595750485,1.00076928777356,1.11116645156527,1.1484889503323301,0.936035691778353,0.10465197180912199,359,2435,7,2020-05-24,Dalarna,0.0,0.0,129.0,55.0,1124.0,53,37,10.134426320220928,7.011227255423254,0.11476868317191395,837.2589736680542,118.59786559585736,2020-05-24
107,107.0,108.0,109.0,115.0,0.921519608349972,0.10388513387342199,0.729309240963018,0.7578188925828271,0.8494162889628349,0.9175779482782092,0.9892047876136341,1.09886449419225,1.13643876967178,0.9227609459799309,0.103818717576907,360,2458,3,2020-05-25,Dalarna,1.0,0.0,129.0,56.0,1131.0,54,38,10.14338321398982,7.011227255423254,0.11405835533681842,846.6269904013511,119.110369078721,2020-05-25
108,108.0,109.0,110.0,116.0,0.9835708402436109,0.10783408642386802,0.783732065549365,0.8133769033645619,0.9088636757605679,0.979623158631582,1.05380149925584,1.1674444678773102,1.20621631315532,0.9840975417886579,0.107373844677774,361,2478,18,2020-05-26,Dalarna,0.0,8.0,137.0,56.0,1140.0,55,39,10.154818109052103,7.098032082960527,0.12017543849107415,856.0998250467583,119.62508727108742,2020-05-26
109,109.0,110.0,111.0,117.0,1.0119725411705,0.10953423317736302,0.808681956544525,0.8387180638769859,0.936165099233478,1.0079846102149599,1.0835383448928,1.1986809117648,1.2378307805971298,1.02110213053241,0.11010827445924999,362,2488,16,2020-05-27,Dalarna,1.0,0.0,137.0,57.0,1158.0,56,40,10.177419537989236,7.098032082960527,0.11830742649541673,865.6786504026395,120.14202974350263,2020-05-27
110,110.0,111.0,112.0,118.0,0.993009332480011,0.108806352556179,0.79116315374758,0.821247949827222,0.9175605105320049,0.989176822146261,1.06398416842986,1.17858721784982,1.21756898102617,1.00826104385511,0.1100102988986,363,2524,16,2020-05-28,Dalarna,1.0,6.0,143.0,58.0,1174.0,57,41,10.197216693110052,7.159871336778389,0.12180579205979065,875.3646523896962,120.66120610787054,2020-05-28
111,111.0,112.0,113.0,119.0,1.04520153307197,0.111771852865418,0.837684741010193,0.868601961279269,0.967884605767169,1.04109886545928,1.1182005479461001,1.23581985500603,1.2752931807536598,1.05883989405092,0.11287271195877699,364,2545,10,2020-05-29,Dalarna,0.0,0.0,143.0,58.0,1190.0,58,42,10.216745858195306,7.159871336778389,0.12016806712590918,885.1590301977933,121.18262601763128,2020-05-29
112,112.0,113.0,114.0,120.0,1.10768229613998,0.115038824701195,0.8938571978800559,0.9257227660352451,1.02801214948504,1.10350702254701,1.1831798218646399,1.3034668550468402,1.3440480910288999,1.11710054435624,0.11583793026544802,365,2555,15,2020-05-30,Dalarna,0.0,0.0,143.0,58.0,1200.0,59,43,10.228818690495881,7.159871336778389,0.11916666656736112,895.0629964344208,121.70629916794095,2020-05-30
113,113.0,114.0,115.0,121.0,1.08202353130117,0.11432772938185601,0.869569634964445,0.9011084171835259,1.0029495747623,1.07792483529609,1.15684510292659,1.276535469289,1.3172157489478702,1.08502624678427,0.11374165619492502,366,2591,5,2020-05-31,Dalarna,0.0,0.0,143.0,58.0,1215.0,60,44,10.246740598493144,7.159871336778389,0.1176954731541601,905.0777772748312,122.23223529585212,2020-05-31
114,114.0,115.0,116.0,122.0,1.04086288809405,0.11231163550636802,0.832584069595516,0.8632360176528691,0.963108126598852,1.0368212320784398,1.11425729626603,1.2325115119985701,1.2727520812897,1.0325309443717399,0.110068168499695,367,2598,7,2020-06-01,Dalarna,0.0,0.0,143.0,58.0,1217.0,61,45,10.249113452713727,7.159871336778389,0.11750205413516675,915.2046126138423,122.76044418049429,2020-06-01
115,115.0,116.0,117.0,123.0,1.1510646855784499,0.11790777923538699,0.9314788349949691,0.964082441654672,1.06950894826651,1.14695095766894,1.2281403719835802,1.35167942818659,1.39343031508944,1.13042500956825,0.114190169984083,368,2625,23,2020-06-02,Dalarna,0.0,0.0,143.0,58.0,1227.0,62,46,10.260919533662905,7.159871336778389,0.11654441718293038,925.4447562193468,123.29093564325615,2020-06-02
116,116.0,117.0,118.0,124.0,1.14924647157971,0.117974234802538,0.9299081739671551,0.962024704349965,1.06754335822717,1.1453590353682401,1.22660476964298,1.34952921389122,1.39161510145457,1.1286457550892501,0.113433166389648,369,2660,14,2020-06-03,Dalarna,2.0,4.0,147.0,60.0,1250.0,63,47,10.287712379549447,7.1996723448363635,0.11759999990592,935.7994758875316,123.82371954796827,2020-06-03
117,117.0,118.0,119.0,125.0,1.14367325371438,0.117670446125041,0.9247495705577778,0.9571399524505121,1.0622848599191501,1.13975171511985,1.22088661216338,1.3437387405852699,1.38538161009626,1.1212770564787702,0.11212770564787701,370,2677,13,2020-06-04,Dalarna,0.0,0.0,147.0,60.0,1264.0,64,48,10.303780748177102,7.1996723448363635,0.11629746826242288,946.2700535998473,124.35880580108612,2020-06-04
118,118.0,119.0,120.0,126.0,1.14712663702148,0.11752497881353,0.927820270790945,0.9605490707160591,1.06587562972979,1.14321695903557,1.22433150134143,1.34665638855972,1.38796449980856,1.11793907484873,0.11069246281590801,371,2699,20,2020-06-05,Dalarna,0.0,0.0,147.0,60.0,1277.0,65,49,10.318542809702723,7.1996723448363635,0.11511354728652033,956.85778568172,124.8962043518745,2020-06-05
119,119.0,120.0,121.0,127.0,1.0598412331173999,0.112359956034614,0.8506363860991091,0.8815991368833791,0.9820907385599879,1.05596818142488,1.13328693780415,1.25127859588269,1.29084093103573,1.0276873117303,0.10488789703632401,372,2719,16,2020-06-06,Dalarna,1.0,0.0,147.0,61.0,1297.0,66,50,10.3409627642517,7.1996723448363635,0.1133384733127691,967.5639829630477,125.43592519259272,2020-06-06
120,120.0,121.0,122.0,128.0,1.07467276570252,0.111326128524596,0.8680457069471049,0.898515777655088,0.9976234797329101,1.0706154349558399,1.14731836709145,1.2644285766288401,1.30421409269206,1.03779739501304,0.10430256265656099,373,2745,6,2020-06-07,Dalarna,0.0,0.0,147.0,61.0,1314.0,67,51,10.35974956032233,7.1996723448363635,0.11187214603358284,978.3899709404876,125.97797835867996,2020-06-07
121,121.0,122.0,123.0,129.0,1.0152648189067701,0.10633300039958198,0.8182404113501291,0.8471744272820121,0.9415026580733501,1.01137167823479,1.08472459018406,1.1967350941108998,1.23474336026279,0.9842780194696792,0.10098479404091401,374,2768,9,2020-06-08,Dalarna,0.0,0.0,147.0,61.0,1315.0,68,52,10.360847084179664,7.1996723448363635,0.11178707215833683,989.3370899415609,126.52237392894213,2020-06-08
122,122.0,123.0,124.0,130.0,0.9292369393224791,0.0999397790821615,0.743825089080912,0.771248409824155,0.8600238311688291,0.925602245908895,0.9943909162566391,1.0996553893133798,1.13533212134392,0.90725654183714,0.096713872318996,375,2775,17,2020-06-09,Dalarna,0.0,0.0,147.0,61.0,1329.0,69,53,10.376125389276174,7.1996723448363635,0.11060948072941347,1000.4066952905963,127.06912202573945,2020-06-09
123,123.0,124.0,125.0,131.0,0.8190537736045229,0.0933744131203755,0.646484977332928,0.6718515448542529,0.754360430643418,0.8154247329910139,0.8800291630101571,0.978540626480502,1.0121406253001999,0.806060523812827,0.0912683819243827,376,2795,17,2020-06-10,Dalarna,0.0,3.0,150.0,61.0,1345.0,70,54,10.393390457443989,7.2288186904958796,0.11152416348585564,1011.6001574765272,127.61823281517415,2020-06-10
124,124.0,125.0,126.0,132.0,0.802198140930955,0.0947537351071842,0.62917857220427,0.654170160984099,0.7364758078631299,0.7979131768990941,0.863005851850782,0.964724209313272,1.00018611546415,0.7979064244794409,0.0915261439659934,377,2837,9,2020-06-11,Dalarna,0.0,0.0,150.0,61.0,1363.0,71,55,10.412569846805212,7.2288186904958796,0.11005135721933136,1022.9188623225673,128.16971650728001,2020-06-11
125,125.0,126.0,127.0,133.0,0.7494028727222979,0.0949073677162988,0.578410903528348,0.6028782063016079,0.6834369702777271,0.7442823275235481,0.8096228531763069,0.913612098976992,0.950769130346366,0.7603435773343159,0.0908784396553633,378,2840,13,2020-06-12,Dalarna,1.0,1.0,151.0,62.0,1372.0,72,56,10.422064766172811,7.2384047393250786,0.11005830895768344,1034.3642111577797,128.7235833562118,2020-06-12
126,126.0,127.0,128.0,134.0,0.658758704158337,0.0929655911411738,0.49450337769896296,0.5174508001550129,0.59400053491906,0.6524838894985239,0.7165835125480992,0.8210320454640571,0.859240169188192,0.682653341614942,0.0881301674435837,379,2875,6,2020-06-13,Dalarna,0.0,0.0,151.0,62.0,1375.0,73,57,10.425215903299383,7.2384047393250786,0.10981818173831404,1045.9376209905797,129.27984366043646,2020-06-13
127,127.0,128.0,129.0,135.0,0.558693910891799,0.0909533106634807,0.402697886673833,0.423935492628068,0.4953654277802829,0.5510727060591539,0.6130780679659621,0.7190904432974119,0.7600388613456729,0.5891330245497529,0.0841618606499647,380,2898,4,2020-06-14,Dalarna,0.0,0.0,151.0,62.0,1385.0,74,58,10.43567026093655,7.2384047393250786,0.10902527067940412,1057.6405246841614,129.8385077629239,2020-06-14
128,128.0,129.0,130.0,136.0,0.67348741183551,0.114777457595475,0.48775066689034,0.512071962911105,0.595002881846737,0.660687168730359,0.7360269953395521,0.877571361007504,0.939494873331944,0.721772327793793,0.0964508843520953,381,2906,3,2020-06-15,Dalarna,0.0,0.0,151.0,62.0,1395.0,75,59,10.44604940671655,7.2384047393250786,0.10824372752097224,1069.474371133901,130.39958605133984,2020-06-15
129,129.0,130.0,131.0,137.0,0.8028704637144398,0.132712226407487,0.5852986129948621,0.6134581402428759,0.7099461606374,0.7878437398070709,0.8789834856783392,1.04548784505605,1.10939966243558,0.8860930361470359,0.111637229148154,382,2946,7,2020-06-16,Dalarna,0.0,0.0,151.0,62.0,1398.0,76,60,10.449148645375436,7.2384047393250786,0.10801144484405477,1081.4406254467367,130.96308895823887,2020-06-16
130,130.0,131.0,132.0,138.0,0.836385746833409,0.132466313784986,0.60989397875401,0.639730448707455,0.7423617737003889,0.8248848618282679,0.918272400141451,1.0727438632689599,1.12692274823331,0.9459908327108391,0.120140955895292,383,2958,6,2020-06-17,Dalarna,0.0,2.0,153.0,62.0,1405.0,77,61,10.456354415108287,7.257387842692652,0.10889679707551828,1093.5407691225557,131.5290269612582,2020-06-17
131,131.0,132.0,133.0,139.0,0.882439674679067,0.132249580317319,0.6495514727624631,0.6813728718403029,0.788987308726239,0.8732438169575859,0.966259452876942,1.11424885895913,1.16566803472624,0.99412063467348,0.12625344685704198,384,2985,16,2020-06-18,Dalarna,0.0,0.0,153.0,62.0,1410.0,78,62,10.461479447286157,7.257387842692652,0.10851063822091443,1105.7763002376205,132.0974105833127,2020-06-18
132,132.0,133.0,134.0,140.0,1.04383067312639,0.140167774208393,0.791631612009591,0.8273396500207428,0.945487176577193,1.03615878471663,1.13377907631601,1.28705244697419,1.33941653845754,1.14646004685261,0.13702818474570802,385,3006,20,2020-06-19,Dalarna,-62.0,-153.0,0.0,0.0,0.0,79,63,-19.93156856932417,-19.93156856932417,0.0,1118.148733630035,132.6682503927905,2020-06-19
133,133.0,134.0,135.0,141.0,1.4176431714978897,0.16066783788262,1.12464458241077,1.16678538422592,1.3057028281148702,1.4102183515656102,1.5214642115811898,1.6935775106452,1.75296030711677,1.5129563885527801,0.157736607426495,386,3033,5,2020-06-20,Dalarna,0.0,0.0,0.0,0.0,0.0,80,64,-19.93156856932417,-19.93156856932417,0.0,1130.6596010872945,133.24155700374942,2020-06-20
134,134.0,135.0,136.0,142.0,1.80143586865228,0.191941879399974,1.43345055004666,1.49588856684955,1.67352888144851,1.79676839124856,1.92480849394387,2.12367890675374,2.19278008798145,1.86721123931923,0.17336621126668803,387,3050,3,2020-06-21,Dalarna,0.0,0.0,0.0,0.0,0.0,81,65,-19.93156856932417,-19.93156856932417,0.0,1143.3104515359253,133.81734107611447,2020-06-21
