,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
79,79.0,80.0,81.0,87.0,4.99068844339513,4.9847678354232094,0.127275220968959,0.257168877870622,1.43769024620078,3.45699367953071,6.9244352200451305,14.9365279759212,18.430590735386,5.0,5.0,23635,83,2020-04-14,391,France-Reunion,0,0,0,20,-284,8.611024797307353,-19.93156856932417,0.0,257.0237765470343,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,5.0029675649511,5.00720584218357,0.12662112686558902,0.25432017684393,1.4322938118772701,3.46574804809142,6.9384919692572495,15.000604584268698,18.4865973360036,5.0,5.0,23636,84,2020-04-15,391,France-Reunion,0,0,0,21,-283,8.611024797307353,-19.93156856932417,0.0,260.537993261374,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,4.99453434428579,4.995011493993,0.125885497959104,0.256634420502358,1.4354542548101599,3.45915466300659,6.921617166463291,14.9740516119381,18.4399246240592,5.0,5.0,23637,85,2020-04-16,394,France-Reunion,0,3,0,22,-282,8.622051819456376,-19.93156856932417,0.0,264.1002589122018,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,5.00775110833119,5.0141285989702,0.12773796757987702,0.25856762127427,1.43526265811306,3.47006214406798,6.9380597505058805,15.000883866070199,18.4575583770995,5.0,5.0,23638,86,2020-04-17,402,France-Reunion,0,8,0,23,-281,8.651051691178928,-19.93156856932417,0.0,267.71123045965646,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,5.00148783416605,5.002042328777231,0.12624489074171902,0.254549846711655,1.4359964954899698,3.46709121677526,6.9338525603478205,14.9761721943738,18.423873549047197,5.0,5.0,23639,87,2020-04-18,407,France-Reunion,0,5,0,24,-280,8.668884984266247,-19.93156856932417,0.0,271.37157384631405,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,4.996240695315099,4.997072221552161,0.126462399874672,0.257105369954857,1.43647684485264,3.46548809385702,6.926674964714331,14.962954938020198,18.426241524692898,5.0,5.0,23640,88,2020-04-19,408,France-Reunion,0,1,0,25,-279,8.672425341971495,-19.93156856932417,0.0,275.0819641200048,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,5.00929653268515,5.00961202136075,0.12656355826421903,0.255980666766005,1.43962130455549,3.47405078180843,6.94633816127961,15.009527121271802,18.478488068972897,5.0,5.0,23641,89,2020-04-20,408,France-Reunion,0,0,0,26,-278,8.672425341971495,-19.93156856932417,0.0,278.8430855583046,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,5.00850559164874,5.00052709945128,0.125282916516343,0.254256867827399,1.4373188334480602,3.4718647252867,6.955388475651821,15.0203325078951,18.489459220178798,5.0,5.0,23642,90,2020-04-21,410,France-Reunion,0,2,0,27,-277,8.679480099505446,-19.93156856932417,0.0,282.6556317947331,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,5.0019927376149,5.00377210712039,0.127725895893143,0.258480402729295,1.4420007946229698,3.46002753284661,6.93362185400362,14.9976340820907,18.4681051744376,5.0,5.0,23643,91,2020-04-22,410,France-Reunion,0,0,0,28,-276,8.679480099505446,-19.93156856932417,0.0,286.52030594667264,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,5.0024599614776,5.0089570364658,0.12602674455038598,0.25518867512273896,1.44011116925055,3.46374540957722,6.936432696271581,14.9813451612884,18.4915672746108,5.0,5.0,23644,92,2020-04-23,412,France-Reunion,0,2,0,29,-275,8.686500527183219,-19.93156856932417,0.0,290.43782074504094,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,5.01364391236566,5.0165463631602405,0.12715781902009402,0.25591186303575897,1.4401215319286298,3.4740852034004996,6.957503636304491,15.0522085843539,18.5037300827878,5.0,5.0,23645,93,2020-04-24,412,France-Reunion,0,0,0,30,-274,8.686500527183219,-19.93156856932417,0.0,294.4088986657318,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,5.00565885887281,4.99936551382147,0.12559988934489,0.25481591180034197,1.4415953907068602,3.4690417594749396,6.94044151475294,14.9933917582481,18.452247825190803,5.0,5.0,23646,94,2020-04-25,417,France-Reunion,0,5,0,31,-273,8.703903573444663,-19.93156856932417,0.0,298.4342720628585,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,5.0031707089612905,4.9977383734250305,0.126695059262428,0.25518140823971497,1.44124944309132,3.46905673163741,6.94371630777754,14.9967295789712,18.447617054997,5.0,5.0,23647,95,2020-04-26,417,France-Reunion,0,0,0,32,-272,8.703903573444663,-19.93156856932417,0.0,302.51468330381266,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,5.00462872386333,5.0037999088879594,0.126369091595715,0.256895872586856,1.44221129769811,3.4701694630902304,6.93807074666671,14.971577170767901,18.4366109208875,5.0,5.0,23648,96,2020-04-27,418,France-Reunion,0,1,0,33,-271,8.707359132080883,-19.93156856932417,0.0,306.6508849061764,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,4.99421960261504,4.98760471080014,0.12638751083217098,0.256624656847233,1.4359262019404502,3.46136183633745,6.92360657188031,14.9780267121628,18.396754153211898,5.0,5.0,23649,97,2020-04-28,418,France-Reunion,0,0,0,34,-270,8.707359132080883,-19.93156856932417,0.0,310.84363967650035,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,4.99634258061149,4.99729000938003,0.125653854620813,0.25401594423979396,1.4383622683892598,3.46413721740064,6.92568111358367,14.994099453986301,18.417802366768502,5.0,5.0,23650,98,2020-04-29,420,France-Reunion,0,2,0,35,-269,8.714245517666122,-19.93156856932417,0.0,315.0937208509843,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,5.00256267489673,5.005570876091929,0.125664426427594,0.256035131939539,1.4344509836076,3.4614841805119902,6.93409099608219,15.0257979736118,18.4692079223772,5.0,5.0,23651,99,2020-04-30,420,France-Reunion,0,0,0,36,-268,8.714245517666122,-19.93156856932417,0.0,319.4019122380768,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,5.000033385880849,4.9998492779447306,0.126105392934797,0.257360215474207,1.44115184930454,3.46297831472969,6.932802085527821,14.968975326815801,18.4519255985355,5.0,5.0,23652,100,2020-05-01,422,France-Reunion,0,2,0,37,-267,8.721099188707186,-19.93156856932417,0.0,323.76900836302883,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,4.993699152875349,4.99265786581436,0.125653630755414,0.254944519899739,1.43814424443028,3.4591097746665604,6.921149509202349,14.959341324919802,18.4386481863495,5.0,5.0,23653,101,2020-05-02,423,France-Reunion,0,1,0,38,-266,8.72451385311995,-19.93156856932417,0.0,328.19581461441953,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,4.996065044857031,4.997824342235821,0.12527021627327198,0.254996895846299,1.43592187155305,3.46180099019628,6.92594141987211,14.9779058316733,18.4429281863271,5.0,5.0,23654,102,2020-05-03,423,France-Reunion,0,0,0,39,-265,8.72451385311995,-19.93156856932417,0.0,332.6831473926897,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,4.99652448525295,4.99992950513174,0.126590841738744,0.25579383217646,1.4363330675127501,3.4640362820079202,6.92801611195774,14.9670702761609,18.445816895516,5.0,5.0,23655,103,2020-05-04,424,France-Reunion,0,1,0,40,-264,8.727920454563199,-19.93156856932417,0.0,337.23183426070204,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,5.00647976060645,5.00356068168271,0.126833696826289,0.25797689614519803,1.44030925923603,3.4729036842337697,6.936963819336389,15.0224732948282,18.4427885877292,5.0,5.0,23656,104,2020-05-05,424,France-Reunion,0,0,0,41,-263,8.727920454563199,-19.93156856932417,0.0,341.8427140963638,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,4.99969216519315,4.983121372733559,0.12735293141013498,0.255869152211575,1.44043016797869,3.47761057958981,6.93459649230465,14.9669958841927,18.392761840294,5.0,5.0,23657,105,2020-05-06,425,France-Reunion,0,1,0,42,-262,8.731319031025064,-19.93156856932417,0.0,346.51663724733254,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,5.00519672079499,5.00166372332231,0.127004924490042,0.255979660071887,1.44125725852742,3.4711449442549,6.9368563064497195,14.991190491088199,18.4676322926954,5.0,5.0,23658,106,2020-05-07,427,France-Reunion,0,2,0,43,-261,8.73809225962049,-19.93156856932417,0.0,351.25446568784065,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,4.99322018093245,5.000315692305059,0.126357516794589,0.256115850861016,1.43813924831724,3.45962298995955,6.91178349148543,14.976685218534,18.4831718158623,5.0,5.0,23659,107,2020-05-08,426,France-Reunion,0,-1,0,44,-260,8.73470962022584,-19.93156856932417,0.0,356.0570731776605,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,5.01033264917232,5.0055185147196,0.127709411830953,0.25883702000250697,1.4419205029170201,3.4706198849522902,6.95212285302493,15.017340617915599,18.480782190590602,5.0,5.0,23660,108,2020-05-09,431,France-Reunion,0,5,0,45,-259,8.751544059089099,-19.93156856932417,0.0,360.9253454232472,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.99609407375629,4.99760892940629,0.12642469405260698,0.255789426250882,1.44196714915073,3.45999492770135,6.92448325990281,14.969184913392802,18.4659108560957,5.0,5.0,23661,109,2020-05-10,436,France-Reunion,0,5,0,46,-258,8.768184324776927,-19.93156856932417,0.0,365.86018024107966,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,5.005058829840429,4.9962635320186,0.126965277104866,0.257642572065915,1.44565965534764,3.47633791139431,6.9368725140634,14.9757911924368,18.4635698217555,5.0,5.0,23662,110,2020-05-11,436,France-Reunion,0,0,0,47,-257,8.768184324776927,-19.93156856932417,0.0,370.86248772324063,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,5.00027085168839,5.00026042849388,0.12735476448076,0.257711415724299,1.44103910483155,3.4615080900121002,6.93464869957129,14.977725941337098,18.4031726306846,5.0,5.0,23663,111,2020-05-12,437,France-Reunion,0,1,0,48,-256,8.771489469500601,-19.93156856932417,0.0,375.93319040525495,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,4.9921090660736605,4.980107555796019,0.126428131763604,0.25553979875767396,1.43903173631693,3.4635501506102098,6.927597934328481,14.9299585323419,18.3736554991559,5.0,5.0,23664,112,2020-05-13,439,France-Reunion,0,2,0,49,-255,8.778077129535358,-19.93156856932417,0.0,381.07322343622803,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,4.996439326066509,4.9961965358774805,0.12582987743594198,0.2544100894858,1.4357027995050902,3.4664213823371806,6.923946334761291,14.978409320466001,18.4131380812914,5.0,5.0,23665,113,2020-05-14,440,France-Reunion,0,1,0,50,-254,8.78135971352466,-19.93156856932417,0.0,386.2835347513047,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.999337976987441,5.0043720292883895,0.126809484827189,0.25628240937591,1.43802396687304,3.46457182495071,6.928493818322201,14.9777149748494,18.4652579563693,5.0,5.0,23666,114,2020-05-15,441,France-Reunion,0,1,0,51,-253,8.784634845557521,-19.93156856932417,0.0,391.56508524649337,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.99301885629496,4.98921721502367,0.126818435160872,0.257417284377724,1.4370705427916002,3.46366487654258,6.922047094580621,14.951209450764999,18.3890570942028,5.0,5.0,23667,115,2020-05-16,443,France-Reunion,0,2,0,52,-252,8.791162888555018,-19.93156856932417,0.0,396.91884895587197,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,9.99262810124631,7.06301488313219,1.21103781779751,1.77818252723617,4.79692716644822,8.38864354190453,13.460923173772098,23.7056595235298,27.8142126080656,10.0,7.07106781186548,23668,116,2020-05-17,443,France-Reunion,0,0,0,53,-251,8.791162888555018,-19.93156856932417,0.0,402.34581323122535,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,9.21383476084761,6.779240104260781,1.00420672007012,1.49067980536152,4.23487203181054,7.60608718219556,12.472401290598901,22.422627390792798,26.4187546253662,9.22459348847085,6.52277260938701,23669,117,2020-05-18,446,France-Reunion,0,3,0,54,-250,8.800899899920305,-19.93156856932417,0.0,407.8469789241312,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,7.83178967056617,6.15135823769838,0.7688336465598651,1.14461384219776,3.35322593721932,6.24974477404512,10.623157888512699,19.9457300698292,23.7489265308883,5.96025467838318,4.2145365006835895,23670,118,2020-05-19,446,France-Reunion,0,0,0,55,-249,8.800899899920305,-19.93156856932417,0.0,413.42336057054223,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,6.27804104579296,5.2576879695991705,0.587647065738792,0.8780711049942801,2.5485581424628596,4.816714966271389,8.43183367946735,16.6504741237078,20.228779489143502,3.76845618869892,2.66470092563342,23671,119,2020-05-20,447,France-Reunion,1,1,1,56,-248,8.804131021183318,0.0,0.0022371364653243847,419.0759865778855,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.83535619583058,4.19513720094972,0.46277711502375796,0.688350163191216,1.9596250650617,3.6497726229494303,6.38272343295568,13.0353559057076,16.080852341833697,2.7532466351935203,1.94683936602439,23672,120,2020-05-21,449,France-Reunion,1,2,0,57,-247,8.810571634741146,0.0,0.0022271714922049,424.80589941472726,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,3.6607716404007102,3.11795256444426,0.37387764102512394,0.5532338953564749,1.54905887683303,2.81668763663652,4.80269116310294,9.62505731781358,11.8910841187183,2.25917386834564,1.5974771621866501,23673,121,2020-05-22,449,France-Reunion,1,0,0,58,-246,8.810571634741146,0.0,0.0022271714922049,430.61415580302287,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,2.86486485081687,2.27092081260523,0.31580625999362,0.465319079465534,1.28186925860432,2.29034077536938,3.7946882580569796,7.20419117520818,8.729131559480141,1.99971496202791,1.41401201009013,23674,122,2020-05-23,452,France-Reunion,1,3,0,59,-245,8.820178962415188,0.0,0.0022123893805309734,436.50182691300415,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,1.1849093359321499,1.2242469493734198,0.0289159205464079,0.0591018704929278,0.33144858448911996,0.8048083600411371,1.6260595584856201,3.609398043369,4.48605624654923,0.92820807959352,0.92820807959352,23675,123,2020-05-24,452,France-Reunion,1,0,0,60,-244,8.820178962415188,0.0,0.0022123893805309734,442.469998560722,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,1.0856211540382599,1.11785180756145,0.0273002717669362,0.0552768045887201,0.307718172524583,0.7430116644530991,1.4938993823991498,3.26990639323939,4.06243685765366,0.9009972319110021,0.9009972319110021,23676,124,2020-05-25,456,France-Reunion,1,4,0,61,-243,8.832890014164743,0.0,0.0021929824561403508,448.5197714082989,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,1.08582482495581,1.14898558541173,0.0267026395585798,0.0541957497671469,0.30411222896053103,0.7351002930395241,1.48335221046705,3.2822368051815,4.10987153923183,0.9789082489497579,0.9789082489497579,23677,125,2020-05-26,459,France-Reunion,1,3,0,62,-242,8.842350343413807,0.0,0.002178649237472767,454.65226116691184,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,1.15502858434557,1.2625705210931002,0.0276415405161123,0.0560187034108988,0.316392620536055,0.7693570988342591,1.5613233917413702,3.5302498891216003,4.47291428149029,1.18398688776555,1.18398688776555,23678,126,2020-05-27,460,France-Reunion,1,1,0,63,-241,8.845490050944377,0.0,0.002173913043478261,460.8685988025575,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,1.29380377000108,1.44327549116874,0.0301659638829472,0.0612047145406527,0.34781863218172804,0.847243523642509,1.73298092250229,4.00099361032043,5.11080211324002,1.5160863478151798,1.5160863478151798,23679,127,2020-05-28,465,France-Reunion,1,5,0,64,-240,8.861086905995395,0.0,0.002150537634408602,467.1699307446229,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,1.4988550632363102,1.6865015002469,0.0343949714658311,0.0700890443759617,0.39657906993412895,0.971262089811237,2.0011760868004997,4.68217568454997,6.01308058315151,1.97284822647934,1.97284822647934,23680,128,2020-05-29,470,France-Reunion,1,5,0,65,-239,8.876516946565,0.0,0.002127659574468085,473.5574190973171,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,1.78358946330722,1.99213602975391,0.0408538617924063,0.0830112830145198,0.4703351458422,1.15383418464554,2.3852183629511003,5.60509645100044,7.162185150766111,2.52838007559445,2.52838007559445,23681,129,2020-05-30,471,France-Reunion,1,1,0,66,-238,8.879583249612784,0.0,0.002123142250530785,480.032241853984,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,2.14262651676877,2.35526987669931,0.0495301237009023,0.100670789768824,0.570765881836023,1.39524968343439,2.8796961865687902,6.694781657391781,8.537426499788939,3.1224063502074397,3.1224063502074397,23682,130,2020-05-31,471,France-Reunion,1,0,0,67,-237,8.879583249612784,0.0,0.002123142250530785,486.5955931143547,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,2.56722050153975,2.75191962849191,0.0604497786717867,0.12284828772108698,0.696454180457595,1.70214284787362,3.4784831305112003,7.942042595292831,10.0082654773262,3.6764216767781206,3.6764216767781206,23683,131,2020-06-01,473,France-Reunion,1,2,0,68,-236,8.885696373339394,0.0,0.00211416490486258,493.2486833047613,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,3.0173874070164297,3.17678226478859,0.0725578449229561,0.147025949264526,0.8288166208878229,2.02107362965392,4.11262948711391,9.30604034149367,11.6282373027423,4.12896228341262,4.12896228341262,23684,132,2020-06-02,477,France-Reunion,1,4,0,69,-235,8.897845456005511,0.0,0.0020964360587002093,499.99273940137084,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,3.45786801185373,3.58224311060706,0.08412194659715598,0.17149524915655198,0.9641325909211801,2.33994681836141,4.73924890862924,10.554019223138699,13.1864181789435,4.45842334554106,4.45842334554106,23685,133,2020-06-03,478,France-Reunion,1,1,0,70,-234,8.900866807980748,0.0,0.0020920502092050207,506.82900515646173,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,3.82497482600389,3.91585455690004,0.0953184593067501,0.19215163705081797,1.07817002826144,2.6105849325934503,5.26609860219092,11.5717014756804,14.399239221391099,4.67752666960927,4.67752666960927,23686,134,2020-06-04,479,France-Reunion,1,1,0,71,-233,8.90388184573618,0.0,0.0020876826722338203,513.758741327804,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,4.1425200530092505,4.201419053752311,0.10313131741638001,0.20954365007843104,1.1787155162915601,2.8444705012664997,5.718430270718991,12.501414036672099,15.447149485528099,4.813924234925651,4.813924234925651,23687,135,2020-06-05,480,France-Reunion,1,1,0,72,-232,8.906890595608518,0.0,0.0020833333333333333,520.783225911166,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,4.38094890464239,4.4201028755809,0.109337424923313,0.223609598750028,1.25315267270319,3.01714984914924,6.052317210987929,13.200000684263802,16.291288625795698,4.89500940551726,4.89500940551726,23688,136,2020-06-06,480,France-Reunion,1,0,0,73,-231,8.906890595608518,0.0,0.0020833333333333333,527.9037543760096,1.0,2020-06-06
133,133.0,134.0,135.0,141.0,4.5646096479821505,4.58778678180291,0.11477922441363199,0.23189506278806302,1.3098290694716699,3.15450801788671,6.315343136616911,13.7051362662887,16.9059735061704,4.9417100971639805,4.9417100971639805,23689,137,2020-06-07,480,France-Reunion,1,0,0,74,-230,8.906890595608518,0.0,0.0020833333333333333,535.1216399043983,1.0,2020-06-07
134,134.0,135.0,136.0,142.0,4.69088122120708,4.7031849465427,0.11783401804089601,0.24085248570154197,1.3427928713757,3.2440249087747097,6.50365330301676,14.070521269175,17.3318871950316,4.96802338641604,4.96802338641604,23690,138,2020-06-08,481,France-Reunion,1,1,0,75,-229,8.909893083770042,0.0,0.002079002079002079,542.4382136331825,1.0,2020-06-08
135,135.0,136.0,137.0,143.0,4.78038550515915,4.78912685211775,0.12035277572345801,0.245651300778755,1.3734692567825701,3.31176536774058,6.61261525944772,14.3497495571635,17.7106643131988,4.9826194672672095,4.9826194672672095,23691,139,2020-06-09,481,France-Reunion,1,0,0,76,-228,8.909893083770042,0.0,0.002079002079002079,549.8548248994841,1.0,2020-06-09
136,136.0,137.0,138.0,144.0,4.85620212483824,4.86012420247249,0.121881764132669,0.24822327546164102,1.39225135243274,3.36681014783194,6.7356952193996,14.5460241138814,17.920732950949,4.99062264042306,4.99062264042306,23692,140,2020-06-10,486,France-Reunion,1,5,0,77,-227,8.924812503605779,0.0,0.00205761316872428,557.3728414895503,1.0,2020-06-10
137,137.0,138.0,139.0,145.0,4.89364281259549,4.89306174497184,0.12360280369935199,0.250679795845161,1.40849410273509,3.3954853029227996,6.7771190584342405,14.673919722206499,18.0458801156125,4.99497161536167,4.99497161536167,23693,141,2020-06-11,487,France-Reunion,1,1,0,78,-226,8.927777962082342,0.0,0.002053388090349076,564.9936498909979,1.0,2020-06-11
138,138.0,139.0,140.0,146.0,4.93764592728333,4.94814447066526,0.124271370145628,0.252652053479144,1.42077564321988,3.4180550422763596,6.84124379173257,14.8205516955968,18.2419651098886,4.9973177907712305,4.9973177907712305,23694,142,2020-06-12,488,France-Reunion,1,1,0,79,-225,8.930737337562887,0.0,0.0020491803278688526,572.7186555485167,1.0,2020-06-12
139,139.0,140.0,141.0,147.0,4.9506305638048795,4.9496568516608495,0.125981170991583,0.25499904577457605,1.42585113033853,3.4289385917600095,6.861071043167139,14.8432843707051,18.267578707469198,4.998575839512919,4.998575839512919,23695,143,2020-06-13,489,France-Reunion,1,1,0,80,-224,8.933690654952233,0.0,0.002044989775051125,580.5492831230605,1.0,2020-06-13
140,,,,,,,,,,,,,,,,23696,144,2020-06-14,495,France-Reunion,1,6,0,81,-223,8.951284714966974,0.0,0.0020202020202020198,588.4869767545898,1.0,2020-06-14
141,,,,,,,,,,,,,,,,23697,145,2020-06-15,496,France-Reunion,1,1,0,82,-222,8.954196310386875,0.0,0.0020161290322580645,596.5332003283979,1.0,2020-06-15
142,,,,,,,,,,,,,,,,23698,146,2020-06-16,495,France-Reunion,1,-1,0,83,-221,8.951284714966974,0.0,0.0020202020202020198,604.6894377450907,1.0,2020-06-16
143,,,,,,,,,,,,,,,,23699,147,2020-06-17,497,France-Reunion,1,2,0,84,-220,8.957102041562287,0.0,0.002012072434607646,612.9571931942424,1.0,2020-06-17
144,,,,,,,,,,,,,,,,23700,148,2020-06-18,502,France-Reunion,1,5,0,85,-219,8.971543553950774,0.0,0.00199203187250996,621.3379914318084,1.0,2020-06-18
145,,,,,,,,,,,,,,,,23701,149,2020-06-19,504,France-Reunion,1,2,0,86,-218,8.977279923499916,0.0,0.001984126984126984,629.833378061318,1.0,2020-06-19
146,,,,,,,,,,,,,,,,23702,150,2020-06-20,505,France-Reunion,1,1,0,87,-217,8.980139577639157,0.0,0.0019801980198019802,638.4449198189227,1.0,2020-06-20
147,,,,,,,,,,,,,,,,23703,151,2020-06-21,506,France-Reunion,1,1,0,88,-216,8.98299357469431,0.0,0.001976284584980237,647.1742048623325,1.0,2020-06-21
148,,,,,,,,,,,,,,,,23704,152,2020-06-22,507,France-Reunion,1,1,0,89,-215,8.985841937003341,0.0,0.0019723865877712037,656.0228430637112,1.0,2020-06-22
149,,,,,,,,,,,,,,,,23705,153,2020-06-23,507,France-Reunion,1,0,0,90,-214,8.985841937003341,0.0,0.0019723865877712037,664.9924663065673,1.0,2020-06-23
150,,,,,,,,,,,,,,,,23706,154,2020-06-24,508,France-Reunion,1,1,0,91,-213,8.988684686772164,0.0,0.001968503937007874,674.0847287867151,1.0,2020-06-24
151,,,,,,,,,,,,,,,,23707,155,2020-06-25,516,France-Reunion,2,8,1,92,-212,9.011227255423254,1.0,0.0038759689922480615,683.3013073173387,1.0,2020-06-25
152,,,,,,,,,,,,,,,,23708,156,2020-06-26,517,France-Reunion,2,1,0,93,-211,9.014020470314932,1.0,0.0038684719535783366,692.6439016382393,1.0,2020-06-26
153,,,,,,,,,,,,,,,,23709,157,2020-06-27,520,France-Reunion,2,3,0,94,-210,9.022367813028454,1.0,0.003846153846153847,702.1142347292982,1.0,2020-06-27
154,,,,,,,,,,,,,,,,23710,158,2020-06-28,521,France-Reunion,2,1,0,95,-209,9.025139562278508,1.0,0.003838771593090211,711.7140531282392,1.0,2020-06-28
155,,,,,,,,,,,,,,,,23711,159,2020-06-29,522,France-Reunion,2,1,0,96,-208,9.027905996569883,1.0,0.0038314176245210726,721.4451272527212,1.0,2020-06-29
156,,,,,,,,,,,,,,,,23712,160,2020-06-30,526,France-Reunion,2,4,0,97,-207,9.038918989292304,1.0,0.0038022813688212928,731.3092517268492,1.0,2020-06-30
157,,,,,,,,,,,,,,,,23713,161,2020-07-01,528,France-Reunion,2,2,0,98,-206,9.044394119358452,1.0,0.0037878787878787884,741.3082457121361,1.0,2020-07-01
158,,,,,,,,,,,,,,,,23714,162,2020-07-02,531,France-Reunion,2,3,0,99,-205,9.052568050804153,1.0,0.003766478342749529,751.4439532430023,1.0,2020-07-02
159,,,,,,,,,,,,,,,,23715,163,2020-07-03,533,France-Reunion,2,2,0,100,-204,9.057991722759175,1.0,0.00375234521575985,761.7182435668492,1.0,2020-07-03
160,,,,,,,,,,,,,,,,23716,164,2020-07-04,536,France-Reunion,2,3,0,101,-203,9.066089190457774,1.0,0.00373134328358209,772.1330114887976,1.0,2020-07-04
161,,,,,,,,,,,,,,,,23717,165,2020-07-05,547,France-Reunion,2,11,0,102,-202,9.095397022792556,1.0,0.003656307129798903,782.6901777211232,1.0,2020-07-05
162,,,,,,,,,,,,,,,,23718,166,2020-07-06,550,France-Reunion,2,3,0,103,-201,9.103287808412023,1.0,0.003636363636363637,793.3916892374857,1.0,2020-07-06
163,,,,,,,,,,,,,,,,23719,167,2020-07-07,551,France-Reunion,3,1,1,104,-200,9.105908508571158,1.584962500721156,0.0054446460980036296,804.2395196319873,1.0,2020-07-07
164,,,,,,,,,,,,,,,,23720,168,2020-07-08,563,France-Reunion,3,12,0,105,-199,9.136991112080231,1.584962500721156,0.0053285968028419185,815.2356694831502,1.0,2020-07-08
165,,,,,,,,,,,,,,,,23721,169,2020-07-09,566,France-Reunion,3,3,0,106,-198,9.144658242831882,1.584962500721156,0.00530035335689046,826.3821667228679,1.0,2020-07-09
166,,,,,,,,,,,,,,,,23722,170,2020-07-10,571,France-Reunion,3,5,0,107,-197,9.157346935362844,1.584962500721156,0.005253940455341506,837.6810670103995,1.0,2020-07-10
167,,,,,,,,,,,,,,,,23723,171,2020-07-11,577,France-Reunion,3,6,0,108,-196,9.172427508645482,1.584962500721156,0.005199306759098786,849.1344541114763,1.0,2020-07-11
168,,,,,,,,,,,,,,,,23724,172,2020-07-12,593,France-Reunion,3,16,0,109,-195,9.211888294546004,1.584962500721156,0.005059021922428329,860.7444402825959,1.0,2020-07-12
169,,,,,,,,,,,,,,,,23725,173,2020-07-13,596,France-Reunion,3,3,0,110,-194,9.219168520462162,1.584962500721156,0.0050335570469798654,872.5131666605705,1.0,2020-07-13
170,,,,,,,,,,,,,,,,23726,174,2020-07-14,599,France-Reunion,3,3,0,111,-193,9.226412192788787,1.584962500721156,0.005008347245409015,884.4428036573987,1.0,2020-07-14
171,,,,,,,,,,,,,,,,23727,175,2020-07-15,608,France-Reunion,3,9,0,112,-192,9.247927513443585,1.584962500721156,0.004934210526315789,896.5355513605341,1.0,2020-07-15
172,,,,,,,,,,,,,,,,23728,176,2020-07-16,612,France-Reunion,3,4,0,113,-191,9.257387842692651,1.584962500721156,0.004901960784313725,908.7936399386313,1.0,2020-07-16
