,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
62,62.0,63.0,64.0,70.0,7.55526253711833,5.319462603496549,1.5617515228249401,1.8613789121006,3.6869294970936,6.09945357827453,9.86078409888058,18.545142708016602,21.7078072201867,3.03887030965207,0.663135867673071,26096,20915,19/03/2020,19.0,3.0,2020.0,74,0,Ireland,IE,IRL,4904240.0,Europe,7.422149,2020-03-19,2,366,4,-12,8.515699838284043,1.0,0.00546448087431694,388.9067355404083,22.518807613231967,2020-03-19
63,63.0,64.0,65.0,71.0,4.5676997652319296,3.088738988717,1.27546198480074,1.4753847059572198,2.48610143229344,3.72409167434303,5.644410770821611,10.6927103199277,13.1083049584821,2.0852990212551297,0.45504955292947397,26097,20916,20/03/2020,20.0,3.0,2020.0,191,1,Ireland,IE,IRL,4904240.0,Europe,11.23517609,2020-03-20,3,557,5,-11,9.121533517340033,1.584962500721156,0.005385996409335727,459.19299482678235,24.98667743487323,2020-03-20
64,64.0,65.0,66.0,72.0,4.82052502153274,2.6555244985970696,1.8970619604335799,2.10764611705456,3.07566886919186,4.19138592098394,5.79397932730034,9.52246757850422,11.5060274164791,2.62479683888721,0.45014894415568607,26098,20917,21/03/2020,21.0,3.0,2020.0,126,0,Ireland,IE,IRL,4904240.0,Europe,13.66164788,2020-03-21,3,683,6,-10,9.41574176829009,1.584962500721156,0.0043923865300146405,542.1819352266804,27.725004802987264,2020-03-21
65,65.0,66.0,67.0,73.0,3.80743692013713,1.5386817948193703,1.68706780419754,1.9089552635437599,2.7454857300840496,3.54416196316662,4.56590985139642,6.50765177792269,7.36865828385537,2.44696062177318,0.396949429515059,26099,20918,22/03/2020,22.0,3.0,2020.0,102,0,Ireland,IE,IRL,4904240.0,Europe,15.63952824,2020-03-22,3,785,7,-9,9.61654884377899,1.584962500721156,0.003821656050955414,640.1692843703697,30.763429564782683,2020-03-22
66,66.0,67.0,68.0,74.0,4.40149869214871,1.35035502556938,2.1386780656785698,2.40000694965311,3.4164903346388704,4.281952271479991,5.263738971845281,6.763424844983259,7.294363345276031,3.07195787047499,0.40336782986742,26100,20919,23/03/2020,23.0,3.0,2020.0,121,1,Ireland,IE,IRL,4904240.0,Europe,18.08639055,2020-03-23,4,906,8,-8,9.823367240046236,2.0,0.004415011037527594,755.8656716954828,34.13483984267425,2020-03-23
67,67.0,68.0,69.0,75.0,4.41482666176601,1.2425498785548301,2.0678641332254197,2.37341110814543,3.5357286367320495,4.39093419662099,5.27960670518566,6.4866141058745095,6.86374805410212,3.15950957084168,0.367285527198843,26101,20920,24/03/2020,24.0,3.0,2020.0,219,2,Ireland,IE,IRL,4904240.0,Europe,22.51113322,2020-03-24,6,1125,9,-7,10.135709286104401,2.5849625007211556,0.005333333333333333,892.471612738481,37.875728017623345,2020-03-24
68,68.0,69.0,70.0,76.0,5.24554189365923,1.4831586338842402,2.3631671919814505,2.70675461930437,4.19355188971577,5.28171819711588,6.333759141048059,7.60957900130962,7.985041517334911,3.67978835863672,0.349270054327701,26102,20921,25/03/2020,25.0,3.0,2020.0,204,1,Ireland,IE,IRL,4904240.0,Europe,26.38533188,2020-03-25,7,1329,10,-6,10.376125389276174,2.807354922057604,0.005267118133935289,1053.7660451722634,42.02658572522506,2020-03-25
69,69.0,70.0,71.0,77.0,5.516394927374519,1.6778970897768,2.28790434851342,2.65484292012477,4.31462884955389,5.54250578314114,6.77419376750163,8.19254068914644,8.57579242467567,3.73227626297553,0.305759985082507,26103,20922,26/03/2020,26.0,3.0,2020.0,235,2,Ireland,IE,IRL,4904240.0,Europe,31.01397974,2020-03-26,9,1564,11,-5,10.611024797307351,3.169925001442312,0.0057544757033248075,1244.2108657671977,46.63234214000783,2020-03-26
70,70.0,71.0,72.0,78.0,5.76765356720232,1.9123897921275201,2.2607764529499104,2.6157395948067097,4.375651978101851,5.73558295026607,7.1581578344519805,8.93640658114508,9.4442616877838,3.7307332955258596,0.26184614482239604,26104,20923,27/03/2020,27.0,3.0,2020.0,255,10,Ireland,IE,IRL,4904240.0,Europe,35.66301812,2020-03-27,19,1819,12,-4,10.828929827651486,4.247927513443585,0.010445299615173173,1469.0743600872925,51.742850291964885,2020-03-27
71,71.0,72.0,73.0,79.0,5.505173487088681,1.94598094531793,2.10837583543345,2.42760759717206,4.07623566735869,5.40473903778949,6.860441638191889,8.84413202698727,9.424105188643269,3.44003918412907,0.214167484886773,26105,20924,28/03/2020,28.0,3.0,2020.0,302,3,Ireland,IE,IRL,4904240.0,Europe,41.39275403,2020-03-28,22,2121,13,-3,11.050528905530557,4.459431618637297,0.010372465818010372,1734.5769393639935,57.4134266792425,2020-03-28
72,72.0,73.0,74.0,80.0,5.12170311166886,1.85613259195624,1.9990445929155298,2.2757551748306404,3.74725413084531,4.97972869298224,6.37365018578005,8.39367951404001,8.98558872789906,3.1492049039074397,0.17495582799485798,26106,20925,29/03/2020,29.0,3.0,2020.0,294,14,Ireland,IE,IRL,4904240.0,Europe,46.61272695,2020-03-29,36,2415,14,-2,11.237807473723137,5.169925001442311,0.014906832298136647,2048.063216074761,63.70545001778993,2020-03-29
73,73.0,74.0,75.0,81.0,5.702745615002709,2.03396245805941,2.33484339359121,2.63525512181853,4.19479314609156,5.51797826339602,7.049178806126241,9.330569272683109,9.98640474100179,3.52578168184265,0.15960463747433498,26107,20926,30/03/2020,30.0,3.0,2020.0,200,10,Ireland,IE,IRL,4904240.0,Europe,49.87521002,2020-03-30,46,2615,15,-1,11.352595231134305,5.523561956057013,0.017590822179732315,2418.2051783626835,70.68702560887935,2020-03-30
74,74.0,75.0,76.0,82.0,5.131453611216281,1.7912958401904397,2.06394579550737,2.3650440245682702,3.82739533929155,4.98841680924924,6.32343721296537,8.28936653769185,8.84509470665199,3.23681463906175,0.132920046005453,26108,20927,31/03/2020,31.0,3.0,2020.0,295,8,Ireland,IE,IRL,4904240.0,Europe,54.78932516,2020-03-31,54,2910,16,0,11.506803437795648,5.754887502163467,0.01855670103092784,2855.242083722197,78.43372251565657,2020-03-31
75,75.0,76.0,77.0,83.0,4.22432158523645,1.4416594917409,1.7368117337597702,1.96623895657947,3.1684933757267304,4.12677045094272,5.2118600564292095,6.718999920404099,7.144799043882281,2.67599926926966,0.10440067479044302,26109,20928,01/04/2020,1.0,4.0,2020.0,325,17,Ireland,IE,IRL,4904240.0,Europe,60.00929808,2020-04-01,71,3235,17,1,11.659549996879868,6.149747119504683,0.02194744976816074,3371.263708143292,87.02939152797295,2020-04-01
76,76.0,77.0,78.0,84.0,3.56559599780836,1.16174702385027,1.59498912454465,1.7705496106506002,2.6936205467763994,3.48004680769983,4.37521477512308,5.58063257410761,5.921890977581709,2.27310393656535,0.0836741122138844,26110,20929,02/04/2020,2.0,4.0,2020.0,212,14,Ireland,IE,IRL,4904240.0,Europe,62.82318973,2020-04-02,85,3447,18,2,11.75112558336727,6.409390936137703,0.02465912387583406,3980.5447862507203,96.56707276920721,2020-04-02
77,77.0,78.0,79.0,85.0,3.3445254250568395,1.00301453141949,1.6642417083410501,1.8201079190510498,2.57912075947608,3.2602065788479,4.04206913873814,5.099642524364961,5.395843943705129,2.19833065614468,0.0731558635353063,26111,20930,03/04/2020,3.0,4.0,2020.0,402,13,Ireland,IE,IRL,4904240.0,Europe,67.12558929,2020-04-03,98,3849,19,3,11.91026795581084,6.6147098441152075,0.025461158742530528,4699.939894074392,107.1500027690766,2020-04-03
78,78.0,79.0,80.0,86.0,3.0176583740049905,0.8164621484760242,1.61123587768199,1.7597682497823701,2.3981591121920296,2.95738233201219,3.5884304006768195,4.42699440529649,4.6706602826069,2.08054101100499,0.0645769611386102,26112,20931,04/04/2020,4.0,4.0,2020.0,424,22,Ireland,IE,IRL,4904240.0,Europe,73.20196401,2020-04-04,120,4273,20,4,12.061033601681114,6.906890595608518,0.028083313831032058,5549.34969811457,118.89273190306506,2020-04-04
79,79.0,80.0,81.0,87.0,2.80036590055629,0.6790948969618771,1.58079555662881,1.7160044653948199,2.28921131190937,2.76947894309366,3.2865606719860097,3.9257668408592403,4.1198673934257295,2.0139299574966003,0.0581613891174545,26113,20932,05/04/2020,5.0,4.0,2020.0,331,17,Ireland,IE,IRL,4904240.0,Europe,77.87139292,2020-04-05,137,4604,21,5,12.168672118132232,7.098032082960527,0.029756733275412686,6552.271468575701,131.92236429370942,2020-04-05
80,80.0,81.0,82.0,88.0,2.4196836307244,0.5292775424790279,1.4253112027007602,1.54209715366525,2.02623216474033,2.4133086180021,2.81415015655231,3.26655954306005,3.4002245038660495,1.7948289129483899,0.0505034889535465,26114,20933,06/04/2020,6.0,4.0,2020.0,507,21,Ireland,IE,IRL,4904240.0,Europe,85.74213334,2020-04-06,158,5111,22,6,12.319389876000212,7.303780748177103,0.030913715515554687,7736.449085646485,146.37993359452392,2020-04-06
81,81.0,82.0,83.0,89.0,2.3067878074101,0.456056960138044,1.44061260896097,1.5393555979331597,1.9644837056074,2.3103717552155603,2.6564794682780297,3.0289065576004797,3.12301046444617,1.74859438647679,0.0460955162093458,26115,20934,07/04/2020,7.0,4.0,2020.0,253,16,Ireland,IE,IRL,4904240.0,Europe,86.43541099,2020-04-07,174,5364,23,7,12.389093521904476,7.442943495848727,0.032438478747203583,9134.640519986113,162.42192954814215,2020-04-07
82,82.0,83.0,84.0,90.0,2.2269964011653998,0.402349454414621,1.452277390617,1.54827519213453,1.92392154216655,2.23388626156584,2.5399527163739197,2.85599298573548,2.9302741576512004,1.72714599636959,0.0427663385565676,26116,20935,08/04/2020,8.0,4.0,2020.0,345,36,Ireland,IE,IRL,4904240.0,Europe,89.3104742,2020-04-08,210,5709,24,8,12.479022346995178,7.7142455176661215,0.03678402522333158,10785.524018271146,180.2219918422518,2020-04-08
83,83.0,84.0,85.0,91.0,2.01519185847013,0.33869946082594893,1.3474632285696497,1.43435491088828,1.76410793536151,2.02570199953758,2.27863492817591,2.53784102830138,2.59871926146306,1.59840922465973,0.0386535976815798,26117,20936,09/04/2020,9.0,4.0,2020.0,515,25,Ireland,IE,IRL,4904240.0,Europe,95.01981958,2020-04-09,235,6224,25,9,12.603626344986193,7.8765169465649985,0.037757069408740365,12734.768061664308,199.97278959773445,2020-04-09
84,84.0,85.0,86.0,92.0,1.83854785079404,0.285290302135448,1.2748985970881699,1.34707413218172,1.62659355980826,1.85002600096946,2.06139529730119,2.27625107365232,2.3259079964902902,1.48213050806866,0.0350708037867154,26118,20937,10/04/2020,10.0,4.0,2020.0,1169,28,Ireland,IE,IRL,4904240.0,Europe,113.65675416,2020-04-10,263,7393,26,10,12.851944197999499,8.038918989292304,0.035574191803056945,15036.294695524755,221.88810683272357,2020-04-10
85,85.0,86.0,87.0,93.0,1.73653635293908,0.243735524948004,1.2611143202881,1.32033504359283,1.55252650202878,1.7466636564416298,1.92799703038656,2.11088221875836,2.15205821259939,1.4220555969716697,0.0325642611909216,26119,20938,11/04/2020,11.0,4.0,2020.0,696,24,Ireland,IE,IRL,4904240.0,Europe,121.69061873,2020-04-11,287,8089,27,11,12.981745645634575,8.164906926675688,0.0354802818642601,17753.77117791953,246.20515647578827,2020-04-11
86,86.0,87.0,88.0,94.0,1.53643512314991,0.19358143868747604,1.15924906738653,1.2079157611334,1.3895742156391497,1.5451172516853402,1.6885216712192699,1.83401179634177,1.86562106201314,1.2832839534273202,0.0295653016586633,26120,20939,12/04/2020,12.0,4.0,2020.0,839,33,Ireland,IE,IRL,4904240.0,Europe,132.80345171,2020-04-12,320,8928,28,12,13.124121311829187,8.321928094887364,0.035842293906810034,20962.37121049097,273.18714797528656,2020-04-12
87,87.0,88.0,89.0,95.0,1.50399152795099,0.164983762503226,1.19172472484039,1.2282530623093302,1.3757825260248797,1.51042847632881,1.6347528867124501,1.75960083044915,1.78737865529418,1.28124346209511,0.0284299895851138,26121,20940,13/04/2020,13.0,4.0,2020.0,727,14,Ireland,IE,IRL,4904240.0,Europe,143.54925534,2020-04-13,334,9655,29,13,13.237060543838012,8.383704292474054,0.034593474883480066,24750.854472706684,303.1261362968661,2020-04-13
88,88.0,89.0,90.0,96.0,1.4658796504776699,0.139438593746941,1.1992995494819798,1.23411485623825,1.35882994218346,1.4718995811178401,1.5752151344399699,1.68212480893507,1.70610225960316,1.2777038498456101,0.0275364651020421,26122,20941,14/04/2020,14.0,4.0,2020.0,992,31,Ireland,IE,IRL,4904240.0,Europe,157.76144724,2020-04-14,365,10647,30,14,13.3781593597821,8.51175265376738,0.034281957358880434,29224.021985762574,336.34618314686816,2020-04-14
89,89.0,90.0,91.0,97.0,1.3853240942715201,0.11646195800265198,1.15357454580697,1.18757201001197,1.29904013950247,1.39243330176863,1.47528695385224,1.56337116631722,1.5835290037764902,1.23282770664904,0.0263439157478953,26123,20942,15/04/2020,15.0,4.0,2020.0,832,41,Ireland,IE,IRL,4904240.0,Europe,168.09944048,2020-04-15,406,11479,31,15,13.486709345789556,8.665335917185175,0.035368934576182585,34505.61522900581,373.2068646389305,2020-04-15
90,90.0,91.0,92.0,98.0,1.4813212622293899,0.11047807041931698,1.2577542315886499,1.2902075139686398,1.40082105189483,1.4891593668517398,1.56630735072809,1.64887182860572,1.6684178581474298,1.33583856209575,0.0267328157461588,26124,20943,16/04/2020,16.0,4.0,2020.0,1068,38,Ireland,IE,IRL,4904240.0,Europe,185.55372494,2020-04-16,444,12547,32,16,13.615054835159269,8.794415866350105,0.03538694508647485,40741.73920729511,414.1071633710256,2020-04-16
91,91.0,92.0,93.0,99.0,1.37246101452111,0.0990759011957108,1.15546510564194,1.1947439262142299,1.3069586425634199,1.38259315507676,1.44676859208303,1.5162186235521102,1.53345933158535,1.25057588283428,0.0252397065282477,26125,20944,17/04/2020,17.0,4.0,2020.0,724,42,Ireland,IE,IRL,4904240.0,Europe,192.11947213,2020-04-17,486,13271,33,17,13.695989464702494,8.924812503605779,0.036621204129304495,48104.904161799335,459.48978704104235,2020-04-17
92,92.0,93.0,94.0,100.0,1.3087251558502702,0.0911829913419531,1.10948394466855,1.14024992662276,1.2480300668033601,1.3195743982456898,1.37797076073172,1.4395098041241101,1.4552556175629698,1.19390271187304,0.0239983474634586,26126,20945,18/04/2020,18.0,4.0,2020.0,709,44,Ireland,IE,IRL,4904240.0,Europe,197.93077011,2020-04-18,530,13980,34,18,13.771076740262801,9.049848549450562,0.03791130185979971,56798.79773030272,509.8459603459136,2020-04-18
93,93.0,94.0,95.0,101.0,1.39500054352068,0.0907414163928011,1.2062442179648,1.23249892278451,1.33064481813771,1.40473597036667,1.46576348430818,1.5267445918950098,1.54213538270488,1.27213630006957,0.0241361237887521,26127,20946,19/04/2020,19.0,4.0,2020.0,778,41,Ireland,IE,IRL,4904240.0,Europe,207.0453322,2020-04-19,571,14758,35,19,13.849209600569266,9.157346935362844,0.0386908795229706,67063.9195695504,565.720742032136,2020-04-19
94,94.0,95.0,96.0,102.0,1.69226476226823,0.10784771671011201,1.45929168381517,1.4991743947658402,1.61868048404149,1.70442361139476,1.7759493775739301,1.8456283161889198,1.86228999496629,1.5539018049523101,0.0260984942442081,26128,20947,20/04/2020,20.0,4.0,2020.0,493,39,Ireland,IE,IRL,4904240.0,Europe,206.75986493,2020-04-20,610,15251,36,20,13.896616222076876,9.252665432450248,0.039997377221165815,79184.23431050255,627.7189246498177,2020-04-20
95,95.0,96.0,97.0,103.0,1.72184863881847,0.130454604715316,1.39570661687258,1.46839792897142,1.65257476696241,1.74419580902397,1.8172469482175702,1.8872395332665801,1.90431200715521,1.59062821783772,0.0257458718143034,26129,20948,21/04/2020,21.0,4.0,2020.0,401,77,Ireland,IE,IRL,4904240.0,Europe,209.77766178,2020-04-21,687,15652,37,21,13.934059394900794,9.4241662888181,0.04389215435727064,93495.02688756416,696.5115808695952,2020-04-21
96,96.0,97.0,98.0,104.0,1.8288171223968102,0.164956288696459,1.41133238849867,1.48707942334849,1.7472773611851697,1.86361827378632,1.9515965875069299,2.02854526477586,2.04651155797736,1.66177376945726,0.0252684640250729,26130,20949,22/04/2020,22.0,4.0,2020.0,388,43,Ireland,IE,IRL,4904240.0,Europe,210.65445411,2020-04-22,730,16040,38,22,13.969386521342285,9.511752653767381,0.04551122194513716,110392.17754419762,772.8433272202186,2020-04-22
97,97.0,98.0,99.0,105.0,1.78353707862809,0.188718434916142,1.32509986364578,1.40063603715076,1.6795777468958402,1.8224705822296599,1.92874264789525,2.01633268644665,2.03594345037099,1.5759127427616,0.0233757322131585,26131,20950,23/04/2020,23.0,4.0,2020.0,631,39,Ireland,IE,IRL,4904240.0,Europe,213.01975434,2020-04-23,769,16671,39,23,14.025053025671644,9.586839787961829,0.046128006718253255,130343.11308990713,857.5403838700065,2020-04-23
98,98.0,99.0,100.0,106.0,1.90595301948764,0.222768338863593,1.40316595440965,1.476282607136,1.76509698737806,1.93948533808642,2.08210903531708,2.20403371235285,2.22979673472608,1.64138463916733,0.022580261144554,26132,20951,24/04/2020,24.0,4.0,2020.0,936,25,Ireland,IE,IRL,4904240.0,Europe,208.26876336,2020-04-24,794,17607,40,24,14.10386149349847,9.632995197142957,0.04509570057363549,153899.7373538203,951.5195176918128,2020-04-24
99,99.0,100.0,101.0,107.0,1.89658236892003,0.239450709180214,1.37719657389082,1.4549126422166498,1.73820171331366,1.9204116121480501,2.08003805316532,2.2422167130201403,2.2824860802259703,1.61250817094354,0.0212264020924642,26133,20952,25/04/2020,25.0,4.0,2020.0,577,35,Ireland,IE,IRL,4904240.0,Europe,205.84229157,2020-04-25,829,18184,41,25,14.150381968817847,9.69522829149575,0.045589529256489215,181713.6985307192,1055.7979654118633,2020-04-25
100,100.0,101.0,102.0,108.0,1.8805516585451698,0.246104519187799,1.3588888002828001,1.43382116080391,1.71392658303092,1.89971147535534,2.0659098327550702,2.24136895225565,2.29032956398336,1.5893155700386203,0.0199854627004143,26134,20953,26/04/2020,26.0,4.0,2020.0,377,234,Ireland,IE,IRL,4904240.0,Europe,196.42187169,2020-04-26,1063,18561,42,26,14.179986819334793,10.053925881531104,0.05727062119497873,214554.4157609534,1171.5044442513174,2020-04-26
101,101.0,102.0,103.0,109.0,1.5762999708708,0.20528615915558202,1.14407571089907,1.2053310269659199,1.43497572126578,1.5917523794036699,1.73285444922409,1.8747795949806398,1.9141185811701797,1.3289563445360502,0.0173324112367332,26135,20954,27/04/2020,27.0,4.0,2020.0,701,24,Ireland,IE,IRL,4904240.0,Europe,195.89171819,2020-04-27,1087,19262,43,27,14.233469887522075,10.086136225027307,0.056432353857335686,253330.3636145079,1299.8913692405256,2020-04-27
102,102.0,103.0,104.0,110.0,1.4307289708693103,0.171065655627646,1.0961261944719,1.1331392807612701,1.30225626025068,1.4399773501501498,1.56510611179267,1.6883644577457197,1.72058986746447,1.20604735698836,0.0157120550538552,26136,20955,28/04/2020,28.0,4.0,2020.0,386,15,Ireland,IE,IRL,4904240.0,Europe,183.53506354,2020-04-28,1102,19648,44,28,14.26209484537018,10.105908508571158,0.0560871335504886,299114.20327308023,1442.3484094470246,2020-04-28
103,103.0,104.0,105.0,111.0,1.29613444900667,0.13276692491874,1.05829235140175,1.0804008866821,1.1880445623976998,1.2986766083008001,1.4016686678828099,1.5038808292149901,1.5283808854688798,1.10823932593543,0.014513161777607999,26137,20956,29/04/2020,29.0,4.0,2020.0,229,57,Ireland,IE,IRL,4904240.0,Europe,171.23958044,2020-04-29,1159,19877,45,29,14.278812409501898,10.178664851006472,0.0583085978769432,353172.4556154451,1600.4175298508505,2020-04-29
104,104.0,105.0,106.0,112.0,1.1550071374205901,0.095127660009684,0.993988817418189,1.0076681890516501,1.0753672476759901,1.1548194212843899,1.23066481534542,1.3085656234690501,1.325867063143,1.0150648283086499,0.0135680091067887,26138,20957,30/04/2020,30.0,4.0,2020.0,376,31,Ireland,IE,IRL,4904240.0,Europe,157.12934114,2020-04-30,1190,20253,46,30,14.305848004314882,10.216745858195306,0.05875672739841011,417000.5370543,1775.8096816814718,2020-04-30
105,105.0,106.0,107.0,113.0,0.9754110568586059,0.0599886871712248,0.872935076007757,0.885299187365009,0.9257862093243561,0.973701397920273,1.0217511735597902,1.0751045647081,1.0863019685762,0.8843288423410679,0.0124988013919646,26139,20958,01/05/2020,1.0,5.0,2020.0,359,42,Ireland,IE,IRL,4904240.0,Europe,149.68680162,2020-05-01,1232,20612,47,31,14.33119687715303,10.266786540694902,0.059771007180283324,492364.127322874,1970.4233218737231,2020-05-01
106,106.0,107.0,108.0,114.0,0.8560757287551349,0.0370639437667118,0.7836869988135899,0.79545222739528,0.830266081495714,0.8551406879775841,0.882216303732665,0.918058342308573,0.926678563625343,0.799585293618556,0.0118382404629242,26140,20959,02/05/2020,2.0,5.0,2020.0,221,33,Ireland,IE,IRL,4904240.0,Europe,139.73622824,2020-05-02,1265,20833,48,32,14.346582985297694,10.304921669581672,0.060720971535544566,581348.0135706589,2186.3649620986243,2020-05-02
107,107.0,108.0,109.0,115.0,0.7611107192560509,0.0296258298115757,0.7019743178057211,0.7110825053687909,0.7422735304621569,0.761959543320467,0.7798102009527521,0.8061553173830458,0.8171659793242879,0.733351019275222,0.0114182598841107,26141,20960,03/05/2020,3.0,5.0,2020.0,343,0,Ireland,IE,IRL,4904240.0,Europe,130.86635238,2020-05-03,1265,21176,49,33,14.370142479495401,10.304921669581672,0.059737438609746875,686413.7619451829,2425.971969793226,2020-05-03
108,108.0,109.0,110.0,116.0,0.8028370323496129,0.0405467537306779,0.73615343172427,0.74530128218197,0.77754441396246,0.8005936917449158,0.8215541927500459,0.8731576832601509,0.903125150408688,0.799447396641874,0.0121393429674817,26142,20961,04/05/2020,4.0,5.0,2020.0,330,38,Ireland,IE,IRL,4904240.0,Europe,127.54269775,2020-05-04,1303,21506,50,34,14.392451595765689,10.347621368568133,0.060587742955454285,810467.8120319585,2691.83786798947,2020-05-04
109,109.0,110.0,111.0,117.0,0.792143781326275,0.0458680036737039,0.716761631464059,0.726588474194241,0.761454658361875,0.787473265446751,0.8142284195386991,0.8824923218528641,0.9065166891034492,0.816898161219323,0.0125975159943516,26143,20962,05/05/2020,5.0,5.0,2020.0,216,16,Ireland,IE,IRL,4904240.0,Europe,123.77045169,2020-05-05,1319,21722,51,35,14.40686932142308,10.365228849251544,0.060721848816867686,956941.8778528608,2986.8404077890837,2020-05-05
110,110.0,111.0,112.0,118.0,0.73683787589755,0.0456979126445353,0.658675270608527,0.668716036821816,0.7059192569561291,0.7325978781543749,0.7619240667968922,0.822713110430848,0.8424403895324392,0.779125925344772,0.0126324445786094,26144,20963,06/05/2020,6.0,5.0,2020.0,261,20,Ireland,IE,IRL,4904240.0,Europe,121.18085575,2020-05-06,1339,21983,52,36,14.424100662551075,10.386940245324313,0.06091070372560615,1129887.8795601723,3314.172717343079,2020-05-06
111,111.0,112.0,113.0,119.0,0.8061940448058829,0.0531594722068611,0.717525554308182,0.729229833559402,0.7702972179319679,0.800241893760334,0.835577633418696,0.9038259556504609,0.929343666908806,0.8606543604871278,0.0135877738890004,26145,20964,07/05/2020,7.0,5.0,2020.0,265,36,Ireland,IE,IRL,4904240.0,Europe,113.71792571,2020-05-07,1375,22248,53,37,14.441388029346689,10.425215903299383,0.06180330816253146,1334090.031926975,3677.3778644944678,2020-05-07
112,112.0,113.0,114.0,120.0,0.835297865222417,0.0515629651321483,0.749953855623396,0.7605633504323108,0.797931328686792,0.8290850658375971,0.867802827479081,0.930734349587861,0.949710619972862,0.896880786853008,0.014186251222551002,26146,20965,08/05/2020,8.0,5.0,2020.0,137,28,Ireland,IE,IRL,4904240.0,Europe,97.42590085,2020-05-08,1403,22385,54,38,14.45024469779091,10.4542992936199,0.06267589903953541,1575197.1903439902,4080.387207192738,2020-05-08
113,113.0,114.0,115.0,121.0,0.833145424545183,0.0450330680811708,0.7585618616556009,0.767232987178856,0.7987564150239579,0.82823398224236,0.86468645510428,0.9129237142529429,0.926648125430284,0.894586798068356,0.0144400933084664,26147,20966,09/05/2020,9.0,5.0,2020.0,156,26,Ireland,IE,IRL,4904240.0,Europe,88.84149226,2020-05-09,1429,22541,55,39,14.460263899630961,10.480790201095816,0.06339559025775254,1859879.1154174663,4527.56294678763,2020-05-09
114,114.0,115.0,116.0,122.0,0.8059638788693141,0.0383426587809312,0.7430314118997992,0.749944078896443,0.776448370725628,0.802113445580188,0.832779383113246,0.873049827414658,0.8853956678518871,0.858496384153375,0.0143421766141661,26148,20967,10/05/2020,10.0,5.0,2020.0,219,17,Ireland,IE,IRL,4904240.0,Europe,85.61979022,2020-05-10,1446,22760,56,40,14.474212937193945,10.497851836951117,0.06353251318101934,2196010.9789242703,5023.745344802021,2020-05-10
115,115.0,116.0,117.0,123.0,0.698977244290144,0.0317061023566202,0.6478646701587789,0.6536571403998199,0.6754786615950871,0.6954542037267829,0.719220476929965,0.7548488103511709,0.767754122990812,0.7372331259535359,0.0134465339567553,26149,20968,11/05/2020,11.0,5.0,2020.0,236,12,Ireland,IE,IRL,4904240.0,Europe,76.13819878,2020-05-11,1458,22996,57,41,14.489095315413506,10.509775004326936,0.06340233084014611,2592891.2151225945,5574.305114261693,2020-05-11
116,116.0,117.0,118.0,124.0,0.638144754560927,0.034228669044794,0.590308460565856,0.595700019686716,0.615158956726918,0.6325581523013439,0.654096633161204,0.699234952448316,0.722065244385984,0.668921817734422,0.0129942860917553,26150,20969,12/05/2020,12.0,5.0,2020.0,139,9,Ireland,IE,IRL,4904240.0,Europe,71.10174053,2020-05-12,1467,23135,58,42,14.497789478452658,10.518653155673391,0.06341041711692241,3061498.7438511136,6185.201552669183,2020-05-12
117,117.0,118.0,119.0,125.0,0.656034949563286,0.0449208452202119,0.602100639722213,0.60756132066874,0.627544122434155,0.645841957135599,0.6710393973641701,0.7441736167206908,0.7766438496872242,0.6921475324117451,0.013532555132108,26151,20970,13/05/2020,13.0,5.0,2020.0,107,21,Ireland,IE,IRL,4904240.0,Europe,68.61409719,2020-05-13,1488,23242,59,43,14.50444659914958,10.539158811108035,0.06402202908527665,3614796.6809933423,6863.047045857356,2020-05-13
118,118.0,119.0,120.0,126.0,0.589522854347094,0.046789968732805,0.533908284525614,0.539007201099868,0.557903885910456,0.576998145126438,0.6073060536638779,0.687096428736018,0.71678436382807,0.635366152567625,0.0134096024469617,26152,20971,14/05/2020,14.0,5.0,2020.0,159,9,Ireland,IE,IRL,4904240.0,Europe,64.18935452,2020-05-14,1497,23401,60,44,14.514282561675007,10.547858506058416,0.06397162514422461,4268090.937866468,7615.178640916734,2020-05-14
119,119.0,120.0,121.0,127.0,0.575833870540578,0.0546844249201842,0.511483898670449,0.5167906184613879,0.537523276955752,0.5616370509017521,0.5989002492283879,0.6853872745363412,0.719611862947841,0.633961075016124,0.0139172536522827,26153,20972,15/05/2020,15.0,5.0,2020.0,426,9,Ireland,IE,IRL,4904240.0,Europe,65.55551931,2020-05-15,1506,23827,61,45,14.540309696265187,10.556506054671928,0.06320560708440005,5039453.629489326,8449.73746290705,2020-05-15
