"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,9.83415608183226,4.73195373315948,3.42504757812159,4.03958477666286,6.51796386083659,8.93491918209119,12.1290630538528,18.6166586236231,21.4206169303632
"176",177,183,6.54650860096632,3.31689418662584,1.60976238564819,2.10221726191507,4.15031810139605,6.03103293337929,8.36761857582595,12.741686536549,14.4456141004826
"177",178,184,4.99419638813959,2.71313100054575,1.16578677362342,1.47075965098526,2.96511311720341,4.53475434352695,6.52092161154403,10.0899837412909,11.4618833117427
"178",179,185,3.78744072864392,2.1420961302003,0.937838245249569,1.15399790191409,2.17991324941506,3.35306074060277,4.94285614397249,7.89385958377151,9.01117445778731
"179",180,186,3.35426047797481,1.8087730918125,0.982784918431147,1.17674066504704,2.02715132964027,2.96230221994399,4.28299455863048,6.85730043869992,7.8571929449086
"180",181,187,2.58402645279305,1.31594604221681,0.832796701595653,0.989948599223676,1.64559771932713,2.31421771905766,3.22782127781085,5.09356022338408,5.86457021824102
"181",182,188,2.05899976244239,0.948362530243049,0.72466543953804,0.854920853083698,1.38049650456796,1.88945707443024,2.54933925544611,3.83510534111595,4.35688866548854
"182",183,189,0.493621775104895,0.364129958317526,0.0574338333772194,0.0846893270085256,0.230213458954474,0.406590769003988,0.66152240254494,1.19927030149544,1.42727549620174
"183",184,190,0.679566498851389,0.410680722680005,0.136627206515162,0.180645697789568,0.383945920593145,0.598092987606269,0.885366650643592,1.45000478918805,1.68204196666922
"184",185,191,0.880754482474659,0.459146846308552,0.234408967759671,0.294579649663474,0.548691043146741,0.799919962784857,1.12257724584491,1.73958319541794,1.98733692843924
"185",186,192,0.887644280197131,0.462660374709794,0.234386992590533,0.294832971444428,0.552098729593095,0.805542545721491,1.13382005959344,1.75859914239612,2.00835796333748
"186",187,193,0.692639055477099,0.414420414095871,0.138971741773641,0.183754939844306,0.390904193316985,0.610289919854427,0.904145615676305,1.48265552656582,1.71663227122056
"187",188,194,0.743906154366427,0.449646619963206,0.147380651017668,0.19504139377071,0.416977810737987,0.652974727980322,0.9708170620238,1.60313515858,1.85877801762328
"188",189,195,1.35409994122766,0.646006436480916,0.419399598220116,0.511217858424644,0.886739898164401,1.24708909069701,1.7017806277599,2.56346974438509,2.9048379803493
"189",190,196,1.44446429159928,0.667331934136382,0.458545196931041,0.557382133226743,0.958775464989932,1.33925032759958,1.81601448424285,2.69094544954986,3.02737347140971
"190",191,197,1.80708977332168,0.753994561886149,0.654140368277582,0.777577357118019,1.25985521815007,1.70139736459982,2.23748705124839,3.19902632735618,3.56549675619869
"191",192,198,1.51604257143095,0.69244298454482,0.483963350864788,0.588823302592069,1.01177635656864,1.40985849950358,1.90487722279029,2.80556730996913,3.14721960301591
"192",193,199,1.4891615913551,0.686113324960473,0.472799386200712,0.574489866034048,0.989900470603619,1.3820585858584,1.87092629189801,2.77141230380096,3.11317607812152
"193",194,200,1.43647152796347,0.663675528374346,0.455935914968074,0.554380419485068,0.953628131238014,1.33191561180333,1.80501865900019,2.67332090514379,3.00856350731689
"194",195,201,1.36682501927078,0.626607287477358,0.436585263733859,0.530776551442785,0.910984843446179,1.26986696471683,1.71649570162719,2.53342343713591,2.84887848065972
"195",196,202,0.779983379273799,0.453729416371812,0.159267226266167,0.211308887882169,0.447061185739047,0.693230669658419,1.01889059264197,1.64604352739531,1.89138417757314
"196",197,203,3.82468566776315,1.01957879123167,2.11596105652461,2.33479800095715,3.10159705556702,3.72786287286874,4.44079156506234,5.63896129211509,6.081106222912
"197",198,204,5.4746409529304,1.29654223716118,2.9552202117425,3.43210854563658,4.620535775146,5.43264832550229,6.29577421466495,7.66379465028093,8.14572106142661
"198",199,205,4.83357172993467,1.46217695136941,1.77708021158448,2.26875347178735,3.90384973005886,4.86934484286415,5.79979714807778,7.19179298969197,7.67027553009186
"199",200,206,4.03821627301565,1.51438855668264,1.36697736843246,1.62662786711658,2.89472969830308,4.02823286996255,5.09089121403553,6.57345587893034,7.06139449312992
"200",201,207,3.36371580931738,1.43386666025172,1.22479596504196,1.39286414014784,2.227709841035,3.17723742427467,4.3056085095616,5.97885848982906,6.5329848859363
"201",202,208,2.6036871014902,1.13271900133435,1.07299336505915,1.19878852206795,1.75947385207845,2.38186435417845,3.21378678757976,4.7812658021541,5.39328175655521
"202",203,209,2.43950565184738,0.917586926590502,1.20586301110895,1.31998954523766,1.78745864263313,2.26846827559074,2.90214368775237,4.09789481454173,4.61913242448431
"203",204,210,1.14950237607026,0.385023272411887,0.565400570599101,0.628893688380413,0.872012103799676,1.09339835297571,1.36551518654648,1.85917652557763,2.0505512461079
"204",205,211,0.64031119882533,0.21644470766345,0.30034725951699,0.339409310606943,0.484647384535784,0.612066675624019,0.765173092924441,1.03811827349107,1.14135985299327
"205",206,212,0.648086115730501,0.199499347587203,0.32479676907916,0.363551313616432,0.505570551755966,0.625605666227329,0.765891605917015,1.00837044339686,1.09969270791362
"206",207,213,0.635069344794343,0.196222294261288,0.318638066331627,0.356759095693591,0.495345537172335,0.612580897163135,0.749518058116844,0.988746756720121,1.07975488032275
"207",208,214,0.593981118572835,0.196559135691919,0.283976369062539,0.320076386048675,0.453711626883156,0.569198233222701,0.706543603526414,0.951841183306263,1.04737217333234
"208",209,215,0.683656892192021,0.225968905884742,0.3306052077723,0.371688392519765,0.522315293967318,0.653959631916414,0.811460072583009,1.0976556802252,1.20897708415015
"209",210,216,0.672910050226068,0.229259336159928,0.313938156447138,0.35507574606395,0.508344675173489,0.64239954112577,0.804635737895941,1.09379172453308,1.2040167125316
"210",211,217,0.863996662039197,0.269766722621848,0.432148910487929,0.483399178696451,0.67063095422805,0.831307489593612,1.02153127181938,1.355876829357,1.48079341081858
"211",212,218,0.717162496947251,0.24076419889999,0.331813857725952,0.376918313846869,0.54366713275877,0.688143272820968,0.858890752139662,1.156174063929,1.2666721653118
"212",213,219,0.770255527040719,0.255193027875645,0.359789016585313,0.408165982467123,0.586850002658269,0.740384601459471,0.920587784976095,1.23387752553042,1.35123899956556
"213",214,220,0.900170332499899,0.282061269576798,0.440638241102102,0.495914821226975,0.697366695742646,0.869162192015173,1.06882896862067,1.40994057307513,1.53713755117851
"214",215,221,1.11456715487799,0.318172366271765,0.585637079771852,0.650762473475005,0.886632273040374,1.08324109116151,1.30767328891552,1.68593537583007,1.82443113153039
"215",216,222,1.14935900942714,0.323743630747028,0.607741531463485,0.675407464480231,0.917545859266898,1.11828689837921,1.34748522289846,1.72983008112862,1.86677098327744
"216",217,223,0.900406747375578,0.286587446698918,0.429937211210511,0.487165331790667,0.693982588728926,0.869806603230817,1.07389119603247,1.41783296800688,1.54493754474304
"217",218,224,0.824589617313725,0.275887583717701,0.37676990507949,0.429385149596007,0.625751081446405,0.794023965362933,0.990214656948068,1.32503351748146,1.44816566194261
"218",219,225,1.02563815597608,0.311500966261718,0.510118675478284,0.57353559654194,0.802546505159985,0.993832433808977,1.21449839930834,1.58594244070025,1.72318641409232
"219",220,226,0.943023672225622,0.2997887018677,0.45158728959108,0.510315656594217,0.727509440198155,0.911470829786359,1.12360495494899,1.48335799778613,1.61618830507399
"220",221,227,1.14642822910816,0.332486856903579,0.591149241130169,0.661050054034806,0.908247141263626,1.113879782824,1.34916993329851,1.74305803139251,1.88550145089369
"221",222,228,1.06161787207419,0.321108596654882,0.529185406955999,0.594278413712352,0.831348635530382,1.02926751486022,1.25692952473008,1.63912922639967,1.77857480715614
"222",223,229,0.975649044242109,0.308986481290269,0.466905396137768,0.528648444246651,0.753653367486061,0.943387461776566,1.16255274937264,1.53326626535055,1.66816824854477
"223",224,230,0.988458452118746,0.313022866097287,0.473448242911858,0.536101277642101,0.763542005010743,0.955627737541344,1.17768324766306,1.5534835453142,1.68983115730639
"224",225,231,1.2996887879697,0.361184419194922,0.690425318612789,0.767754335575677,1.04154084461191,1.26629071801422,1.52172096476712,1.9450349620092,2.09685763915925
"225",226,232,1.29738901086411,0.360603955437983,0.689740895427552,0.766470556169372,1.03959949922841,1.26400490325928,1.51924889303033,1.94147565052818,2.0934920629259
"226",227,233,1.38324135355696,0.371761092023242,0.753374584330518,0.833358577626571,1.11840666544462,1.35000794683031,1.6122858437956,2.0457870603073,2.20231031509426
"227",228,234,1.26066940096877,0.354220861486786,0.66667007551311,0.7405960613762,1.00683620318858,1.22749842948279,1.47832896572266,1.89475551156949,2.04429774301111
"228",229,235,1.13656858933593,0.333483718232708,0.582256238838708,0.650574113226078,0.897753522085828,1.10336400505008,1.33945555434187,1.7354512684094,1.88008514697806
"229",230,236,1.20093064783983,0.337898207702401,0.634429466615535,0.705888669502297,0.959451109044849,1.1683755739241,1.40762242514292,1.80655413440139,1.94984778027095
"230",231,237,1.16850460812535,0.32743940103435,0.619398702568278,0.688543505238824,0.934326263112367,1.13727308461926,1.36933639612916,1.75465711617678,1.89361555895758
"231",232,238,0.789061729885468,0.264478161244999,0.359920275140856,0.410891176464848,0.598546479469798,0.759430017450566,0.947360409308991,1.27003593233801,1.38702310984339
"232",233,239,0.608270712210257,0.230940383257347,0.243918925807152,0.285194805929938,0.441019727671799,0.57899471821211,0.743726417318247,1.0310952849615,1.13812933562156
"233",234,240,0.531193680160642,0.221188057045915,0.193321949974693,0.229748492729869,0.371264458565646,0.499714197108785,0.65662279324378,0.939109862635358,1.04572806267165
"234",235,241,0.462573299801629,0.216379300153176,0.147379531114758,0.178935691030835,0.30696904197062,0.427618464133763,0.579245522499923,0.863531397067511,0.976805040285182
"235",236,242,0.497062538420209,0.242149944145177,0.154470426855228,0.187961166579211,0.324845539366377,0.455357618330373,0.621436363686356,0.945448165659516,1.08054451119409
"236",237,243,0.435847408662091,0.238617046989666,0.112624771938165,0.141214030990366,0.265617185278378,0.390478914264129,0.554297129618338,0.884561731825445,1.0234578934853
"237",238,244,0.366865017905446,0.23215269410932,0.0709251536523039,0.094008160575395,0.201644964155536,0.317485809724245,0.476055240853334,0.806439112252377,0.947785841185917
"238",239,245,0.422340471932559,0.27477067112019,0.0807574025105963,0.106958147086262,0.229718649406902,0.362339178555762,0.5458279778111,0.939257044367588,1.11478252397026
"239",240,246,0.49000325104784,0.318698601235907,0.0931765379232019,0.123497844944975,0.265515377053813,0.419821268612067,0.634172764676453,1.09359156696556,1.29535318874858
"240",241,247,0.950280100139301,0.498763015960708,0.280251632214034,0.341593416726111,0.598090643951305,0.85303317117368,1.19088982858554,1.89217599504535,2.19224506003428
"241",242,248,1.07556703253451,0.533965384381662,0.32539186464399,0.396174254303549,0.691702551658007,0.979782928829138,1.35332170121605,2.08403658547993,2.37772067037323
"242",243,249,1.43178836718997,0.631930245658567,0.499408738230935,0.594941338171405,0.976039252856236,1.33189552320935,1.77751106537113,2.60934150973097,2.93492182144105
"243",244,250,1.53823961673436,0.667299639626198,0.546017600759033,0.647979798868434,1.05632993746002,1.43492337536009,1.90600848889048,2.77954428967578,3.11862289704804
"244",245,251,1.58972802661926,0.693778963487265,0.56174690600521,0.66776512077899,1.09030113088498,1.48241466728607,1.96895049563088,2.87746210046853,3.23912573296472
"245",246,252,1.57448687785563,0.690642256449592,0.554203160558047,0.658884702898709,1.07759196625998,1.46570043985886,1.95181835482906,2.85963933570989,3.21875338253172
"246",247,253,2.25751462190571,0.821429466144613,0.986081451020802,1.13044174410547,1.67014827434625,2.14569985411119,2.71987168058935,3.76527106449111,4.17147971290938
"247",248,254,1.63011121106997,0.657414701103214,0.622931720242921,0.731660933089999,1.15470522636556,1.53722793236309,2.00397542125612,2.84525352417435,3.1647939244577
"248",249,255,1.28876698361379,0.550232163545816,0.457226562702833,0.544618428599451,0.889327267812401,1.20747354299211,1.59990349250443,2.31052862287956,2.58400158507832
"249",250,256,1.00246605875837,0.459998957604215,0.318945974849541,0.388143581501126,0.667987607065292,0.930900620433238,1.25932126987309,1.86025911420887,2.0903056291303
"250",251,257,0.957523109955967,0.433182035873934,0.308241937171038,0.373605787587513,0.641827753159127,0.892817856241507,1.20224432021783,1.76402703891442,1.97544913463606
"251",252,258,1.12215324850243,0.462433978978799,0.408968321937988,0.485425104190325,0.786360311218646,1.05889803504612,1.38864671006668,1.9752620068485,2.19641912782811
"252",253,259,1.11148040436626,0.457689530662987,0.405819380346603,0.480796314736722,0.778640246611745,1.04894503327258,1.37641994957762,1.95622067553985,2.17292261768626
"253",254,260,0.372219270643526,0.2642022828542,0.0449392402985389,0.0658282037810518,0.178501152172496,0.311990229315917,0.500755602801476,0.88409281359927,1.04154035882197
"254",255,261,0.392479634424222,0.288992277149912,0.0467362524337453,0.0687109512117002,0.185799379840285,0.325872314117132,0.525113682217514,0.93878007948007,1.1151202119308
"255",256,262,0.426586218140015,0.32375610106234,0.0498235313271693,0.0732782775999999,0.19907107469666,0.34986902689399,0.567379083456264,1.03540401993571,1.23955758765988
"256",257,263,0.474381943696806,0.367694793005136,0.0544297434327793,0.0799573381267724,0.218378123786366,0.385115510519851,0.628415329004997,1.16764690920168,1.40913028848487
"257",258,264,1.34624954659005,0.735351549896953,0.395704706466888,0.482549804717515,0.842219713351802,1.19630334457126,1.67267658333329,2.7104175589424,3.19149826739151
"258",259,265,1.17794758639641,0.647994016978312,0.299621108657625,0.376983447887101,0.713577311858827,1.05238953061114,1.50374864551159,2.4059804761121,2.77407895229738
"259",260,266,2.25765439409657,0.940930570816369,0.855038934269305,1.00260238955323,1.58265548532847,2.11384099262061,2.77240581542321,3.99457762524876,4.48893353264509
"260",261,267,3.40269182331564,1.23380772944302,1.51727303928679,1.73277854030162,2.5344737412622,3.23238889652012,4.07216839567134,5.63549344792655,6.28930965354017
"261",262,268,3.68639005904916,1.45583009469348,1.47433673361763,1.73197237343588,2.68234781087302,3.48329996103997,4.44458200015919,6.30396670076808,7.12981132668862
"262",263,269,3.34033113396689,1.49783357994177,1.19378562780355,1.40944206310491,2.28728336537115,3.09829625508103,4.10190844731797,6.08537514096043,6.93431267439636
"263",264,270,3.57201067655914,1.58465066236113,1.37134892878733,1.57365123892617,2.44247404002538,3.29484379377234,4.37953068496841,6.49577389148472,7.40594231386979
"264",265,271,2.25486904752345,1.0066740829863,0.837468047134302,0.97310367723092,1.52876820647888,2.07546925844026,2.78286878997283,4.14507252414236,4.69712440685001
"265",266,272,1.98931236979363,0.789160299650628,0.845284099571318,0.960646029639958,1.41629393243018,1.85632837583318,2.41844902993953,3.47028643495721,3.88159277114897
"266",267,273,1.52463767316079,0.556755683945753,0.681055253253866,0.772612328053607,1.12244279977733,1.44098636182224,1.83743484691263,2.55976428193155,2.83593812389499
"267",268,274,1.21054763777122,0.420653758890782,0.550515616307819,0.625584733486439,0.908021381093872,1.15542636711621,1.45261796319752,1.98441523823416,2.18483405237021
"268",269,275,0.997007523564717,0.345506406812874,0.446205814677266,0.509957455167414,0.747831023971774,0.954959887282358,1.20002726429612,1.62741640585215,1.78594850127171
