"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,5.00708551866029,4.99874988517009,0.126811857503649,0.256104373445833,1.4438153552227,3.47447369499639,6.94525521790258,14.9802349415169,18.4532643077183
"176",177,183,5.00566726613918,5.00978516406089,0.126769249566134,0.256431784334923,1.44022549963289,3.46771648939211,6.93086138383943,15.0151630097214,18.5156864174613
"177",178,184,4.99512586110258,4.99508329186665,0.125329275934989,0.254350384601919,1.43605036241809,3.46606336802296,6.92233745859352,14.96746024276,18.40575247104
"178",179,185,4.9962183145827,4.99558510860757,0.126659371707577,0.25597225527337,1.43824885115647,3.46764174066765,6.92759673004993,14.9660348978333,18.4026701632925
"179",180,186,5.00465605578103,5.00292187138704,0.126841902337002,0.256905078171236,1.44082088805437,3.46905346686495,6.94160760717179,14.9715739927602,18.4487141181514
"180",181,187,4.98274349158283,4.98633692585192,0.125039885302657,0.254359564644688,1.43249775708498,3.4546275743792,6.90237012973821,14.9330247220777,18.349376761727
"181",182,188,5.00074706096372,5.01456653382891,0.125768366594589,0.255442900083989,1.43396397562881,3.45960737504209,6.92449451347445,15.0120898080242,18.5138048737779
"182",183,189,5.00473907197694,5.0002394223457,0.126756356055993,0.25470905906056,1.4432784183541,3.47212795107977,6.94313193243682,14.9723116692925,18.4257231636196
"183",184,190,4.99973146101288,4.99367769449057,0.126600395353253,0.257067483766829,1.44085205902004,3.46930053528424,6.93193757933087,14.9451654764166,18.4011022494941
"184",185,191,5.00217010170239,5.00168720665225,0.126979042169643,0.256710341964939,1.43952688227949,3.46546908166544,6.9421389129709,14.9824030350435,18.4640998080385
"185",186,192,5.00258992970199,5.00445793200527,0.12757505518695,0.258145936074494,1.44004459174242,3.4680778178424,6.92934042992335,15.0114750090258,18.4967384612638
"186",187,193,4.99931154092159,4.99608678852776,0.126724691698741,0.256223625339746,1.43926636697262,3.46621218172146,6.93266286192396,14.9578824000262,18.4158256664819
"187",188,194,4.99622212356292,4.9869745226604,0.128537155611093,0.258014977148363,1.44339921532561,3.46771193543091,6.92436212499375,14.9549513831349,18.4229991191859
"188",189,195,4.9930989722077,4.99217245339089,0.12685727814273,0.256723312115171,1.43594082314203,3.45979493583712,6.92499784283094,14.9474018807476,18.3809962795377
"189",190,196,5.01679733796816,5.01733322978439,0.127507258677485,0.256504239063598,1.43889753798092,3.47548448684313,6.96230977167253,15.0121346079316,18.4992153248825
"190",191,197,4.99527165603539,4.99805819370537,0.128106348635083,0.25788790423453,1.43476317145053,3.4588756674956,6.91378201834546,14.981988762955,18.4549745176752
"191",192,198,4.99857687319111,4.99974525381717,0.126600394847733,0.256262509509653,1.4387678125754,3.46572369233376,6.93515545210415,14.9655197384397,18.4279529534272
"192",193,199,4.99214417186065,4.98423249940199,0.126192350607669,0.2558776409939,1.43624363354989,3.4657059052817,6.92521526100681,14.9445292988518,18.3537577023979
"193",194,200,5.00327898795125,5.01265527320251,0.125620160747064,0.255537503496608,1.43307394442206,3.45378780802502,6.93765706448783,15.0052781691406,18.4872685082251
"194",195,201,4.99999184440443,5.00208858176433,0.125844795464908,0.255968112658062,1.4395511044593,3.46318379846774,6.93133863128875,14.9907319835105,18.4520055603352
"195",196,202,5.00365298442443,5.00539031671378,0.12577796636843,0.255739913136418,1.44002058140487,3.46524442398343,6.93718239265623,14.993488919097,18.4203828902876
"196",197,203,5.00056640350414,4.9985251216726,0.12680071983484,0.255595688366274,1.43996644862891,3.46913704490385,6.93397535537162,14.9775722712401,18.4449983986233
"197",198,204,4.99721218918737,4.99088902260734,0.127282894603448,0.256113342692144,1.43666973950711,3.46553423331464,6.9321188470941,14.9860369666793,18.4319758638034
"198",199,205,4.99960099087717,4.98730084439207,0.127192476012087,0.256733659823515,1.43538104909557,3.46598149834228,6.9408708168526,14.977701406158,18.4144079858067
"199",200,206,5.00101998978694,4.99920220634739,0.126964971483945,0.25726260983356,1.44057586157171,3.47013346323471,6.93341466790307,14.9478791121126,18.4537744615305
"200",201,207,4.99500256384477,4.99593521525234,0.127328639983809,0.257352130777579,1.43923884718623,3.46373588785126,6.92584645190732,14.9576254622659,18.3908083548513
"201",202,208,5.00023668677221,4.99915943236738,0.127820271112034,0.258260771894795,1.4399561035416,3.46550303421841,6.92927426796741,14.9707228965056,18.4602082858364
"202",203,209,4.98956946157212,4.99080146837248,0.12610930481989,0.255655548046521,1.43284224471468,3.46079787803701,6.91310469455581,14.9685657623305,18.4241387840703
"203",204,210,5.00225280466843,5.00181816835919,0.125405313359274,0.255313861694465,1.4351129990328,3.46561242857231,6.94147101467724,14.9923384111322,18.4466807222807
"204",205,211,4.99609306963089,4.99327263983628,0.127647022650755,0.258253834934667,1.44173541962146,3.45851280434809,6.91942415734829,14.9806474560248,18.4327549497587
"205",206,212,5.00365131212101,5.00121337195501,0.128449836137493,0.258198290658008,1.43967921865544,3.47046759898375,6.93893096973826,14.9648189535397,18.4340550947103
"206",207,213,4.99098743902861,4.98906892311846,0.126319295089511,0.255791940095379,1.43381019554092,3.4585580105687,6.92990998218101,14.9425092886469,18.3968236103209
"207",208,214,5.00541674921056,5.00571010335942,0.126631360851449,0.256815164437776,1.43904806369881,3.4703455424368,6.94016808017829,14.9813718906588,18.4496454161352
"208",209,215,5.00201687256366,5.00587083487152,0.127972238820599,0.256537270866399,1.43937906936423,3.46313392005272,6.92396323005986,15.0279759020367,18.4892545271835
"209",210,216,5.00211808959448,4.99761021474529,0.126958438757583,0.255241216675405,1.44362059467202,3.47583230046806,6.93092930978959,14.9537679342994,18.4468358589725
"210",211,217,5.00456808156767,5.01691738123493,0.124732739763817,0.255829606891454,1.43710026030835,3.46469579513721,6.92871713769555,15.0211916938419,18.4950622855683
"211",212,218,5.00063788458723,4.99565962014143,0.126586242362405,0.256622502442619,1.44128501955311,3.46797560102659,6.92896132354492,14.98517633613,18.4538844342699
"212",213,219,4.98834510246684,4.99010282208007,0.126204338815986,0.255051107324203,1.43523524772114,3.45783649408412,6.91551831597991,14.9536576802027,18.3997361277809
"213",214,220,4.99770560683006,5.00028178502025,0.12712341375552,0.256061248903782,1.43345471915933,3.46347332920077,6.92475388528392,14.9660469349797,18.4580162264384
"214",215,221,4.99388520865522,4.99399039830806,0.126221126472117,0.256139709938763,1.43640809138102,3.46398523894383,6.92215153126183,14.9753609455019,18.4113604932803
"215",216,222,5.00973069289072,5.00935242807948,0.127739774890169,0.256781951374464,1.44008084706536,3.47155532399229,6.94947892071513,15.0035426874074,18.5102867825247
"216",217,223,5.00329932461073,4.99425763799344,0.126206885095557,0.257635747781356,1.43958732469224,3.47518402627399,6.93890698096689,14.977075726954,18.4324467647392
"217",218,224,5.01147181166028,5.01335817650184,0.126013459034777,0.256370269568266,1.44222189351982,3.47920836705609,6.94241797560293,15.0065381639277,18.4590797568618
"218",219,225,4.99671215884719,4.99306023019265,0.126928324039816,0.255967189097653,1.43766204111236,3.46469073201661,6.92917437429973,14.9481657229696,18.4276056939858
"219",220,226,4.9936394472192,4.98288287406807,0.127352579618965,0.258381936121475,1.43947159382328,3.46332236265577,6.91944693297753,14.9531561895819,18.3475249731122
"220",221,227,5.0057751651247,4.99956696586219,0.127063451041907,0.25793812036988,1.43930861472792,3.47373185264878,6.94728122412562,14.9729555286991,18.4660701978396
"221",222,228,5.00522853556369,5.0020542269588,0.126739982204601,0.256258139068559,1.44169498104536,3.4724598422558,6.93926926630888,14.9746294497012,18.467181804066
"222",223,229,5.00246746312062,5.00352977850818,0.12645495449822,0.255196912340591,1.43825644452729,3.46884441760171,6.93046352139993,14.9806539879344,18.4361908931142
"223",224,230,4.99756550023646,5.00475535975892,0.126601289282566,0.255260322125447,1.43732319077875,3.46099654660299,6.92496060741457,14.9526650311494,18.4281817023741
"224",225,231,5.00112906460499,5.00415905484179,0.126292438084171,0.256075433813443,1.43772011344443,3.46894040221496,6.92940394545796,14.9898851503588,18.475992652343
"225",226,232,5.00556345560518,4.9961295682787,0.127464132566235,0.256655385474872,1.44077893811482,3.47726430932776,6.94300363348263,14.9694191464646,18.4191745763606
"226",227,233,5.00389772394851,5.00337004482402,0.127670043452466,0.257941023060911,1.44276676589073,3.46959942235386,6.92894618323331,14.9776861495256,18.4617069794941
"227",228,234,4.99720629987811,4.9899810850313,0.1264479893744,0.258332743070885,1.44237984813264,3.46989921656757,6.92465030815293,14.9717022180262,18.4095545110338
"228",229,235,4.99786168286851,4.99302839618356,0.12726742973766,0.256468069942801,1.43680458703782,3.46854141278016,6.93306733701808,14.9659133963641,18.4256393100165
"229",230,236,5.00585558009189,5.00110238803801,0.126672017591311,0.257354077125995,1.44295522650666,3.46906258120062,6.93983145572564,14.9911597003094,18.482116182074
"230",231,237,5.00694220249099,5.00312737944475,0.127267039950155,0.255579610294173,1.44029464905176,3.47292892593884,6.94420665317791,15.0185945508956,18.4897217475017
"231",232,238,5.00612689948014,4.99912264532253,0.128220608388889,0.257298865842192,1.44246362416164,3.47359724208571,6.94040559662061,14.997288805881,18.4587929634096
"232",233,239,5.00456338693458,5.00604492971732,0.126409671069352,0.255395528949836,1.44095971943858,3.46371529234766,6.93648707528243,14.9791980587064,18.461510351264
"233",234,240,5.00669146031004,5.00037644520851,0.126775466363004,0.256815689558642,1.44062625796729,3.47219605844366,6.94176815680183,14.9832417052549,18.4485046812963
"234",235,241,4.99564164219671,4.99734996775882,0.125438601376091,0.255076442577726,1.4400580490555,3.45891259018958,6.92425870122989,14.9933302372347,18.4110469634513
"235",236,242,5.00171888095662,4.99487869575988,0.126776541603523,0.25681098717058,1.43986945228963,3.46684181304396,6.92995450638559,14.9959000099071,18.447426328123
"236",237,243,4.99966449649655,4.99960827947925,0.126993700991025,0.257019368367254,1.43758694460398,3.46631457580616,6.93817614833636,14.9833028360064,18.4457559380262
"237",238,244,5.00409852845825,5.00290870191193,0.127436929957302,0.256454457292581,1.43867113880015,3.46801948012913,6.93649549287449,15.0044624678437,18.4561676351721
"238",239,245,5.00265457841346,4.99815942941527,0.126772625261523,0.256900498262154,1.44239422054862,3.46813441080934,6.94110351392971,14.9551542757502,18.4346611511991
"239",240,246,5.00200713691164,5.00137987506938,0.125094680850958,0.255927513681237,1.43757271140952,3.46767224403345,6.93176244338333,14.9875492296944,18.4286049009542
"240",241,247,5.00385425959838,5.006765800502,0.127791569207549,0.257385111708434,1.43407570133752,3.46621323583418,6.94530655966036,14.9777870417134,18.4569568821654
"241",242,248,5.00668679147703,5.01262004910047,0.12631456469842,0.256596971689241,1.4421349231278,3.4629288045434,6.93367690443402,15.041868707264,18.4828992360457
"242",243,249,4.99381834281618,4.9990438925214,0.126579525330926,0.255833533825832,1.43674762056895,3.46077838517101,6.92303932369461,14.9525222743903,18.4186007128935
"243",244,250,4.99379353340203,4.99668501284959,0.126579480144812,0.255834633753854,1.43235053147687,3.45905478407253,6.91917195082369,14.9653945484524,18.4256041352958
"244",245,251,5.00538905906651,5.01139287953108,0.12717751113671,0.256543890227592,1.4377573847909,3.46738329921389,6.94113503785142,15.0110894545017,18.4885498223002
"245",246,252,5.00354816475646,5.00050075733783,0.127957476102568,0.25740413166352,1.44183243771119,3.47519956509597,6.93426482967771,14.9823201954926,18.4489155812779
"246",247,253,5.00638080726131,5.00808063092137,0.127692017679904,0.258704905864413,1.43944446579943,3.47200021839884,6.9312765003241,15.0094964976592,18.4469616535159
"247",248,254,5.00010411284443,5.00041241976285,0.127329103099131,0.257789563103357,1.44054069667094,3.46444294949382,6.93083204262199,14.9437172672526,18.4496785396724
"248",249,255,5.00013796914312,4.99585179961274,0.125736499367962,0.255939722812565,1.43721004076488,3.46848108427989,6.9333210747785,14.9696054971514,18.4307092962132
"249",250,256,5.00314031156884,5.00681637559622,0.126870567726384,0.255949343652182,1.43599159696925,3.46985080720992,6.93154539061929,14.9894696011314,18.4645166320826
"250",251,257,5.00395086003418,5.02092505294738,0.125469878957579,0.255260711148986,1.43601278222101,3.46013960570422,6.92510724990115,15.0065117910001,18.5320619433937
"251",252,258,5.00552078377272,5.00838218725528,0.12663896327158,0.257118027798154,1.44025638441576,3.4723718439923,6.93498983476141,15.0017372331259,18.4701056999097
"252",253,259,4.99693233768325,4.9970780889508,0.126058127279182,0.256105709274131,1.43886900558,3.46273130666943,6.92463165170208,14.9712219768763,18.4297677984786
"253",254,260,5.00162667549666,5.00126527636581,0.126311013220328,0.256940917473659,1.44180132367963,3.46383029126506,6.94308006738082,14.9782998537834,18.466549768652
"254",255,261,4.99752264349036,4.99102839422364,0.125344027883582,0.254402683524359,1.43974110170228,3.46126590097234,6.93665257513627,14.957863677932,18.3918852339852
"255",256,262,5.004919840646,5.0003420075447,0.128444697035977,0.259458424704986,1.44269123369294,3.46811233255608,6.94045258386242,14.9941861675564,18.4685901908432
"256",257,263,4.99575222574414,4.99672990395243,0.124358236429957,0.254236343016087,1.43482898004382,3.46441514270396,6.93255910492064,14.9637409508616,18.4470517673474
"257",258,264,4.99602365228018,4.99501185058267,0.127619378353081,0.257483518493635,1.4357580122016,3.46790778479963,6.92822223377369,14.960879403329,18.3876171678948
"258",259,265,4.99678420831177,4.99848191821299,0.126849862383599,0.25722513280966,1.43731836012929,3.46537185080467,6.92467294687611,14.9531167088438,18.465976726511
"259",260,266,4.99881081208167,5.00287872176123,0.126705615106014,0.255681365065581,1.43941718011901,3.46265962427691,6.92613827875185,14.9723851697422,18.4384968452803
"260",261,267,5.00090119815113,5.0038878297348,0.126496952472841,0.257543191171947,1.43601615478343,3.46738165743467,6.93069308264682,14.9792976326698,18.431817364018
"261",262,268,4.99781514546175,5.00288278174754,0.127252090861438,0.256717839296696,1.43560113767137,3.46234107017811,6.91584133910971,15.0025149242877,18.4521431056981
"262",263,269,4.99856867866004,4.99665076219862,0.126439161481636,0.255985286056219,1.44134293905436,3.46380903913904,6.93999837181774,14.9387282539886,18.3853680762915
"263",264,270,4.9970980846779,4.99845584844121,0.12730722624629,0.257083379055653,1.43500096870336,3.46165895226795,6.92809035573452,14.9456916212496,18.4408598546213
"264",265,271,5.0076801873684,5.00392637040017,0.126884997926922,0.256260326046422,1.44110227812985,3.47381480903983,6.94715248713554,14.9964080618825,18.4569277206855
"265",266,272,4.99942260782465,4.99530565971831,0.126219016284599,0.255844882963042,1.43870803315908,3.46965968107425,6.92709987321779,14.9573950575341,18.4158593815054
"266",267,273,4.99659575450077,5.00566474590629,0.126145052367146,0.255903589143327,1.43333042253393,3.45905093042689,6.93258449606501,14.9882704576439,18.460955609925
"267",268,274,5.00180334917416,4.99797196772137,0.12602742961441,0.25708257501144,1.43972449980482,3.46526805769089,6.93804030213888,14.9804237558284,18.4555668751233
"268",269,275,4.99517619036172,5.00051291945904,0.124932073567489,0.253131254214974,1.43423980299974,3.46174281743214,6.92380087568247,14.9821239400398,18.4412756027809
