,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,1.06828658501645,0.0504025995215075,0.9776043781756542,0.989983957842021,1.03196999783756,1.0656189041632,1.10230402277047,1.15545478702162,1.1717450411314099,1.02371409230994,0.0287035178359515,29679,78,2020-04-09,2793,US-South_Carolina,67,376,16,20,2,11.447599858279949,6.066089190457772,0.02398854278553527,2048.968549040978,114.61872870315331,2020-04-09
75,75.0,76.0,77.0,83.0,0.9536180972362579,0.0386410988108113,0.883105464984345,0.893264605532085,0.926501134734886,0.951742018098101,0.979030410690538,1.02043235959178,1.0337052194199399,0.9193016675399279,0.0269916263506515,29680,79,2020-04-10,3067,US-South_Carolina,72,274,5,21,3,11.582612451267021,6.169925001442312,0.0234757091620476,2265.247251150749,117.49063986185473,2020-04-10
76,76.0,77.0,78.0,84.0,0.923911066942683,0.0330159958303168,0.86158981820518,0.871148547105543,0.9012664884134101,0.923021813076119,0.9455984521664441,0.979846243910009,0.991204849001894,0.8946407916310529,0.0265319068473955,29681,80,2020-04-11,3211,US-South_Carolina,80,144,8,22,4,11.648806949725769,6.321928094887363,0.024914356898162567,2504.355233391824,120.43451023522205,2020-04-11
77,77.0,78.0,79.0,85.0,1.00350128603249,0.0342558920116933,0.93965103462589,0.9494081845100569,0.9801224361235219,1.00235878211787,1.02542822504541,1.06141985855589,1.07432958722787,0.9833450398118001,0.0279251226254631,29682,81,2020-04-12,3320,US-South_Carolina,82,109,2,23,5,11.696967526234289,6.357552004618085,0.02469879518072289,2768.7022384999846,123.45214284858879,2020-04-12
78,78.0,79.0,80.0,86.0,0.9204115134251679,0.0312712647464233,0.860314250994075,0.869604323695347,0.899027885649269,0.920009422970892,0.9414147936687242,0.9724832887831228,0.982670371347207,0.9197881925068879,0.0272537311937584,29683,82,2020-04-13,3391,US-South_Carolina,82,71,0,24,6,11.72749506902543,6.357552004618085,0.02418165732822176,3060.9523694019267,126.5453859042738,2020-04-13
79,79.0,80.0,81.0,87.0,0.8383293759508341,0.0308701006595805,0.780018333738865,0.788899724222499,0.8172426934818392,0.837601779375693,0.858526906245313,0.8901761766528871,0.901104263030129,0.8457835895034191,0.0263153465484026,29684,83,2020-04-14,3553,US-South_Carolina,97,162,15,25,7,11.794821973331224,6.599912842187128,0.02730087250211089,3384.050938183739,129.7161339135445,2020-04-14
80,80.0,81.0,82.0,88.0,0.852883844089642,0.0365716749262526,0.789369692321243,0.7987581919080301,0.8284550800187941,0.8502757900670791,0.873736968862004,0.9150229500250929,0.933156558948848,0.862056346916111,0.0267569727871903,29685,84,2020-04-15,3656,US-South_Carolina,106,103,9,26,8,11.836050355058068,6.7279204545632,0.02899343544857768,3741.254149099928,132.96632885694447,2020-04-15
81,81.0,82.0,83.0,89.0,0.884160669253177,0.0407959773069851,0.815281116819886,0.824975281309883,0.8562297267141059,0.8800246829014151,0.9073535916365022,0.9581503964713279,0.977864191514608,0.900847125700864,0.0276954396258909,29686,85,2020-04-16,3931,US-South_Carolina,111,275,5,27,9,11.940680648424092,6.794415866350106,0.028237089799033326,4136.161914770053,136.29796137369317,2020-04-16
82,82.0,83.0,84.0,90.0,0.899165473810806,0.0415309925630576,0.827712792736634,0.8374412859390681,0.8698024862511741,0.8952431901073771,0.9249797974815659,0.9741059375591491,0.9902234571383249,0.9269430956001279,0.0285247019226045,29687,86,2020-04-17,4099,US-South_Carolina,116,168,5,28,10,12.001056274634779,6.857980995127572,0.028299585264698706,4572.75413628611,139.7130719808884,2020-04-17
83,83.0,84.0,85.0,91.0,0.7763043296297951,0.036216059242119,0.7114569338049009,0.7205038015164591,0.7505862842678539,0.7740640922526141,0.800104714367736,0.8394437693006508,0.8520145807292521,0.8055731587558159,0.0269423967955164,29688,87,2020-04-18,4248,US-South_Carolina,119,149,3,29,11,12.052568050804153,6.894817763307944,0.028013182674199624,5055.430812863671,143.2137523232566,2020-04-18
84,84.0,85.0,86.0,92.0,0.9914379484536301,0.0509259233866211,0.910021725987152,0.9208252744844079,0.9568368370279899,0.9856097145018191,1.01902476659625,1.0792539878405798,1.10586501414956,1.0245480402051501,0.0307103484946276,29689,88,2020-04-19,4377,US-South_Carolina,120,129,1,30,12,12.095726668639047,6.906890595608518,0.02741603838245374,5589.056385263823,146.8021464542181,2020-04-19
85,85.0,86.0,87.0,93.0,0.902995047574082,0.040034571386551,0.829865143025656,0.8402437390509631,0.874516340398532,0.9012384181644921,0.929936553183452,0.9715100530274171,0.9844061694289941,0.940161326064751,0.0298201064977484,29690,89,2020-04-20,4446,US-South_Carolina,123,69,3,31,13,12.118292233026992,6.94251450533924,0.02766531713900135,6179.008759881262,150.48045214905,2020-04-20
86,86.0,87.0,88.0,94.0,0.906372223073162,0.0370339191550524,0.837042930619149,0.847234979158227,0.88060857576965,0.905365103846041,0.931127663521509,0.968844966818179,0.9813366476970601,0.9402221710859859,0.03004963090743,29691,90,2020-04-21,4439,US-South_Carolina,124,-7,1,32,14,12.116018993325095,6.954196310386875,0.02793421941878801,6831.233507565917,154.25092225095233,2020-04-21
87,87.0,88.0,89.0,95.0,0.954881266386645,0.0369915298905264,0.8855769487405141,0.8959195201181659,0.929338658136766,0.953832033513208,0.979291720337162,1.01732061702526,1.03016540654158,0.9807951173635571,0.0308158089170868,29692,91,2020-04-22,4761,US-South_Carolina,140,322,16,33,15,12.217048913556336,7.129283016944966,0.02940558706154169,7552.3037833964745,158.1158660508421,2020-04-22
88,88.0,89.0,90.0,96.0,1.0792345694760699,0.0374560553378473,1.0077530883553,1.01872936555311,1.0534701053228601,1.07862865347088,1.1042823907472301,1.141885097627,1.15409400727756,1.1041052374891498,0.0328596928071856,29693,92,2020-04-23,4917,US-South_Carolina,150,156,10,34,16,12.263562639820616,7.2288186904958796,0.03050640634533252,8349.486571280759,162.07765070171874,2020-04-23
89,89.0,90.0,91.0,97.0,1.13054441048599,0.0363531110475155,1.0596514919362099,1.07121043119305,1.1061727728977901,1.13039937837215,1.15480884372822,1.19055454422544,1.20222516815056,1.1555985643967401,0.033712274954142,29694,93,2020-04-24,5070,US-South_Carolina,157,153,7,35,17,12.307770031890705,7.294620748891628,0.030966469428007886,9230.815920999075,166.1387026684693,2020-04-24
90,90.0,91.0,92.0,98.0,1.24685322096612,0.0420657288731979,1.1591736622484299,1.17679712850042,1.2207481300121399,1.24808944382231,1.2747958079808202,1.31319477321039,1.32573361583438,1.26190915458576,0.0350395163466002,29695,94,2020-04-25,5253,US-South_Carolina,166,183,9,36,18,12.358925869154715,7.3750394313469245,0.031600989910527316,10205.17391577763,170.30150921399883,2020-04-25
91,91.0,92.0,93.0,99.0,1.06682089221359,0.0486056185265465,0.9528600690965671,0.979521680087205,1.04074803040246,1.0714827763108,1.09916412156054,1.13679275764755,1.1487417300357,1.06156512552004,0.031692041372903,29696,95,2020-04-26,5498,US-South_Carolina,174,245,8,37,19,12.424691191512954,7.442943495848727,0.031647871953437615,11282.38018638727,174.56861992259914,2020-04-26
92,92.0,93.0,94.0,100.0,1.10512553541111,0.0505269285404558,1.00356733403614,1.0181017895927,1.07056022513197,1.1079376433586001,1.14103823726676,1.1842156286660002,1.19748229377047,1.07160077674248,0.0312087315253676,29697,96,2020-04-27,5613,US-South_Carolina,177,115,3,38,20,12.45455634396194,7.467605550082997,0.03153393907001603,12473.29087389534,178.94264826148637,2020-04-27
93,93.0,94.0,95.0,101.0,1.09479295452527,0.04930933562768,1.00203359529368,1.01498665890324,1.05968018743073,1.09438351754799,1.12895521149771,1.17662543540693,1.19163421585962,1.0502995725717499,0.0304594643308247,29698,97,2020-04-28,5735,US-South_Carolina,192,122,15,39,21,12.485577770903188,7.584962500721157,0.03347863993025283,13789.908038422554,183.42627318146526,2020-04-28
94,94.0,95.0,96.0,102.0,1.1165794498538002,0.0466722849147413,1.03006810144395,1.04257363940463,1.08374985087382,1.1152280273456299,1.14769924624233,1.19552555548206,1.2114820695478101,1.07585530116281,0.0305892630604886,29699,98,2020-04-29,5882,US-South_Carolina,231,147,39,40,22,12.522091068887065,7.851749041416057,0.03927235634138048,15245.500616531692,188.0222407576993,2020-04-29
95,95.0,96.0,97.0,103.0,0.999052063429797,0.039641904503268995,0.9225867283100692,0.934564847604862,0.972046145163768,0.9986809017404521,1.0257023522718,1.06471886231761,1.0775028832484201,0.971080080413645,0.0289006808863029,29700,99,2020-04-30,6095,US-South_Carolina,244,213,13,41,23,12.573410505507574,7.930737337562888,0.04003281378178835,16854.738146263655,192.7333658715939,2020-04-30
96,96.0,97.0,98.0,104.0,0.998898814716042,0.0344275846408867,0.9331651349686791,0.9432431030580128,0.97521902638503,0.998364113039688,1.02201580215165,1.05647090549706,1.06771963242864,0.9741814621955591,0.0287896985652988,29701,100,2020-05-01,6258,US-South_Carolina,256,163,12,42,24,12.611485943240922,8.0,0.04090763822307447,18633.838607508,197.56253393481884,2020-05-01
97,97.0,98.0,99.0,105.0,0.9570899805803751,0.0308619068772908,0.8974247979158141,0.906850132068672,0.936134447507555,0.956762221763799,0.97773385585179,1.00826226562404,1.01840293209976,0.939372525885866,0.0282334560744044,29702,101,2020-05-02,6489,US-South_Carolina,267,231,11,43,25,12.663780450683134,8.060695931687555,0.0411465557096625,20600.73186765153,202.5127026565308,2020-05-02
98,98.0,99.0,100.0,106.0,0.9089655663414641,0.0295502148466307,0.8520704547898941,0.8609702450069959,0.888880909527294,0.908574477338173,0.928656440737544,0.958112073420401,0.967829947506978,0.899954041054488,0.0277072932724166,29703,102,2020-05-03,6626,US-South_Carolina,275,137,8,44,26,12.693922488081016,8.103287808412023,0.041503169332930884,22775.24037971848,207.58690385487373,2020-05-03
99,99.0,100.0,101.0,107.0,0.9054135814582929,0.0315821252174524,0.8465977442362379,0.855571158631756,0.883995995024517,0.9042990941145259,0.9254833216267291,0.958687791726772,0.970805155784971,0.9040169097624591,0.0279251756016345,29704,103,2020-05-04,6757,US-South_Carolina,283,131,8,45,27,12.722167139781853,8.144658242831882,0.04188249223027971,25179.27895408754,212.7882453138695,2020-05-04
100,100.0,101.0,102.0,108.0,0.9662720160856341,0.0356289698348727,0.901509022252547,0.911110855790662,0.9418282648017908,0.9644539906818609,0.9885546286171809,1.02787370975634,1.04214980602827,0.9747303720990649,0.0292565430934162,29705,104,2020-05-05,6841,US-South_Carolina,296,84,13,46,28,12.739991514684224,8.209453365628951,0.04326852799298348,27837.0756170958,218.1199126868351,2020-05-05
101,101.0,102.0,103.0,109.0,0.9159099147321039,0.0338326916484093,0.8519150547043829,0.8616131647965071,0.8925978337393141,0.9150963383349701,0.938461541085152,0.9729196076125429,0.98420572057299,0.934340852354967,0.0289309825792417,29706,105,2020-05-06,6936,US-South_Carolina,305,95,9,47,29,12.759888183221836,8.252665432450247,0.043973471741637835,30775.41578235353,223.58517144749229,2020-05-06
102,102.0,103.0,104.0,110.0,0.913493842197778,0.0340472391383171,0.849178354417178,0.8589693308782591,0.890098748365431,0.912652450194208,0.9359848821022071,0.9708937588121691,0.9825507006976079,0.93332035380783,0.0291094620521396,29707,106,2020-05-07,7142,US-South_Carolina,316,206,11,48,30,12.802112418586063,8.303780748177102,0.044245309437132466,34023.912195542194,229.18736888996463,2020-05-07
103,103.0,104.0,105.0,111.0,0.9331074680061999,0.034695870425636,0.8681952117577421,0.877967313617053,0.9092491821787909,0.93197201874687,0.9558090064894269,0.991934114231645,1.00427124687922,0.9512712713083349,0.0295545603628262,29708,107,2020-05-08,7367,US-South_Carolina,320,225,4,49,31,12.846861527286705,8.321928094887364,0.043436948554364065,37615.303373212,234.92993617888618,2020-05-08
104,104.0,105.0,106.0,112.0,0.9916851603247471,0.0353440402232217,0.925192364192509,0.9353240982268108,0.9673131096573392,0.990697761942447,1.01500286985527,1.05149855876759,1.06364230514525,1.0111167789859599,0.0306680770223577,29709,108,2020-05-09,7531,US-South_Carolina,330,164,10,50,32,12.878625729805355,8.366322214245816,0.043818881954587705,41585.783543262136,240.81639045087996,2020-05-09
105,105.0,106.0,107.0,113.0,1.00890659128546,0.0334653169459274,0.944721341017877,0.954636113233308,0.986002135624078,1.0084328125019,1.03128481138301,1.0646883243197,1.07566591629467,1.02998512437115,0.0311260415486674,29710,109,2020-05-10,7653,US-South_Carolina,331,122,1,51,33,12.901809684323627,8.370687406807217,0.04325101267476807,45975.36741226019,246.85033696868888,2020-05-10
106,106.0,107.0,108.0,114.0,0.972200423662826,0.0313876917671866,0.9118166740777671,0.9212317956494279,0.9507990468642921,0.9718124851389742,0.993138025242008,1.0244692439349699,1.03484395156774,0.9890029408975649,0.0305504028706216,29711,110,2020-05-11,7792,US-South_Carolina,346,139,15,52,34,12.92777796208234,8.434628227636725,0.04440451745379877,50828.29343574523,253.03547132928398,2020-05-11
107,107.0,108.0,109.0,115.0,0.971123077120453,0.0308719418976109,0.9117158670886031,0.9209985321786172,0.950087977801085,0.9707089895028359,0.991725337727335,1.02259693059835,1.0327551715905299,0.9791832459479191,0.0303485963407075,29712,111,2020-05-12,7927,US-South_Carolina,355,135,9,53,35,12.952559261056836,8.471675214392045,0.04478365081367478,56193.46965569408,259.37558172729666,2020-05-12
108,108.0,109.0,110.0,116.0,1.05972812121179,0.0322066702298705,0.997641917924652,1.0074249047561898,1.03777759118193,1.0593808082018399,1.0812099952841399,1.1133762118319699,1.12391298901233,1.0622931089382601,0.0315873404856227,29713,112,2020-05-13,8030,US-South_Carolina,362,103,7,54,36,12.971184272404678,8.499845887083206,0.04508094645080946,62124.966598322404,265.874551275166,2020-05-13
109,109.0,110.0,111.0,117.0,1.09063850061204,0.0328575872233174,1.02678178248477,1.03701307556175,1.0684631746018,1.0904050580184301,1.1126413580171202,1.14505583000423,1.1557093386158201,1.0948234312026401,0.0320898430782847,29714,113,2020-05-14,8189,US-South_Carolina,371,159,9,55,37,12.999471572532684,8.535275376620802,0.045304677005739404,68682.56219967369,272.5363603814197,2020-05-14
110,110.0,111.0,112.0,118.0,1.0741355775819001,0.0343259109844617,1.0055270370941098,1.01743288743276,1.05151692583133,1.0744170203453,1.0971117455198,1.12998983310056,1.14065692159954,1.07632151420109,0.0317251993334524,29715,114,2020-05-15,8407,US-South_Carolina,380,218,9,56,38,13.03737535776324,8.569855608330949,0.04520042821458309,75932.34425078012,279.3650891885447,2020-05-15
111,111.0,112.0,113.0,119.0,1.04777351068281,0.0350880323559953,0.977559351156587,0.989291153668387,1.02445262283582,1.04823421528814,1.07149383641862,1.10473963372917,1.1154905329217801,1.0407836273273001,0.0309614456071083,29716,115,2020-05-16,8661,US-South_Carolina,380,254,0,57,39,13.080317892957137,8.569855608330949,0.04387484124235077,83947.37643387412,286.36492007194306,2020-05-16
112,112.0,113.0,114.0,120.0,1.05446218520278,0.0353883520425617,0.985269378400621,0.99619197767811,1.03044746973617,1.05447963640968,1.07843191839793,1.11269375245081,1.1238551861473998,1.03808769598442,0.0306649128494567,29717,116,2020-05-17,8816,US-South_Carolina,385,155,5,58,40,13.105908508571158,8.588714635582264,0.04367059891107078,92808.43466199424,293.5401402015018,2020-05-17
113,113.0,114.0,115.0,121.0,1.08793422859032,0.0358498596869179,1.01852205060236,1.02940566423566,1.0634996635749598,1.08760996370525,1.1120427053608501,1.14739244956567,1.15888781582595,1.06789738828272,0.0309178511887545,29718,117,2020-05-18,8942,US-South_Carolina,391,126,6,59,41,13.126381830542641,8.611024797307353,0.04372623574144487,102604.82114285596,300.8951441673438,2020-05-18
114,114.0,115.0,116.0,122.0,1.11123369045611,0.036713315359433,1.03929542188618,1.05095677329344,1.08660168797693,1.11125355048227,1.13587386626671,1.1715919246528501,1.1833035879846399,1.0932509365099101,0.031146876734927,29719,118,2020-05-19,9056,US-South_Carolina,399,114,8,60,42,13.144658242831884,8.640244936222345,0.04405918727915194,113435.26437116634,308.434436671375,2020-05-19
115,115.0,116.0,117.0,123.0,1.09997335149479,0.0375665015738604,1.02419496176886,1.03732250117993,1.07532976946849,1.1006164481326,1.12536710284066,1.1604887225798999,1.17204353075579,1.08366028729534,0.0308361166112198,29720,119,2020-05-20,9175,US-South_Carolina,407,119,8,61,43,13.163492442617937,8.668884984266247,0.04435967302452317,125408.91411955186,316.16263528626627,2020-05-20
116,116.0,117.0,118.0,124.0,1.12600219758503,0.0386806037944812,1.04748468842101,1.0607024988415301,1.10061815320879,1.12690492763479,1.1524190771070502,1.1879760212448,1.19959150859865,1.10614369040866,0.0309055859204413,29721,120,2020-05-21,9381,US-South_Carolina,416,206,9,62,44,13.195526004646196,8.700439718141093,0.04434495256369257,138646.44145566793,324.0844732835685,2020-05-21
117,117.0,118.0,119.0,125.0,1.07163154018811,0.0391017168874944,0.9907950111126429,1.00504516954478,1.04637241849849,1.07297405232565,1.09832445808985,1.13356095321022,1.1448358297337,1.0491267566619,0.0298293035398368,29722,121,2020-05-22,9638,US-South_Carolina,419,257,3,63,45,13.234518085739989,8.710806433699354,0.043473749740610086,153281.25487152333,332.20480253268664,2020-05-22
118,118.0,119.0,120.0,126.0,1.16241665869538,0.040423647435073,1.08232286339514,1.09477720433871,1.1349707615051399,1.1630911461064901,1.1903810521645601,1.22787389480171,1.23974511137406,1.13279871486538,0.0307060310714229,29723,122,2020-05-23,9895,US-South_Carolina,425,257,6,64,46,13.272483991934875,8.731319031025064,0.04295098534613441,169460.84478123038,340.5285964724948,2020-05-23
119,119.0,120.0,121.0,127.0,1.21662649820242,0.0446499635416347,1.1230985354236,1.1407296429241,1.18833826137769,1.21856909489144,1.24718981395368,1.28619416272696,1.29858495608907,1.18703386588301,0.0311837914086876,29724,123,2020-05-24,10096,US-South_Carolina,435,201,10,65,47,13.30149619498255,8.76487159073609,0.043086370839936605,187348.269937104,349.06095315740515,2020-05-24
120,120.0,121.0,122.0,128.0,1.1576331096327301,0.0489045312629825,1.04724927718273,1.07081127676531,1.12923595956244,1.16192579089857,1.1910102013408401,1.22978612724593,1.2418245984491398,1.1294438186518898,0.0300997789024998,29725,124,2020-05-25,10178,US-South_Carolina,440,82,5,66,48,13.313166475977196,8.78135971352466,0.04323049715071723,207123.80074428624,357.80709837976207,2020-05-25
121,121.0,122.0,123.0,129.0,1.20151529749779,0.0519060182393689,1.08906144480229,1.10767312855927,1.1687425945311498,1.20634653854427,1.23827058622258,1.27919503461502,1.2918242498758998,1.1622836027563501,0.0300702343099731,29726,125,2020-05-26,10416,US-South_Carolina,446,238,6,67,49,13.346513733165633,8.800899899920305,0.04281874039938556,228986.7360353061,366.7723888704705,2020-05-26
122,122.0,123.0,124.0,130.0,1.1770670094826998,0.0540454675144619,1.06041821040923,1.0807130661667,1.1427591345264498,1.18218049022993,1.2155537173792499,1.25747707128742,1.2701792153493001,1.1316050269515299,0.0292179161591191,29727,126,2020-05-27,10623,US-South_Carolina,466,207,20,68,50,13.374903629112072,8.864186144654278,0.043867080862279965,253157.41161412268,375.96231557981895,2020-05-27
123,123.0,124.0,125.0,131.0,1.3500929600153702,0.0615987692936654,1.22056779152584,1.2411662883165502,1.30896614290512,1.35552394316531,1.3949813054625602,1.44251670511877,1.45672639333783,1.29319047796542,0.0307728095139139,29728,127,2020-05-28,10788,US-South_Carolina,470,165,4,69,51,13.397139806235604,8.876516946565,0.0435669262143122,279879.4208118721,385.3825070405117,2020-05-28
124,124.0,125.0,126.0,132.0,1.45914027517176,0.0784114507171648,1.2764734607611499,1.31749227573102,1.4153426046080602,1.46998535864724,1.51424542498117,1.5666223825091001,1.5818648227907601,1.3998163828797299,0.0315302750935933,29729,128,2020-05-29,11131,US-South_Carolina,483,343,13,70,52,13.442295588602517,8.915879378835774,0.043392327733357286,309422.0694331784,395.03873281496124,2020-05-29
125,125.0,126.0,127.0,133.0,1.42223911382857,0.0957304778194217,1.1831938701611202,1.2370674994486002,1.3743666737221398,1.44123074004853,1.48949013455832,1.5433131020831798,1.5587763515447,1.35659806935475,0.030334455012222,29730,129,2020-05-30,11394,US-South_Carolina,487,263,4,71,53,13.475986690870654,8.927777962082342,0.04274179392662805,342083.08983412554,404.9369070289572,2020-05-30
126,126.0,127.0,128.0,134.0,1.21786446209914,0.0937969422785693,0.9987271216704279,1.03619147243884,1.16286773375113,1.23754977126962,1.2874140029686398,1.33943515708134,1.35388609074974,1.1391202278941899,0.0269016810368586,29731,130,2020-05-31,11861,US-South_Carolina,494,467,7,72,54,13.53393802806932,8.948367231584678,0.04164910209931709,378191.6414844936,415.08309199388003,2020-05-31
127,127.0,128.0,129.0,135.0,1.05649744033257,0.0784457277599258,0.90406453492562,0.9198530448516241,0.997201706964777,1.0662168811152801,1.11825726537431,1.1707385491593,1.18460306321502,0.9680229394465971,0.0239915578325522,29732,131,2020-06-01,12148,US-South_Carolina,500,287,6,73,55,13.56843119316746,8.965784284662089,0.04115903852486006,418111.6282540882,425.4835019196682,2020-06-01
128,128.0,129.0,130.0,136.0,1.44895520377218,0.0866429526971064,1.29822410800438,1.31657581055952,1.37986732148933,1.4459917448160202,1.5161811029309398,1.59123144595904,1.61059276536591,1.32541507116709,0.0274996584401506,29733,132,2020-06-02,12419,US-South_Carolina,501,271,1,74,56,13.600261389410296,8.968666793195208,0.04034141235204123,462245.36585495155,436.14450672082194,2020-06-02
129,129.0,130.0,131.0,137.0,1.2284131064411101,0.075216273728035,1.07368816157099,1.1084651554016598,1.1810153552983,1.23139579566189,1.2812496599011598,1.34235862962426,1.35960688372485,1.15762496413605,0.025505525363601005,29734,133,2020-06-03,12470,US-South_Carolina,518,51,17,75,57,13.606173844717032,9.016808287686557,0.04153969526864475,511037.6364001275,447.07263591776933,2020-06-03
130,130.0,131.0,132.0,138.0,1.38854618243981,0.0773724945856205,1.2235975899202098,1.24965011831,1.33704738914602,1.3950156290706102,1.4460927715532,1.5040227064504499,1.51961483009,1.3203167222022298,0.0268060439633009,29735,134,2020-06-04,12526,US-South_Carolina,525,56,7,76,58,13.612638163604775,9.036173612553485,0.04191282133163021,564980.1709410286,458.2745826359845,2020-06-04
131,131.0,132.0,133.0,139.0,1.45771159664174,0.0870582422352447,1.25376756802531,1.2975112160279398,1.4090380811390302,1.46989941603048,1.52031238774522,1.57649119824287,1.5915440435945902,1.38365560918598,0.0268633012902831,29736,135,2020-06-05,13458,US-South_Carolina,539,932,14,77,59,13.716176405807431,9.074141462752506,0.04005052756724625,624616.6051586631,469.7572077053141,2020-06-05
132,132.0,133.0,134.0,140.0,1.4783144690635401,0.103714973357973,1.22464774492691,1.27775905537334,1.4229544977383,1.50063684511069,1.5532794301917299,1.6089738008541998,1.62387065283974,1.39230182701538,0.0262464968895494,29737,136,2020-06-06,13538,US-South_Carolina,545,80,6,78,60,13.724727001534445,9.090112419664287,0.040257054217757424,690547.958152421,481.52754386201065,2020-06-06
133,,,,,,,,,,,,,,,,29738,137,2020-06-07,14302,US-South_Carolina,546,764,1,79,61,13.803929287974446,9.09275714091985,0.03817647881415186,763438.6895419584,493.5928000560571,2020-06-07
134,,,,,,,,,,,,,,,,29739,138,2020-06-08,14800,US-South_Carolina,557,498,11,80,62,13.853309555403676,9.121533517340033,0.03763513513513513,844023.3959259583,505.9603658664138,2020-06-08
135,,,,,,,,,,,,,,,,29740,139,2020-06-09,15228,US-South_Carolina,568,428,11,81,63,13.894438854562262,9.14974711950468,0.03729971105857631,933114.2141850234,518.637816026899,2020-06-09
136,,,,,,,,,,,,,,,,29741,140,2020-06-10,15759,US-South_Carolina,575,531,7,82,64,13.94388836987587,9.167418145831736,0.03648708674408275,1031609.006239578,531.6329150654666,2020-06-10
137,,,,,,,,,,,,,,,,29742,141,2020-06-11,16441,US-South_Carolina,588,682,13,83,65,14.005010431073005,9.199672344836364,0.03576424791679338,1140500.4077492198,544.9536220597282,2020-06-11
138,,,,,,,,,,,,,,,,29743,142,2020-06-12,17170,US-South_Carolina,593,729,5,84,66,14.067602418889495,9.211888294546004,0.03453698311007571,1260885.831946734,558.608095511632,2020-06-12
139,,,,,,,,,,,,,,,,29744,143,2020-06-13,17955,US-South_Carolina,599,785,6,85,67,14.13209803255202,9.226412192788787,0.03336118072960178,1393978.5294259968,572.6046983442776,2020-06-13
140,,,,,,,,,,,,,,,,29745,144,2020-06-14,18795,US-South_Carolina,600,840,1,86,68,14.198061294930381,9.228818690495881,0.03192338387869114,1541119.8153448354,586.9520030239406,2020-06-14
141,,,,,,,,,,,,,,,,29746,145,2020-06-15,19378,US-South_Carolina,602,583,2,87,69,14.242132057682374,9.233619676759703,0.031066157498193823,1703792.5872692466,601.6587968104286,2020-06-15
142,,,,,,,,,,,,,,,,29747,146,2020-06-16,19990,US-South_Carolina,607,612,5,88,70,14.28699085163199,9.24555270625568,0.03036518259129565,1883636.269892541,616.7340871389907,2020-06-16
143,,,,,,,,,,,,,,,,29748,147,2020-06-17,20556,US-South_Carolina,617,566,10,89,71,14.327271936805156,9.269126679149418,0.030015567230978788,2082463.3372430487,632.1871071370853,2020-06-17
144,,,,,,,,,,,,,,,,29749,148,2020-06-18,21533,US-South_Carolina,621,977,4,90,72,14.39426171083407,9.278449458220482,0.02883945571912878,2302277.5788920536,648.0273212793679,2020-06-18
145,,,,,,,,,,,,,,,,29750,149,2020-06-19,22608,US-South_Carolina,639,1075,18,91,73,14.464545750333938,9.319672120946997,0.02826433121019108,2545294.294249771,664.2644311843777,2020-06-19
146,,,,,,,,,,,,,,,,29751,150,2020-06-20,23756,US-South_Carolina,644,1148,5,92,74,14.536004317288551,9.330916878114618,0.02710894089914127,2813962.618468516,680.9083815564637,2020-06-20
147,,,,,,,,,,,,,,,,29752,151,2020-06-21,24661,US-South_Carolina,653,905,9,93,75,14.589943681552567,9.350939181546432,0.026479055999351204,3110990.2049547182,697.9693662765955,2020-06-21
148,,,,,,,,,,,,,,,,29753,152,2020-06-22,25666,US-South_Carolina,659,1005,6,94,76,14.647570851550704,9.364134655008053,0.02567599158419699,3439370.513241408,715.4578346457823,2020-06-22
149,,,,,,,,,,,,,,,,29754,153,2020-06-23,26572,US-South_Carolina,673,906,14,95,77,14.697619199078716,9.394462694610317,0.025327412313713684,3802412.977229762,733.3844977849367,2020-06-23
150,,,,,,,,,,,,,,,,29755,154,2020-06-24,27897,US-South_Carolina,683,1325,10,96,78,14.767822364764054,9.41574176829009,0.024482919310320102,4203776.357836803,751.7603351950875,2020-06-24
151,,,,,,,,,,,,,,,,29756,155,2020-06-25,29022,US-South_Carolina,693,1125,10,97,79,14.824859323167017,9.436711542137212,0.023878437047756874,4647505.616179126,770.5966014819643,2020-06-25
152,,,,,,,,,,,,,,,,29757,156,2020-06-26,30335,US-South_Carolina,694,1313,1,98,80,14.88869569092028,9.43879185257826,0.02287786385363441,5138072.678902244,789.9048332490868,2020-06-26
153,,,,,,,,,,,,,,,,29758,157,2020-06-27,31939,US-South_Carolina,711,1604,17,99,81,14.963031522679751,9.473705749619416,0.02226118538463947,5680421.506491015,809.6968561635568,2020-06-27
154,,,,,,,,,,,,,,,,29759,158,2020-06-28,33320,US-South_Carolina,716,1381,5,100,82,15.02410078025291,9.483815777264255,0.02148859543817527,6280017.918761643,829.9847921988968,2020-06-28
155,,,,,,,,,,,,,,,,29760,159,2020-06-29,34644,US-South_Carolina,720,1324,4,101,83,15.080317892957137,9.491853096329674,0.02078281953585036,6942904.679679283,850.7810670593684,2020-06-29
156,,,,,,,,,,,,,,,,29761,160,2020-06-30,36399,US-South_Carolina,739,1755,19,102,84,15.151611194949837,9.52943055414615,0.020302755570207973,7675762.396648974,872.0984177903094,2020-06-30
