,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,1.5735899330833403,0.10686730789007799,1.33403829556668,1.37734501863915,1.5090169239226399,1.58498588934623,1.6486601224408102,1.73021362937026,1.7553509420521798,1.48562502957266,0.0566801301990222,24872,78,2020-04-09,1240,US-Minnesota,50,86,11,20,-1,10.276124405274238,5.6438561897747235,0.04032258064516129,1059.1902305024353,78.01004226274596,2020-04-09
75,75.0,76.0,77.0,83.0,1.3894536499443,0.11552868175224199,1.11756657942855,1.17523386402157,1.3240372889138798,1.4050412435093103,1.47053382309762,1.5506210029623202,1.57474632193759,1.2987453375534501,0.0514986024695405,24873,79,2020-04-10,1336,US-Minnesota,57,96,7,21,0,10.383704292474054,5.832890014164741,0.04266467065868264,1148.9370923072265,82.73833941943406,2020-04-10
76,76.0,77.0,78.0,84.0,1.2994955574941,0.115289104506517,1.05151711321382,1.08802072925738,1.22374073441484,1.31264912029822,1.3840049716861,1.46854092190423,1.4935375760421299,1.19115637077736,0.0475702032984478,24874,80,2020-04-11,1427,US-Minnesota,64,91,7,22,1,10.478769619475765,6.0,0.04484933426769446,1246.2883475173344,87.75322524283051,2020-04-11
77,77.0,78.0,79.0,85.0,1.28919220581122,0.110029720415735,1.0746671763747901,1.10225979139403,1.2094507000589099,1.29470768536439,1.3708090261352102,1.46113512061361,1.48763508432742,1.16696777277204,0.0455624367691444,24875,81,2020-04-12,1621,US-Minnesota,70,194,6,23,2,10.662668375517544,6.129283016944966,0.0431832202344232,1351.888328401318,93.07207027060757,2020-04-12
78,78.0,79.0,80.0,86.0,1.06339055776529,0.0850903123198333,0.902561425161846,0.9243077548234899,1.001855440495,1.06356615136793,1.12443244762896,1.20225569184645,1.22567252926799,0.968646805574434,0.0405721500269118,24876,82,2020-04-13,1621,US-Minnesota,70,0,0,24,3,10.662668375517544,6.129283016944966,0.0431832202344232,1466.4359625189309,98.71329789288441,2020-04-13
79,79.0,80.0,81.0,87.0,1.31388075870779,0.0830078886951712,1.1649321710741398,1.18496715547184,1.25293373715459,1.30966200896923,1.37199003233652,1.4553905022817,1.4802875117917902,1.21135543839497,0.0446815184689666,24877,83,2020-04-14,1695,US-Minnesota,79,74,9,25,4,10.727069558023707,6.303780748177103,0.046607669616519166,1590.689398666405,104.69644816707836,2020-04-14
80,80.0,81.0,82.0,88.0,1.34517996660802,0.0765209622771654,1.19616596610027,1.2217394371469599,1.29397157484816,1.34512388200726,1.39747421175378,1.46993085828785,1.49226538338797,1.2738897545010701,0.0455251057934014,24878,84,2020-04-15,1809,US-Minnesota,87,114,8,26,5,10.82097669262124,6.442943495848727,0.04809286898839138,1725.471024785389,111.04224550066273,2020-04-15
81,81.0,82.0,83.0,89.0,1.2167967101603798,0.0727074703173111,1.05767981799005,1.0916551760490798,1.17284614518498,1.22069246141834,1.266095988523,1.32819677317867,1.34769705601492,1.1692336462680801,0.0430985240019723,24879,85,2020-04-16,1809,US-Minnesota,87,0,0,27,6,10.82097669262124,6.442943495848727,0.04809286898839138,1871.672911047245,117.77267043627106,2020-04-16
82,82.0,83.0,84.0,90.0,1.35787690703235,0.0778250561817787,1.19080922162049,1.2183986482155802,1.30879430292099,1.36312547274179,1.41211303135747,1.47731198867824,1.49794694859622,1.29288374849524,0.0443455467241353,24880,86,2020-04-17,2070,US-Minnesota,111,261,24,28,7,11.015415052386686,6.794415866350106,0.0536231884057971,2030.262714138468,124.91103578779608,2020-04-17
83,83.0,84.0,85.0,91.0,1.34517259624149,0.08418519808234598,1.15567144032493,1.19225737831714,1.29493085967709,1.35420138622621,1.4040630002034598,1.4676629786328799,1.4871772546004,1.27111797295118,0.0430208253089468,24881,87,2020-04-18,2209,US-Minnesota,121,139,10,29,8,11.109177703355273,6.918863237274595,0.05477591670439113,2202.2900818255475,132.48206739120351,2020-04-18
84,84.0,85.0,86.0,92.0,1.35299064544267,0.0921442129777419,1.14753942086253,1.18362515362189,1.29562224121119,1.3637572215548102,1.41957425835128,1.4860690968516201,1.50574925688401,1.26868891259807,0.0419644993883645,24882,88,2020-04-19,2356,US-Minnesota,134,147,13,30,9,11.202123823830462,7.066089190457772,0.0568760611205433,2388.893600188725,140.5119897497655,2020-04-19
85,85.0,86.0,87.0,93.0,1.60640593872329,0.11353102232314098,1.35903840151555,1.3999106790060902,1.53311691431101,1.61863420986099,1.6896796696509497,1.77207932058266,1.7960188878998202,1.49454419206252,0.0443815263181811,24883,89,2020-04-20,2470,US-Minnesota,143,114,9,31,10,11.27029532647204,7.159871336778389,0.05789473684210526,2591.3083295058445,149.02861687036992,2020-04-20
86,86.0,87.0,88.0,94.0,1.4988577724818,0.12482906593866801,1.20314234403899,1.2689227840337098,1.42758739438788,1.5161683984213603,1.58794189082198,1.67011681298601,1.69477445769222,1.3918544862716897,0.0416640742306913,24884,90,2020-04-21,2567,US-Minnesota,160,97,17,32,11,11.325867580575418,7.321928094887363,0.06232956758862485,2810.8739786635488,158.06144860554562,2020-04-21
87,87.0,88.0,89.0,95.0,1.56725250751232,0.140718638953994,1.2459685450523201,1.29943636493524,1.47999263783649,1.58890675341585,1.67230591529221,1.7609566018214398,1.7855708915633002,1.43495887094027,0.0407829964062538,24885,91,2020-04-22,2722,US-Minnesota,179,155,19,33,12,11.410451351503994,7.4838157772642555,0.06576047024246877,3049.043772199253,167.641772834911,2020-04-22
88,88.0,89.0,90.0,96.0,1.48080374416615,0.142428664959929,1.1653042610433602,1.2170665670540701,1.38807655753423,1.50047531602749,1.58931626630474,1.6794684724775701,1.70378401383695,1.3366396151956599,0.0378513263135809,24886,92,2020-04-23,2942,US-Minnesota,200,220,21,34,13,11.522581531254833,7.6438561897747235,0.06798096532970767,3307.3940686615997,177.80277383998285,2020-04-23
89,89.0,90.0,91.0,97.0,1.4909819343314699,0.144468107160099,1.1884308179672,1.23091087592865,1.3901125935878402,1.5058067957461798,1.60334555427968,1.7005112274189698,1.7263147565026498,1.3333134013138799,0.0363961952667865,24887,93,2020-04-24,3185,US-Minnesota,221,243,21,35,14,11.637077657143664,7.787902559391433,0.06938775510204083,3587.6347939497823,188.57964724773288,2020-04-24
90,90.0,91.0,92.0,98.0,1.67666778659477,0.158317490013134,1.35101898345432,1.39854804931376,1.56524988912101,1.68833874040928,1.79951477516858,1.9118795375978601,1.9418929557776698,1.49907746259366,0.0373024890549447,24888,94,2020-04-25,3446,US-Minnesota,244,261,23,36,15,11.750706986224946,7.930737337562888,0.07080673244341265,3891.6207586861988,200.00972194103318,2020-04-25
91,91.0,92.0,93.0,99.0,1.85759464750368,0.182265759203129,1.45105046159136,1.53001367345777,1.74115511526086,1.87527797437334,1.99589388068488,2.11711155087549,2.14945566611669,1.6729797484828899,0.0381505709372236,24889,95,2020-04-26,3602,US-Minnesota,272,156,28,37,16,11.814582465906275,8.087462841250339,0.07551360355358135,4221.363934527986,212.13258935826298,2020-04-26
92,92.0,93.0,94.0,100.0,1.95851997528609,0.215444167554772,1.44342977856198,1.55374104240783,1.8315665247158102,1.9907925069672798,2.12114019031655,2.24573567333158,2.2766230273345296,1.76067708820362,0.0375804910429256,24890,96,2020-04-27,3811,US-Minnesota,286,209,14,38,17,11.895953892812168,8.159871336778389,0.07504591970611388,4579.046770669799,224.99024062994488,2020-04-27
93,93.0,94.0,95.0,101.0,2.08018619047825,0.261075878597115,1.4621604752977602,1.58234045693523,1.91987914448634,2.1275663161863703,2.28271877908425,2.41813078439804,2.44975017190383,1.83479827291435,0.0363629511904771,24891,97,2020-04-28,4181,US-Minnesota,301,370,15,39,18,12.029632328044135,8.233619676759702,0.07199234632862951,4967.036638674943,238.62721202742333,2020-04-28
94,94.0,95.0,96.0,102.0,2.06309979149426,0.294121040325454,1.3923707985668599,1.51365020504554,1.86833477817012,2.11271783889009,2.2988581971902002,2.4496126529943596,2.4834522886991404,1.7723795949253798,0.0335728536332443,24892,98,2020-04-29,4644,US-Minnesota,319,463,18,40,19,12.181152256865563,8.317412613764871,0.06869078380706288,5387.901501239846,253.09073922738847,2020-04-29
95,95.0,96.0,97.0,103.0,2.03308290049007,0.315376420247848,1.3561627776041398,1.46306718158149,1.8087453695675502,2.07079351194309,2.28854276271589,2.47311629651117,2.51546570016425,1.70392751889538,0.0307927533827561,24893,99,2020-04-30,5136,US-Minnesota,343,492,24,41,20,12.326429487122304,8.422064766172811,0.06678348909657321,5844.426908597721,268.4309209265906,2020-04-30
96,96.0,97.0,98.0,104.0,2.02429037144379,0.324450734304916,1.3615026882433998,1.45831951618636,1.78714919418607,2.04768717489493,2.2835990807615896,2.50090247512382,2.55720979092839,1.67320627948199,0.0285945066415796,24894,100,2020-05-01,5730,US-Minnesota,370,594,27,42,21,12.48431942364427,8.531381460516313,0.06457242582897033,6339.634435054336,284.70089237346514,2020-05-01
97,97.0,98.0,99.0,105.0,1.9246428190946,0.306180375330507,1.30984547552748,1.3999645253720598,1.7017807726745302,1.9392503641087402,2.16736340504118,2.38376113195745,2.44225461765021,1.5897500874064,0.0262383587210804,24895,101,2020-05-02,6232,US-Minnesota,394,502,24,43,22,12.605479518061669,8.622051819456376,0.06322207958921694,6876.801677680644,301.95700941775607,2020-05-02
98,98.0,99.0,100.0,106.0,1.83188897206881,0.27843039815056897,1.27808841231856,1.3558804773634299,1.6287556319866898,1.84231082140603,2.0532043790202,2.2527899669419,2.30466531638546,1.5216972567585,0.0242549683810396,24896,102,2020-05-03,6663,US-Minnesota,418,431,24,44,23,12.701956178268135,8.707359132080883,0.06273450397718745,7459.483949526184,320.25904371563803,2020-05-03
99,99.0,100.0,101.0,107.0,1.7572196136001799,0.248839110973716,1.26337110660144,1.33054727802033,1.5752100537503502,1.76553059576521,1.95546761630252,2.13500115975605,2.1782428646329097,1.4733627970670602,0.0226537193507182,24897,103,2020-05-04,7234,US-Minnesota,427,571,9,45,24,12.820577882655776,8.73809225962049,0.05902681780481061,8091.5378109327585,339.6703897664972,2020-05-04
100,100.0,101.0,102.0,108.0,1.62824786233714,0.21287564999217498,1.20285932542222,1.26106404505573,1.4733530542993998,1.6361006839386298,1.7975190801113998,1.95150277587309,1.9849551186326497,1.3818682976891599,0.0209301923238437,24898,104,2020-05-05,7851,US-Minnesota,455,617,28,46,25,12.938660709769193,8.829722735086056,0.05795440071328493,8777.146594693491,360.25828449849456,2020-05-05
101,101.0,102.0,103.0,109.0,1.54518631566933,0.183140115813853,1.1830061982256999,1.22885319236965,1.41057498837097,1.5518678853448602,1.6906721860658003,1.8248030961768502,1.8515409006538799,1.32745975771141,0.0196601382788835,24899,105,2020-05-06,8579,US-Minnesota,485,728,30,47,26,13.066593776312251,8.92184093707449,0.0565333955006411,9520.848093998946,382.0940401635189,2020-05-06
102,102.0,103.0,104.0,110.0,1.43116724442622,0.151709751776645,1.13228888471646,1.1699018668443,1.31957679830626,1.43641258662128,1.5511951052017299,1.6640659946466398,1.6854566420027801,1.2465519470609,0.0183614522394197,24900,106,2020-05-07,9365,US-Minnesota,508,786,23,48,27,13.193063279130408,8.988684686772164,0.05424452749599573,10327.564596426662,405.25329134822675,2020-05-07
103,103.0,104.0,105.0,111.0,1.31231492936348,0.121489324790737,1.07708184605124,1.10452467258391,1.22214347428793,1.31610434254171,1.4079571397815,1.50082171003169,1.51827643438555,1.1599207207495,0.0171656539496734,24901,107,2020-05-08,10088,US-Minnesota,534,723,26,49,28,13.300352560328221,9.060695931687556,0.052934179222839016,11202.635462758095,429.81625695676354,2020-05-08
104,104.0,105.0,106.0,112.0,1.24974625777251,0.0969890553602718,1.06874899669615,1.08807655536665,1.17632664408039,1.25133488774175,1.3256911644692901,1.4035482026058101,1.41819627854276,1.12173814154716,0.0164605893897536,24902,108,2020-05-09,10790,US-Minnesota,558,702,24,50,29,13.397407244375382,9.124121311829187,0.051714550509731234,12151.852466250171,455.868018072621,2020-05-09
105,105.0,106.0,107.0,113.0,1.1054703503760501,0.0703863397356774,0.975869753024893,0.9907351368924839,1.05210422943783,1.10543889150049,1.15953360593124,1.21920724881568,1.23175277473267,1.01031201330726,0.015337716003498002,24903,109,2020-05-10,11271,US-Minnesota,578,481,20,51,30,13.460327901362927,9.174925682500678,0.05128205128205128,13181.498126259175,483.4988126620907,2020-05-10
106,106.0,107.0,108.0,114.0,0.9946739294984859,0.0483179964141713,0.910797652122693,0.920894175174671,0.9568705878320451,0.9921179535395029,1.03067389284253,1.07658254294782,1.0874273135498198,0.9245045837674101,0.0144896707668159,24904,110,2020-05-11,11799,US-Minnesota,591,528,13,52,31,13.52637697166407,9.207014320177533,0.05008899059242309,14298.387289933136,512.8043481401044,2020-05-11
107,107.0,108.0,109.0,115.0,0.987080947035885,0.0345743818340284,0.923488932687491,0.932385289533687,0.962653487290249,0.9852437049219741,1.01058071976466,1.0467978117235501,1.0570758244942802,0.9342764120578579,0.0144975434381927,24905,111,2020-05-12,12494,US-Minnesota,614,695,23,53,32,13.608947814565516,9.262094845370179,0.04914358892268289,15509.912237186752,543.886132881119,2020-05-12
108,108.0,109.0,110.0,116.0,0.977558235684242,0.0272951259457005,0.9230098516493229,0.931633446724771,0.9592022202949231,0.9781158618062871,0.9962103210727209,1.0218173269614002,1.03008509064356,0.947429510283881,0.0146540870481424,24906,112,2020-05-13,12917,US-Minnesota,638,423,24,54,33,13.656983419574544,9.31741261376487,0.04939227374777425,16824.091607492075,576.8518278233457,2020-05-13
109,109.0,110.0,111.0,117.0,1.0213486384232,0.0266724236424325,0.9662913207949101,0.974972787500654,1.00345190276605,1.02288377137753,1.0403600975812999,1.06279844917642,1.06965820420503,1.01163878791404,0.0152544958834906,24907,113,2020-05-14,13435,US-Minnesota,672,518,34,55,34,13.71370870090053,9.39231742277876,0.050018608113137325,18249.623472313466,611.8156193841916,2020-05-14
110,110.0,111.0,112.0,118.0,1.06003546275995,0.0254085290743014,1.00530575893462,1.01434971646276,1.04379823038571,1.06228954647029,1.0781016963056802,1.09819145358893,1.1043563567651,1.06547746805039,0.0157541940260484,24908,114,2020-05-15,14240,US-Minnesota,692,805,20,56,35,13.79766152585376,9.434628227636725,0.048595505617977534,19795.942904453896,648.8986149786338,2020-05-15
111,111.0,112.0,113.0,119.0,1.05049904314987,0.0218671945914588,1.00262357684035,1.0117722043836,1.03713127176824,1.05195766135524,1.06547463252612,1.08391619323179,1.0897618139032499,1.05984440910362,0.0157364073894986,24909,115,2020-05-16,14969,US-Minnesota,709,729,17,57,36,13.869690225312564,9.469641817239516,0.047364553410381455,21473.284425342743,688.2292625105036,2020-05-16
112,112.0,113.0,114.0,120.0,1.0998811094148602,0.0197022772487944,1.05907492529621,1.06649200379265,1.0872912610056,1.10047517129154,1.11316186998227,1.1311871256637298,1.13708832596449,1.1016701877247401,0.0159779849760842,24910,116,2020-05-17,15668,US-Minnesota,731,699,22,58,37,13.935533412950747,9.513727595952435,0.04665560377840184,23292.749743581226,729.9437952897273,2020-05-17
113,113.0,114.0,115.0,121.0,1.0975957274981099,0.0223155744896762,1.04729823040966,1.05858510174011,1.08501605241042,1.0991481805172199,1.1122367235388602,1.1309179838307801,1.1372116151133702,1.08951287803163,0.0157817568883159,24911,117,2020-05-18,16372,US-Minnesota,740,704,9,59,38,13.998942951443086,9.531381460516313,0.045199120449548005,25266.3812330816,774.1867039166171,2020-05-18
114,114.0,115.0,116.0,122.0,1.08802483404761,0.0261704874512151,1.0296248838266602,1.04063302202241,1.07255707814847,1.09030841263887,1.10577764283626,1.1270599309616298,1.13424181768575,1.07052812783036,0.0155067599439905,24912,118,2020-05-19,17029,US-Minnesota,757,657,17,60,39,14.055706097161323,9.564149489985732,0.04445357918844325,27407.241637125262,821.1112367677271,2020-05-19
115,115.0,116.0,117.0,123.0,1.10019163905602,0.0283373884815611,1.04112618145653,1.05064473244286,1.08183314600038,1.10190330259002,1.1196402450073502,1.14400137194963,1.15241480162485,1.07526857534259,0.0153971583402172,24913,119,2020-05-20,17670,US-Minnesota,786,641,29,61,40,14.10901441943898,9.618385502258606,0.044482173174872665,29729.50052587164,870.8799308168469,2020-05-20
116,116.0,117.0,118.0,124.0,1.09105084618802,0.0284860822959788,1.0323067172504699,1.0419673337070001,1.07233566055915,1.0924608087423002,1.11084218575971,1.13541771764556,1.1435536340533998,1.06418617064032,0.0151933603690337,24914,120,2020-05-21,18200,US-Minnesota,818,530,32,62,41,14.151650829973422,9.675957032941751,0.044945054945054935,32248.52807954839,923.665174629802,2020-05-21
117,117.0,118.0,119.0,125.0,1.08308007396877,0.0272729863674463,1.0271687159168201,1.03614256468392,1.0648278008996899,1.08436890951573,1.10238354727973,1.12575427594244,1.13300419808599,1.05667829771356,0.0150280820254832,24915,121,2020-05-22,19005,US-Minnesota,851,805,33,63,42,14.214091404749329,9.733015321685963,0.044777690081557485,34980.99681803956,979.6498054831503,2020-05-22
118,118.0,119.0,120.0,126.0,1.0647850888203199,0.0253173938507767,1.01317388088962,1.0213489024845,1.04773211822151,1.06586548406901,1.082788428423,1.10454041438191,1.1111633700743202,1.03988729298782,0.0148072611987749,24916,122,2020-05-23,19845,US-Minnesota,861,840,10,64,43,14.276487941887195,9.749869427396844,0.04338624338624339,37944.99195018236,1039.0277426750656,2020-05-23
119,119.0,120.0,121.0,127.0,1.02155134905546,0.0225325135649511,0.9767023582524441,0.983518230680828,1.00607700951364,1.0221414865904699,1.03744639359628,1.0576226662308,1.0637727125145602,0.9990445979182309,0.0144274829604277,24917,123,2020-05-24,20573,US-Minnesota,878,728,17,65,44,14.328464565708936,9.778077129535358,0.04267729548437272,41160.13107313436,1102.0046592220874,2020-05-24
120,120.0,121.0,122.0,128.0,1.00090450945773,0.0192905845348326,0.963818251595195,0.969420517614718,0.9875286767812629,1.00075834233343,1.01420844611848,1.0328133467699,1.03864199213475,0.980520218957792,0.0142298787114802,24918,124,2020-05-25,21315,US-Minnesota,890,742,12,66,45,14.379581434851296,9.79766152585376,0.04175463288763781,44647.69401405708,1168.7986942683306,2020-05-25
121,121.0,122.0,123.0,129.0,0.9472228975011528,0.0163247354976895,0.915681845561068,0.920615077885716,0.936092248426441,0.947101903902448,0.958202482724345,0.9743054002270821,0.9795250512219201,0.9319997497104899,0.0138519383016176,24919,125,2020-05-26,21960,US-Minnesota,908,645,18,67,46,14.42259043389256,9.826548487290914,0.04134790528233151,48430.76367349061,1239.6412086748242,2020-05-26
122,122.0,123.0,124.0,130.0,0.9066614221533058,0.0159346674920753,0.87647366418183,0.88124964572568,0.895983578245136,0.906304800268091,0.9168252819636651,0.9330275567851241,0.9389408334462971,0.8974638990347421,0.0136135730744146,24920,126,2020-05-27,22464,US-Minnesota,942,504,34,68,47,14.45532722030456,9.879583249612784,0.04193376068376068,52534.37880261002,1314.7775864061514,2020-05-27
123,123.0,124.0,125.0,131.0,0.8947508251514391,0.0194228229061011,0.8616620667842659,0.8665439973985111,0.8819981224088951,0.8931808732828991,0.905228442715915,0.9279052668368009,0.939290638317766,0.8929714969357809,0.0136526578535308,24921,127,2020-05-28,22947,US-Minnesota,977,483,35,69,48,14.486017933274429,9.932214751968383,0.042576371638994207,56985.699725539875,1394.4680844902716,2020-05-28
124,124.0,125.0,126.0,132.0,0.8207225341455959,0.022193283411439002,0.784680352151439,0.789566929012591,0.805684888287413,0.81807527897301,0.832495667174802,0.861581818014895,0.873935227578727,0.828110628612223,0.0132705946896003,24922,128,2020-05-29,23531,US-Minnesota,1006,584,29,70,49,14.52227501181524,9.974414589805528,0.04275211423228932,61814.18810358256,1478.9887344955634,2020-05-29
125,125.0,126.0,127.0,133.0,0.759257832198614,0.0280197561417144,0.71826337971117,0.723443857585205,0.740702737875774,0.754626675341943,0.7721134600964008,0.8106692359874208,0.829490988760753,0.7730535261364871,0.0129764699625384,24923,129,2020-05-30,24190,US-Minnesota,1036,659,30,71,50,14.562123148867288,10.016808287686557,0.04282761471682514,67051.80193115347,1568.632298647672,2020-05-30
126,126.0,127.0,128.0,134.0,0.7461258610367542,0.0371018233469899,0.697040532752263,0.702616704515746,0.721738384804028,0.738237021579965,0.7613114767678879,0.816154588341652,0.8439634088656709,0.766895851169376,0.0131386372292597,24924,130,2020-05-31,24850,US-Minnesota,1050,660,14,72,51,14.60095823133701,10.036173612553485,0.04225352112676056,72733.20705403015,1663.7092838979024,2020-05-31
127,127.0,128.0,129.0,135.0,0.751237230593597,0.0449022304481787,0.692677047296018,0.69871975954164,0.7202948571205608,0.7406760520830951,0.77136299312547,0.839645710487919,0.869107908112842,0.7831733436535872,0.0135778653283173,24925,131,2020-06-01,25208,US-Minnesota,1060,358,10,73,52,14.62159403901754,10.049848549450562,0.042050142811805774,78896.0066098766,1764.5490174557272,2020-06-01
128,128.0,129.0,130.0,136.0,0.807564907020017,0.0529769043378998,0.736452617437855,0.7433066698706271,0.7690401684874301,0.795523787135292,0.835152990320302,0.9124809178660419,0.941069357853747,0.8553979677178208,0.0145632621283511,24926,132,2020-06-02,25508,US-Minnesota,1082,300,22,74,53,14.638662165859653,10.079484783826816,0.04241806492080916,85580.98990962599,1871.5007875108108,2020-06-02
129,129.0,130.0,131.0,137.0,0.805033690186321,0.0511498265436395,0.7297396138530691,0.737115938686491,0.7655952367728381,0.7959457409115909,0.837246606888663,0.903423018868259,0.9217040101518941,0.863972936139759,0.0150125675450294,24927,133,2020-06-03,25870,US-Minnesota,1097,362,15,75,54,14.658992433572106,10.099347810403193,0.04240432933900271,92832.40240697602,1984.93505309578,2020-06-03
130,130.0,131.0,132.0,138.0,0.7674153654249799,0.0459534232426781,0.695449619415316,0.70296354648344,0.7316986034238879,0.7617562494047941,0.797835912450427,0.8515455772050479,0.867486866813524,0.825162174811364,0.0149732789625659,24928,134,2020-06-04,26273,US-Minnesota,1126,403,29,76,55,14.681293324520828,10.136991112080231,0.042857686598409016,100698.23854282632,2105.244727280451,2020-06-04
131,131.0,132.0,133.0,139.0,0.793683707299297,0.0463913985234759,0.722209933386755,0.729670087269566,0.758668507817715,0.787970580009463,0.8222890211373,0.8777208076472941,0.897650832773249,0.847014342522722,0.0154206652349189,24929,135,2020-06-05,26980,US-Minnesota,1159,707,33,77,56,14.719602727835632,10.178664851006472,0.04295774647887324,109230.55940288748,2232.84653814226,2020-06-05
132,132.0,133.0,134.0,140.0,0.824898591154381,0.04553482674166599,0.7547719022949622,0.761984514906069,0.7906409302303271,0.818880733985631,0.85291624606462,0.9091505574219921,0.9286695878381701,0.8759656482798509,0.0159503936840393,24930,136,2020-06-06,27501,US-Minnesota,1181,521,22,78,57,14.747196458870773,10.205793249397157,0.0429438929493473,118485.8372909216,2368.1824722270003,2020-06-06
133,,,,,,,,,,,,,,,,24931,137,2020-06-07,27886,US-Minnesota,1197,385,16,79,58,14.767253386915765,10.2252074369435,0.04292476511511153,128525.32949821766,2511.7213054997164,2020-06-07
134,,,,,,,,,,,,,,,,24932,138,2020-06-08,28224,US-Minnesota,1208,338,11,80,59,14.78463484555752,10.23840473932508,0.042800453514739226,139415.48374314513,2663.9602270886435,2020-06-08
135,,,,,,,,,,,,,,,,24933,139,2020-06-09,28523,US-Minnesota,1228,299,20,81,60,14.799838109490592,10.262094845370179,0.0430529747922729,151228.3779642417,2825.426561446579,2020-06-09
136,,,,,,,,,,,,,,,,24934,140,2020-06-10,28869,US-Minnesota,1267,346,39,82,61,14.817233514140055,10.307200809140811,0.04388790744397104,164042.19737766415,2996.679594894798,2020-06-10
137,,,,,,,,,,,,,,,,24935,141,2020-06-11,29316,US-Minnesota,1280,447,13,83,62,14.839400648988411,10.321928094887364,0.04366216400600355,177941.7519564709,3178.312512876346,2020-06-11
138,,,,,,,,,,,,,,,,24936,142,2020-06-12,29795,US-Minnesota,1305,479,25,84,63,14.862782627000998,10.349834091457248,0.04379929518375567,193019.0377567416,3370.9544546289644,2020-06-12
139,,,,,,,,,,,,,,,,24937,143,2020-06-13,30172,US-Minnesota,1314,377,9,85,64,14.880922710586542,10.35974956032233,0.04355031154712979,209373.845805746,3575.2726923946,2020-06-13
140,,,,,,,,,,,,,,,,24938,144,2020-06-14,30471,US-Minnesota,1329,299,15,86,65,14.895149226845506,10.376125389276174,0.04361524072068524,227114.4225821693,3791.9749427138145,2020-06-14
141,,,,,,,,,,,,,,,,24939,145,2020-06-15,30693,US-Minnesota,1335,222,6,87,66,14.905622044369734,10.382624026574916,0.04349525950542469,246358.18645987054,4021.8118178109694,2020-06-15
142,,,,,,,,,,,,,,,,24940,146,2020-06-16,30882,US-Minnesota,1344,189,9,88,67,14.914478567927695,10.39231742277876,0.04352049737711288,267232.5048570531,4265.579425561276,2020-06-16
143,,,,,,,,,,,,,,,,24941,147,2020-06-17,31296,US-Minnesota,1357,414,13,89,68,14.933690654952233,10.406205005418855,0.04336017382413088,289875.5372345113,4524.1221270454935,2020-06-17
144,,,,,,,,,,,,,,,,24942,148,2020-06-18,31675,US-Minnesota,1376,379,19,90,69,14.951056998915535,10.426264754702098,0.043441199684293615,314437.149522452,4798.335461243809,2020-06-18
145,,,,,,,,,,,,,,,,24943,149,2020-06-19,32031,US-Minnesota,1393,356,17,91,70,14.967181218952096,10.443979542601252,0.04348911991508227,341079.90602814377,5089.16924699949,2020-06-19
146,,,,,,,,,,,,,,,,24944,150,2020-06-20,32467,US-Minnesota,1404,436,11,92,71,14.986686463123947,10.45532722030456,0.04324390920011088,369980.14538947033,5397.630872996881,2020-06-20
147,,,,,,,,,,,,,,,,24945,151,2020-06-21,32920,US-Minnesota,1412,453,8,93,72,15.006676715308988,10.463524373271179,0.042891859052247884,401329.1476957269,5724.788787149571,2020-06-21
148,,,,,,,,,,,,,,,,24946,152,2020-06-22,33227,US-Minnesota,1416,307,4,94,73,15.020068420382467,10.467605550082997,0.04261594486411653,435334.40050040727,6071.776197485153,2020-06-22
149,,,,,,,,,,,,,,,,24947,153,2020-06-23,33469,US-Minnesota,1425,242,9,95,74,15.03053782580564,10.476746203939467,0.04257671277898952,472220.9721052536,6439.794997345813,2020-06-23
150,,,,,,,,,,,,,,,,24948,154,2020-06-24,33763,US-Minnesota,1432,294,7,96,75,15.043155479472265,10.483815777264255,0.04241329265764298,512233.0012048336,6830.119928500801,2020-06-24
151,,,,,,,,,,,,,,,,24949,155,2020-06-25,34123,US-Minnesota,1441,360,9,97,76,15.058456869548571,10.492854620174748,0.042229581220877416,555635.3127510578,7244.102996590894,2020-06-25
152,,,,,,,,,,,,,,,,24950,156,2020-06-26,34616,US-Minnesota,1446,493,5,98,77,15.079151405421893,10.497851836951117,0.0417725907094985,602715.1707324482,7683.178154199082,2020-06-26
153,,,,,,,,,,,,,,,,24951,157,2020-06-27,35033,US-Minnesota,1452,417,6,99,78,15.096426916070893,10.503825737995749,0.04144663602888705,653784.1794691671,8148.866267768736,2020-06-27
154,,,,,,,,,,,,,,,,24952,158,2020-06-28,35549,US-Minnesota,1460,516,8,100,79,15.117521356684371,10.511752653767381,0.04107007229457931,709180.3460077739,8642.780385573571,2020-06-28
155,,,,,,,,,,,,,,,,24953,159,2020-06-29,35861,US-Minnesota,1470,312,10,101,80,15.130128098512168,10.521600439723727,0.04099160648057778,769270.3172659513,9166.631324986573,2020-06-29
156,,,,,,,,,,,,,,,,24954,160,2020-06-30,36303,US-Minnesota,1476,442,6,102,81,15.14780115383896,10.527477006060396,0.040657796876291216,834451.8067340383,9722.233598401066,2020-06-30
