"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.52332972065328,1.13908359056705,0.175948869126695,0.25803407296062,0.704849646350281,1.24654382497084,2.03775566330683,3.73198399141738,4.44683294612542
"176",177,183,1.34981175726658,0.974184625629254,0.159932381252077,0.235599168872438,0.640332808070017,1.12244971512218,1.81241031994494,3.23988896383021,3.82841879756223
"177",178,184,0.637484291675693,0.642059199440188,0.0160049763257525,0.0322143230749214,0.182400300817918,0.440175669218716,0.881704085146731,1.91701013270245,2.36985973236371
"178",179,185,0.657970143352147,0.709309767913927,0.0161676019328476,0.0327615106840974,0.183996034941869,0.444777240630036,0.896925414038821,1.98569866309856,2.4810318336791
"179",180,186,0.722624582019949,0.817495284326849,0.0175099206728989,0.0352104936623266,0.196455977611048,0.47720188329126,0.969797390023318,2.20750151316645,2.81178220489754
"180",181,187,0.832138476169043,0.97092021496205,0.0191979453304446,0.0388210986450766,0.219422757890816,0.536893060423111,1.10341991952144,2.58027446606326,3.33158613174642
"181",182,188,1.97781361850393,1.76646534645623,0.208285589858946,0.305897368006554,0.844526282485304,1.51603241373216,2.55045093123576,5.14096646117938,6.49449002979312
"182",183,189,2.20568679752503,1.75131344297937,0.244821733231218,0.359114869977312,0.987396067382896,1.76442066920107,2.92418843216557,5.5366905526718,6.72010895350141
"183",184,190,3.67344192642893,2.37253656226934,0.706716710278673,0.93774502891221,2.0142856027089,3.16913582791491,4.75974537989462,8.05634351422944,9.50325020206258
"184",185,191,3.86157323174538,2.51624602615428,0.730146421765407,0.970068025412729,2.09568657928835,3.32227240261904,5.00545479984304,8.53062923523212,10.1037117052589
"185",186,192,3.76825816385961,2.62654037219726,0.664224065559261,0.887812998159159,1.96516875960026,3.16910594567212,4.87005848655671,8.61453741557366,10.3676944740526
"186",187,193,3.38413299997015,2.54327569848228,0.57569465774987,0.769897648744742,1.70417564973866,2.77512559967066,4.33472487486394,7.95291163412112,9.73256429598096
"187",188,194,2.80986008362071,2.06316456901467,0.496259506115001,0.660953580560191,1.44125747726247,2.32044347493744,3.59617977781659,6.54043175370209,7.95729117087416
"188",189,195,1.53026358757578,1.19569485751112,0.171389949100475,0.251395134103461,0.691953532727345,1.23079358142804,2.03157831474169,3.82081721347166,4.61061558725928
"189",190,196,1.3180662839459,0.967449183114604,0.153717740045183,0.22654158273698,0.619151113891585,1.08912187695292,1.76503848410299,3.1919674152026,3.78384800672944
"190",191,197,0.606348317790867,0.610890962060217,0.0152945796583929,0.0310069092077539,0.173067926362256,0.417970797371573,0.839335557120375,1.82176806058612,2.24917240045348
"191",192,198,0.615020404696225,0.66446521501454,0.0152142205654099,0.0307149951143844,0.17268950659109,0.417115726255682,0.839000023916413,1.84706537060248,2.30948856139341
"192",193,199,0.665948190935985,0.752869801376213,0.016026112821183,0.0323032575855193,0.181226167215027,0.440328339654051,0.894501314487172,2.03077482236817,2.58119234212287
"193",194,200,1.5200495797297,1.34805360752958,0.164466242961809,0.241435636664566,0.662306064402032,1.1799277393252,1.96344358310719,3.87370661809957,4.86358011580534
"194",195,201,2.49603066713253,1.65463544514947,0.46281141791183,0.61537742541756,1.33577097804086,2.12360506549675,3.23583498510669,5.62993625322546,6.68862109773461
"195",196,202,2.68865093271623,1.7097931648549,0.519343356103636,0.688151072366888,1.4779803836085,2.33065899959425,3.49762737801794,5.87809226766172,6.88301108026788
"196",197,203,2.80882447366812,1.78578808422782,0.543448266988266,0.722332779427853,1.54954148047344,2.43426801263094,3.64727714923894,6.11937702066359,7.18903772312062
"197",198,204,2.79459952254342,1.82539017560343,0.52605969423027,0.699601128563714,1.51486063318154,2.40079539662344,3.62448599965264,6.19251009054944,7.3206490860123
"198",199,205,2.61488933573935,1.84163870714374,0.477770577725849,0.636213242297755,1.38087381986301,2.19818660179899,3.35872626927463,5.91585880419945,7.13331127950141
"199",200,206,2.30188241333473,1.62932360798333,0.426855319277615,0.568647608451414,1.22554107098747,1.94107011927209,2.94713006700471,5.1671844885934,6.23672156427766
"200",201,207,1.3153321014597,0.995524485243582,0.152251620640935,0.223030884822687,0.609123040819745,1.07402769648087,1.75514754849035,3.21811969194951,3.84317666733524
"201",202,208,0.590768187730425,0.598458637523928,0.0147261430952359,0.0298657749794698,0.168169830339117,0.405840283247777,0.81513320544174,1.78032791761473,2.20202797209936
"202",203,209,0.584132360338958,0.628674166845656,0.0143861622441736,0.0291658491547925,0.164485413920072,0.396183572864677,0.798165680415683,1.7591582466419,2.1906382121988
"203",204,210,0.618647111908068,0.697724373364973,0.0147119125908409,0.0299422316472806,0.170059320840646,0.412050389847728,0.834362680666646,1.87661498685788,2.37085728402796
"204",205,211,0.697004290157273,0.819834226401175,0.0161761975853417,0.0328735958561805,0.184830146866917,0.450768251190337,0.921714344535814,2.15520659682459,2.77698558075615
"205",206,212,0.820138050247679,0.992002348215046,0.0183180368779088,0.0371229612227937,0.210929476659148,0.517672507078069,1.0728742813028,2.5822473993908,3.36648414187265
"206",207,213,1.00321125633393,1.22464538913957,0.0218963345719323,0.0448413855551774,0.253952077321162,0.625492605108735,1.30380684263282,3.1939543297055,4.17926577442531
"207",208,214,2.51163707761806,2.30789546310088,0.250968308542962,0.37054214669082,1.03532597549914,1.88375499300097,3.22496114851699,6.73553748783352,8.55828703358115
"208",209,215,4.34124945326345,3.05838595737331,0.774240224525272,1.03006329776648,2.25272801153304,3.62219200071626,5.59399244858405,10.0194776101043,12.0760288920729
"209",210,216,4.74176343883213,3.35732605056166,0.843525008539657,1.12408543073914,2.47185283735624,3.96208721117508,6.08460903078545,10.9218883376494,13.2847363977546
"210",211,217,7.94254565126436,5.14288072930608,1.90905596566826,2.39157337699656,4.5412407633652,6.78283861095345,9.89704112157478,17.3705425567399,21.2770061753159
"211",212,218,6.98481607463396,5.15160413420209,1.35473136660988,1.74357857180965,3.63037839699671,5.73430469787521,8.76470567846821,16.4192291097692,20.5213008392652
"212",213,219,6.46527246924406,5.06248750604714,1.33971597315982,1.67069774338224,3.29464264014122,5.18322620507162,7.98177718281635,15.4954267961764,19.823683012765
"213",214,220,6.8434143577776,4.69679885439902,1.82904339276285,2.19009873327332,3.87508594088915,5.72637077322143,8.38983980724918,15.0806738917468,18.7306894711566
"214",215,221,4.76814289612745,2.72167874568064,1.33643690770187,1.61805695799058,2.88709996218477,4.19382610825714,5.97179301916863,9.832776861928,11.6141519399157
"215",216,222,3.83317060806357,1.89516802361352,1.23109170110481,1.45722452317981,2.45801194561354,3.48041644539458,4.81175060698508,7.42883268510594,8.47625466197004
"216",217,223,2.8950377922771,1.31451050849852,1.0234286169651,1.19765132452644,1.93310896768276,2.66580047511871,3.60920424312689,5.38116226160739,6.05755674958353
"217",218,224,2.05448852241157,0.891605319193376,0.766202661388324,0.890793811490448,1.40584343630335,1.90236521903731,2.54159663258691,3.73443620166887,4.19612876498905
"218",219,225,1.69085172120541,0.676226217093285,0.684484749582495,0.789541549840364,1.20184790251782,1.58436643658008,2.06487252636528,2.95424733366263,3.30093768942447
"219",220,226,1.29612325815611,0.504807548351574,0.526906988032457,0.610114603665156,0.9319789193663,1.22294049631044,1.58031101746682,2.23210291606277,2.48191636089122
"220",221,227,0.7303822626313,0.336345462641172,0.231942668978839,0.282504955799944,0.485878782763688,0.677833476548133,0.917222154648462,1.35826505602524,1.52693807957233
"221",222,228,1.11416323787967,0.405207474339898,0.47346980325597,0.546765882329035,0.822062263374926,1.06328248630601,1.35077015017561,1.85432078369932,2.04316367989445
"222",223,229,0.95452504983361,0.366533472000382,0.379560303765623,0.443918682857916,0.689343770841448,0.90675861643669,1.16864362527912,1.62704892104341,1.79897739186677
"223",224,230,0.957772190207668,0.368742594366257,0.380524059573384,0.444178297469505,0.69063196750231,0.909783628459996,1.17304888901568,1.63503528800436,1.80660036355146
"224",225,231,0.978505375452782,0.376083024382188,0.388728774316482,0.453890895628593,0.706055088438581,0.930128774374245,1.19775964491642,1.66814929484793,1.84500938712677
"225",226,232,1.14950543125259,0.411742002160008,0.492538421051663,0.567531240763178,0.852204929210209,1.0999086000467,1.39349394959724,1.89879166906442,2.08905847127442
"226",227,233,1.17619125774548,0.418389038895692,0.506157622581137,0.583262911928711,0.874084408876044,1.12650529730426,1.42448025255044,1.93815278348037,2.12928773844221
"227",228,234,1.19495439446845,0.423480567467685,0.515019616898499,0.59349794295266,0.88882527445043,1.14474628782662,1.44764718485618,1.96558479739376,2.15756239254147
"228",229,235,0.600396333588514,0.299957626521182,0.163566882673994,0.20504777684253,0.38090603347755,0.55144042825634,0.766791486780299,1.16404521337728,1.31551929537963
"229",230,236,0.458983845895429,0.267202725940295,0.0937462716182123,0.124267872724206,0.263326993211488,0.408398892187456,0.599487887038136,0.9670521274138,1.11063312003721
"230",231,237,0.478180153861075,0.28684868385528,0.0965473369809189,0.127920495738017,0.271701737434243,0.421995100017517,0.622210383142519,1.01766991116016,1.1780786406153
"231",232,238,0.340257228600797,0.253048668084142,0.0400772036887598,0.0588061513805568,0.159525548091968,0.280296671567384,0.454645895032656,0.822400949268321,0.981561880600639
"232",233,239,0.189590277912774,0.20405195973788,0.00458843195407179,0.00927938276692435,0.0520578755003116,0.126610964584851,0.25766188501348,0.579015439332641,0.729548925029081
"233",234,240,0.227308335576929,0.309419035859338,0.00515165089070966,0.0105127359114516,0.0593630601965114,0.144864206788691,0.297409616835281,0.694983849693492,0.899186557421049
"234",235,241,0.278689266805483,0.384786165769563,0.00611693671594135,0.0124357879251824,0.0703426550100325,0.17249497545432,0.357488522381009,0.869064588556731,1.15115093460213
"235",236,242,0.704014041200511,0.766234973823391,0.0689269986318976,0.10142394555482,0.282315035672834,0.511793014218838,0.874798796210515,1.88264919171664,2.47744738744366
"236",237,243,0.854173302769541,0.790600908147644,0.0862394560689324,0.127349130983143,0.353793659195403,0.64257963466718,1.10003267280856,2.27016686553686,2.86611284149233
"237",238,244,1.05536764580572,0.935139316265622,0.110311485693503,0.162047308236937,0.448903811103374,0.812081370370618,1.37413906357386,2.74392673157577,3.40677839674946
"238",239,245,1.28422404649261,1.09183279614552,0.137227470908381,0.202288152831029,0.560302337695947,1.00429853163167,1.68187789898037,3.27357756915471,4.04125981434048
"239",240,246,3.01980014630382,1.90010302225555,0.722624093870554,0.914533904766027,1.74692407012713,2.6121284000579,3.80149653693288,6.44478846283913,7.71221384858677
"240",241,247,3.25809334523725,2.11602485764981,0.775652339567084,0.978037087878264,1.87830066582779,2.80648169412976,4.08305344105159,6.94443259270988,8.39108682368376
"241",242,248,3.17978493356145,2.06638347028687,0.733904489176691,0.928951668284779,1.81039599100149,2.73288095801526,4.01846897594224,6.83728925569696,8.17998074232952
"242",243,249,2.13246058386589,1.44944681441778,0.380167896253467,0.507363968567208,1.11445681717298,1.79634344186918,2.77133654489421,4.88629481429509,5.82632477585341
"243",244,250,1.84704754761485,1.21000247230419,0.344158140254148,0.456670381122083,0.989543005486094,1.574698829508,2.39863710905042,4.16549915166243,4.93601234529999
"244",245,251,2.1458816000706,1.18109190581325,0.549004560310699,0.688573553087406,1.30031986352906,1.91764015897712,2.73472012259215,4.38492937350974,5.07216071804409
"245",246,252,1.9010247114012,0.99819774627883,0.499525077659398,0.628089142665799,1.17927510314136,1.72176165179371,2.42715707200624,3.78226120656478,4.32419365199392
"246",247,253,0.865452715937822,0.620191430702728,0.10404658510418,0.152190844208883,0.412105796473005,0.721843703415593,1.16293368260774,2.06726708477085,2.4393924436013
"247",248,254,1.65470431020939,0.83870611009942,0.446676836102817,0.560206602615279,1.0425329433498,1.51365767590107,2.11359495857685,3.22845798616666,3.66294721392358
"248",249,255,2.40624651362691,0.989011465578109,0.877852860500541,1.04124295257611,1.68722441287695,2.27227500216794,2.97935733977869,4.22617980902113,4.69635019408112
"249",250,256,2.68793306168453,1.03722466023573,1.05786399847212,1.2384318233301,1.93542265023596,2.5549718762436,3.29822139131611,4.58775828572894,5.07032752674714
"250",251,257,2.51910384175053,1.00764182894722,0.945977305488806,1.11629726819068,1.78575168347047,2.38838854023883,3.10839257426885,4.36921446540043,4.83776128799063
"251",252,258,1.97263831769027,0.872519346182252,0.662969529828202,0.794876641391828,1.33460897432401,1.8419577046719,2.46976489032079,3.59614366080205,4.01711194610281
"252",253,259,1.77127520639386,0.794055845388023,0.599484327261292,0.716401064042001,1.19279517180116,1.64531028160872,2.2132622349974,3.25504620766694,3.65580419690223
"253",254,260,1.58582037465816,0.706939855752971,0.546938224940392,0.651536399211747,1.0745910509167,1.47285678649887,1.97143004728471,2.90844805782237,3.27241579503038
"254",255,261,1.1898799631666,0.560951918405478,0.372824028174235,0.453934475034643,0.78351474270849,1.09837113182541,1.49406016076874,2.23908409406705,2.53138488557997
"255",256,262,1.10140775059958,0.50260108001758,0.353036382397429,0.428420102410412,0.735554334465359,1.02424107533971,1.38279370366814,2.03827589016231,2.29008327181933
"256",257,263,0.843937742703965,0.424836934101924,0.228451191181914,0.286835962657364,0.533190104329715,0.773634567047477,1.07806208259006,1.64183313405523,1.86036736741912
"257",258,264,0.838958273294493,0.424912357920619,0.225794831727079,0.283308780361645,0.528811468564067,0.767708734938958,1.0710740964946,1.63767239802787,1.85727589415686
"258",259,265,1.07155422426649,0.490123992814294,0.343169339135062,0.416584446701863,0.715018842925839,0.996318847197621,1.34580289939715,1.98223723236547,2.22900608238296
"259",260,266,1.54569468908942,0.598696299565174,0.610889641493018,0.71485159380422,1.11218329077827,1.46652524684131,1.89346380225163,2.64576079488423,2.92834336124134
"260",261,267,2.24766038787882,0.723401657827683,1.06712603344593,1.20768605634713,1.72653045465134,2.16910026103263,2.68340561154369,3.55522395363242,3.87362568705968
"261",262,268,2.66574383185117,0.806644949749919,1.31604779317027,1.48472396017553,2.08903949185177,2.58874990453988,3.15758267877701,4.10971018262969,4.45589731881618
"262",263,269,2.32296902152977,0.780922546915178,1.02797403033288,1.18504771109256,1.76052550575177,2.24590070488576,2.79840398019537,3.7265222716074,4.06497413565846
"263",264,270,2.12455669687163,0.764806845000575,0.911564401498505,1.04559631253375,1.56727809921971,2.03212148326339,2.58021625004672,3.51968107944199,3.86532689012391
"264",265,271,2.91421428478426,0.942954483916669,1.43594459207812,1.5995720944446,2.23089034369307,2.7939985017649,3.46412664709602,4.64247279462316,5.08726335321297
"265",266,272,2.66427250986853,0.858453245962364,1.295576085516,1.45687415791453,2.05264281676009,2.5611631329834,3.15875062883417,4.22359343310308,4.63442687966005
"266",267,273,2.01984760455742,0.659414899132499,0.957076743476976,1.08086786208116,1.54621645684005,1.94429793857057,2.41042541131535,3.21597202274268,3.51689748126481
"267",268,274,1.41275096269528,0.471863961288535,0.665048555579091,0.749656332431796,1.07054815236024,1.35411360369917,1.69201611422295,2.27411709423331,2.49022291068438
"268",269,275,2.01542872122657,0.528739696797656,1.14638132659857,1.25231342072129,1.6346067363616,1.95889626709428,2.33665190760821,2.97325968805312,3.2007060847536
