"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.04213016980469,0.0218830759772569,1.00243935877456,1.00823458681166,1.02690289984622,1.04091119114578,1.05615418170713,1.08032000510227,1.08824943622242
"176",177,183,1.04094122196349,0.0226986975232661,0.999494591601685,1.00568297107424,1.02523494369323,1.03972878971075,1.05542591705918,1.08054237262798,1.08891933660668
"177",178,184,1.02680284070524,0.0220362288950111,0.986272815248443,0.992258550268274,1.01157682996268,1.02578879816372,1.04090285190823,1.06498167690149,1.07323199190828
"178",179,185,1.01619399532201,0.0199268486165248,0.978989619398213,0.984576005623293,1.00240366567001,1.01552336822682,1.0292610186364,1.05019798377067,1.05715929644355
"179",180,186,0.962555843034186,0.0172700320950678,0.929582984951663,0.934682843376523,0.950730208390051,0.962257321297411,0.974051581848177,0.991491874717165,0.997183877605823
"180",181,187,0.945074987859196,0.0158445738543619,0.914512183646762,0.919368217285646,0.934315491034803,0.944909578333895,0.955622121695053,0.971370878451092,0.976604100344449
"181",182,188,0.962001683536747,0.0168531178308255,0.930358451777155,0.935285009568192,0.95060776173689,0.96150039476712,0.972780249175334,0.990290190317695,0.996730116095264
"182",183,189,0.973788435766001,0.0181479853465782,0.939837674650348,0.945018808674752,0.961350979773951,0.973165309944396,0.985557513913759,1.00478317456719,1.01129262837222
"183",184,190,0.982665923687654,0.0186310273374693,0.946955400684088,0.95243297700753,0.969888745434014,0.98242491373752,0.995213736582096,1.01377358245327,1.01977046236727
"184",185,191,0.954222735619645,0.0177414398422752,0.91933160013667,0.924908068053009,0.942232252386156,0.954320057024736,0.966258624881309,0.98324094859153,0.988739014469126
"185",186,192,0.969044294613954,0.0175786476583276,0.934966475810095,0.94033392723413,0.957156800540862,0.968946689715675,0.980788435487461,0.998085641065251,1.00385088685003
"186",187,193,1.02556704935087,0.0175795134229934,0.991795378798749,0.997090997016311,1.0135727239928,1.02534121140503,1.03731949901488,1.05486202036301,1.0606243337128
"187",188,194,1.04120646111357,0.0167103652464665,1.00873422923898,1.01388554089759,1.02988522203174,1.04111776295914,1.05240894444472,1.0688347326687,1.07423947668449
"188",189,195,1.04203171236401,0.0168521265250176,1.00864123649432,1.0142687050573,1.03083642878184,1.04209630015693,1.05335215188301,1.06954422903161,1.07493741056229
"189",190,196,1.07650000823268,0.0181865821949737,1.0397551598591,1.046017080486,1.06453673688581,1.07684073327186,1.08881201092893,1.10586545737071,1.11134912827201
"190",191,197,1.07380394292814,0.0208247963963992,1.02950066879843,1.03782842213222,1.06082027517593,1.07483855738675,1.08798206375098,1.10612506749176,1.11196360997888
"191",192,198,1.07569092567406,0.0232024401794925,1.02670001599584,1.03513208999659,1.06085449420221,1.07696565221029,1.09171822558731,1.11175459993146,1.1181035572387
"192",193,199,1.0511953093438,0.0240259448593524,1.00184343671281,1.00977697482546,1.03535328617118,1.05229781831834,1.06788729778964,1.0889536553148,1.09571712932957
"193",194,200,0.96952180777588,0.0216569037054444,0.926979759857901,0.933379311048007,0.954577848041384,0.969910574282594,0.984620584463596,1.00456023428636,1.01086740813505
"194",195,201,0.94409404097396,0.0182472621572979,0.90916900260483,0.914537849963087,0.931548471145585,0.943833879783631,0.956384979706693,0.974567800182655,0.980436074923231
"195",196,202,0.929595570328737,0.0170317920978086,0.897018802844967,0.902205425415179,0.918164442732681,0.929334966561004,0.940661260151995,0.957742048839756,0.963899534573685
"196",197,203,0.943137677324965,0.0194050764164215,0.907897812611693,0.91338436157579,0.930131954301439,0.942021340740052,0.95476964398657,0.976809565088347,0.985452652451233
"197",198,204,0.940127925801816,0.0216575818773923,0.900618109423829,0.906519635905682,0.925186151474879,0.938879963472881,0.953902353563675,0.978122063405578,0.986036321047531
"198",199,205,0.929853070061421,0.0227138530847742,0.886584642673649,0.893288688546267,0.914258604990478,0.929269311501483,0.945012107928949,0.968348182473339,0.975498955440747
"199",200,206,0.940427370294928,0.0230259346617862,0.896227975798639,0.903195879836295,0.924731233111862,0.939933813534286,0.955820777461382,0.979085674255997,0.986493458279206
"200",201,207,1.03313252631632,0.0233638396200795,0.989202847738476,0.995852758951049,1.01683913097863,1.03242677462832,1.04889505727744,1.07265524384892,1.08016286254452
"201",202,208,1.08448142853906,0.0201861377028734,1.04527322833594,1.05134662910918,1.0706857292383,1.08441233139436,1.0981986537913,1.11776430927715,1.12407463083183
"202",203,209,1.11254433403145,0.0202802844194419,1.07134212678113,1.07939797058034,1.09990297223271,1.11297460446445,1.12588682561695,1.1447447684016,1.1509815859068
"203",204,210,1.08752541750976,0.0249265489531732,1.02911813882767,1.04173974593282,1.07411200636129,1.08984210126016,1.10404459560326,1.12386943967189,1.13020334387526
"204",205,211,1.08352468061464,0.0289927069917234,1.02061078018533,1.03044925173167,1.06548904974516,1.08627766727581,1.10384988423392,1.12698658823589,1.13413233587261
"205",206,212,1.17486730324592,0.0331849824556729,1.10952754269377,1.1185101794345,1.15192555968975,1.17608329204514,1.19806214197369,1.22828190615559,1.23767829860346
"206",207,213,1.17157182799551,0.0374104386640247,1.09232436831582,1.1064694319981,1.14864798137387,1.17401287550976,1.19682663529443,1.22912124110488,1.24005738901679
"207",208,214,1.12708361216696,0.0388590058725093,1.04042705584713,1.05485170994963,1.10382944729407,1.13175796270888,1.15441031852669,1.18326218308138,1.19248518141112
"208",209,215,1.06120604411671,0.0359035097339636,0.984946025146458,0.995501120454007,1.03751795076834,1.06543068826025,1.08780306554104,1.11355251401259,1.12116945533266
"209",210,216,1.00267403867347,0.0299076844521883,0.945421796625174,0.952602103556231,0.980389044665789,1.00417923588357,1.02522832237015,1.04941112244508,1.05626490239897
"210",211,217,0.975482568068189,0.0234516789679721,0.931420574876904,0.937835572628074,0.95865699861352,0.975017375183633,0.992206017580785,1.01434346036841,1.02086093237031
"211",212,218,0.949502844378378,0.0188661261120587,0.911630932433793,0.918107855730396,0.937075138271304,0.949718319250331,0.962286742957358,0.980104891742221,0.985798738064659
"212",213,219,0.852493418963171,0.0175042508764824,0.817501996349609,0.823684753737143,0.841159024377993,0.852609423872334,0.863948375587217,0.880873334659871,0.886821915926603
"213",214,220,0.819304139221904,0.0234952347800596,0.77939650234579,0.78574811439669,0.804355617311984,0.817224069152705,0.831210829799625,0.860551211390745,0.873679772800075
"214",215,221,0.824251176401808,0.0318594685937673,0.775339715219509,0.78217436978838,0.803433765454682,0.81906824957363,0.838740527013683,0.886449956952269,0.90315336531116
"215",216,222,0.840673120452886,0.0378701135785434,0.783916784467482,0.790806790726144,0.81422178451914,0.83345471517166,0.860411979591959,0.915931127118483,0.931571289298894
"216",217,223,0.836293525200727,0.0395054373530366,0.775144254029408,0.782146858547084,0.807119834477164,0.829547329677742,0.86047515969166,0.911749951406423,0.925059441687734
"217",218,224,0.861461252488382,0.040737721062277,0.796514842317739,0.803994347448793,0.830701083021587,0.855772105949109,0.887999931167125,0.936386187463653,0.94940852743372
"218",219,225,0.888666977498976,0.0392841728266016,0.823835794269451,0.831342897187464,0.858649131303295,0.884279348123264,0.915964099364688,0.958856494967733,0.970194844128191
"219",220,226,0.92556041333723,0.0357690495649645,0.864738898589745,0.871875213380057,0.898029171932948,0.922704201954007,0.951380430798481,0.987592914863472,0.997221855699532
"220",221,227,0.92137160411106,0.0296992288925849,0.868251105887263,0.87480167303392,0.898908402195584,0.920347672536477,0.943106541736578,0.971105741659174,0.978918744329535
"221",222,228,0.918152836859637,0.0253698999543261,0.871247881244477,0.877556286532934,0.899744267469218,0.917674588594943,0.93607948930983,0.9604523182711,0.967782824213199
"222",223,229,0.905159589143016,0.0227860087874328,0.862505682552037,0.868567531744226,0.889084469140443,0.904712181006218,0.920688979517611,0.943311698711957,0.950575482448332
"223",224,230,0.930737703306419,0.0227999279940225,0.888967554427073,0.895006030811525,0.914888813948674,0.929837048637815,0.94548690668918,0.969449613297908,0.977926902487451
"224",225,231,0.950026674551547,0.02235988685948,0.909063930349319,0.915014304691865,0.934461406009882,0.949002784399486,0.964484607550275,0.988709441933364,0.996753001647351
"225",226,232,0.990755676322957,0.0218750716819447,0.950233823265434,0.956210804813839,0.975468129773752,0.989907247950317,1.00529331084081,1.02821319944362,1.03553710584674
"226",227,233,0.981972323661278,0.0198180424752391,0.944130016830966,0.949857917879117,0.968289817180398,0.981668312644741,0.995352427360022,1.01508800851315,1.0214640264813
"227",228,234,1.03748030807596,0.0191106500370739,1.00063100551621,1.00637214569044,1.02445395420246,1.0372725775268,1.05027154731421,1.06928704631656,1.07549935077159
"228",229,235,1.02759094105314,0.0185073216475304,0.991763917145896,0.997533081883252,1.01510735839457,1.02740027993575,1.03987209787893,1.05829763170235,1.06443026370243
"229",230,236,1.02703353161549,0.0190427186863206,0.990084659822287,0.99597048205059,1.01416686962613,1.02691310979375,1.03973890933803,1.05855232105533,1.06480027531744
"230",231,237,1.0170675367709,0.0194881607562328,0.979507328630893,0.985389235439917,1.00381020713907,1.01685563640363,1.03008560371455,1.04942783218642,1.05587729524745
"231",232,238,1.02184383481869,0.0192325769353143,0.985097016116846,0.990759911523047,1.00870085742607,1.02150393192364,1.03464647058706,1.05404050435799,1.06047606077843
"232",233,239,0.926279527729194,0.0174691680110512,0.892661325367665,0.897912683059541,0.914384616026359,0.926073889419521,0.937929821893917,0.955390525285295,0.96118160406144
"233",234,240,0.916297469261424,0.0170908591417262,0.884006771042534,0.889065380842628,0.904790160279066,0.915932034074613,0.92730375117163,0.944548392480642,0.950707269899813
"234",235,241,0.885018736914086,0.0188654861096082,0.851397311411757,0.856437621545237,0.872338303839931,0.883871306035881,0.896155745484684,0.917529903540725,0.926281606416498
"235",236,242,0.901525573791441,0.0238701539766132,0.862557070101824,0.867949805659023,0.885379226036067,0.898653968284984,0.914257050471229,0.945716293264847,0.95797607954814
"236",237,243,0.923082084535829,0.027690504323455,0.877367398210015,0.883409077940959,0.903527412982347,0.91955522452513,0.939391332695466,0.974962731529202,0.985991691146791
"237",238,244,0.938942375756409,0.0286779757678012,0.888232860556512,0.895107077276623,0.918254012057117,0.936728945369456,0.958195973262348,0.989473041020146,0.99842510654148
"238",239,245,0.871828614273771,0.0253294637377177,0.824114746113815,0.83104222137245,0.853870275191297,0.87121610754525,0.889505069516521,0.914161011291406,0.921529957447017
"239",240,246,0.948369571483262,0.0274006894463081,0.899760929857169,0.906668374311676,0.929237259011457,0.946625754905662,0.965702679954516,0.995362623927651,1.00586742416893
"240",241,247,0.964118340196407,0.025113685937246,0.918399445575187,0.924810059628818,0.946183041740654,0.962912503562799,0.981126716151547,1.00730204125111,1.01524548482161
"241",242,248,0.953551274651332,0.0220386762065503,0.911843216848422,0.917957847868571,0.938136600824953,0.953188473182673,0.968625587178926,0.990358514815246,0.997178652725708
"242",243,249,0.869479230185259,0.0192413300653047,0.832506132475012,0.838177895804976,0.856288946824929,0.869251606669151,0.882430237214542,0.901489161163026,0.90772619436303
"243",244,250,0.772143996696763,0.0198815052253068,0.736968643688067,0.742171469210935,0.758806945446091,0.770951359202213,0.783920994003427,0.805662126881541,0.814463835550812
"244",245,251,0.81373998380643,0.0300198344765897,0.77176284504062,0.777229848671246,0.794927522609675,0.808637014844652,0.825306564403219,0.869800845915777,0.889801469990143
"245",246,252,0.841931064574304,0.037013121465264,0.791792008350065,0.79753583505922,0.816815051825807,0.833271109095724,0.85773488452859,0.919142764428304,0.937645211428844
"246",247,253,0.867697544847203,0.0410284066575843,0.808914776186239,0.815140979067082,0.837301395022554,0.858635187419525,0.891524225973529,0.948817348117325,0.963791800624351
"247",248,254,0.882007267149904,0.0414994434100242,0.815254687137057,0.82284131072876,0.850224551720606,0.876402809112804,0.910473303946276,0.957488283103502,0.969475274775745
"248",249,255,0.913111186438667,0.0397372509109757,0.843044381990096,0.85220539875296,0.88321822025183,0.910504577113251,0.941776030860259,0.981100784181115,0.991865438932308
"249",250,256,1.04148691071021,0.0381263159571696,0.972321854417241,0.981418004015875,1.01317026325789,1.04023342599486,1.06900329646472,1.10519866258563,1.11576256688142
"250",251,257,1.16234207328261,0.0323993417598217,1.1021412273631,1.11065708299287,1.13962174707032,1.16166534395741,1.18388794903529,1.21682201405006,1.22816549568765
"251",252,258,1.08984173819751,0.0319695384070829,1.02384570652978,1.03919182672882,1.07089740043175,1.09007099736977,1.10983828699211,1.14103791422013,1.15169029298469
"252",253,259,1.06658843394919,0.0353942120423258,0.991600104361755,1.00380288425956,1.04457219440313,1.0679885480696,1.09040717561724,1.12287455871983,1.13295737142386
"253",254,260,1.04074836343444,0.0363797542286051,0.972958366882344,0.981883506686394,1.01483350755475,1.04021580614463,1.06569929371829,1.10220563017741,1.11300315929318
"254",255,261,1.01789940393521,0.0336232829168042,0.960224685299434,0.967732972909671,0.993570168046826,1.01498841466024,1.03930147285547,1.07876815082094,1.0909991314995
"255",256,262,0.974243264400224,0.027337677733941,0.926466969068341,0.933331381550312,0.955337028249468,0.972057756594643,0.990749163066457,1.02333300242208,1.03507418026088
"256",257,263,0.925127125871806,0.0213268118176673,0.883866626003794,0.890833935712337,0.9109688679494,0.924882578533144,0.938996891184407,0.960537333663415,0.967927119450404
"257",258,264,0.903043842980226,0.0212297980235907,0.861618712281794,0.868892514566832,0.889310585036473,0.902876298585622,0.916547911648846,0.937699272259066,0.945428065052562
"258",259,265,0.910215987070632,0.024981303008868,0.864249452098346,0.871742059458999,0.893689758212907,0.908909060762768,0.925157863719239,0.953440141637622,0.964461642582559
"259",260,266,0.91511514800498,0.0276044806712343,0.865387645817344,0.872750492589916,0.896163481297765,0.913225817774289,0.932266063335859,0.964034390233452,0.974621924168165
"260",261,267,0.934076421130376,0.0288510490194647,0.88170768779097,0.889277991552117,0.913767487613278,0.932382926512923,0.953025187566255,0.984361392409993,0.994051616504508
"261",262,268,0.949398727481172,0.0279620889417662,0.897349563701953,0.904855350507518,0.929678800964611,0.94845377091386,0.968481414062352,0.99676561825083,1.00537469883695
"262",263,269,0.920917157117251,0.0249298129440741,0.873504291364651,0.880591228746592,0.903512234797539,0.920536665269334,0.938029373006328,0.962521260487536,0.970116655721143
"263",264,270,0.891347637816889,0.0231318145771521,0.847999513851104,0.85442436011551,0.875315597240862,0.890725931466655,0.906676442195939,0.930418549878021,0.938254517914993
"264",265,271,1.859939261359,0.0421767174655782,1.788216846696,1.79805877870852,1.83070579973057,1.85620494470232,1.88480463178712,1.93420919124247,1.9531041698868
"265",266,272,1.82952751332063,0.0987257913083232,1.52596547493094,1.63384923355979,1.82418847183553,1.85227940538104,1.87617278147058,1.90921946864234,1.91986026946256
"266",267,273,1.66846246119066,0.158583839162515,1.22628490288242,1.30160180479736,1.62486411451251,1.73139371256479,1.7705680274886,1.81039737168018,1.82179028981747
"267",268,274,1.50736583207515,0.18315667800805,1.09831171625388,1.13741975934958,1.3902776777256,1.56189992653494,1.65332750743754,1.72358111258317,1.73756323474352
"268",269,275,1.44320855555356,0.190673048740316,1.09565397705762,1.12181620423187,1.29466926312203,1.45896917530835,1.59133102424863,1.74232839363007,1.76811398217813
