,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,1.51214514282388,0.224315024033562,1.10295847831785,1.1557004090911298,1.3474945646561203,1.5071211789666399,1.66893966719634,1.8878912389197497,1.9569789404275102,1.30364714119184,0.107159134907731,5139,79,2020-04-10,268,Bolivia,19,4,1,10,-17,8.066089190457772,4.247927513443585,0.0708955223880597,252.98160673483116,27.98030250372525,2020-04-10
76,76.0,77.0,78.0,84.0,1.5129625883285702,0.20935767200757,1.1407107464441002,1.1879291755289099,1.3592419670775802,1.50338503491927,1.65606296754949,1.8715698984150202,1.9400911179299098,1.3152431223593002,0.10365567914657699,5140,80,2020-04-11,275,Bolivia,20,7,1,11,-16,8.103287808412023,4.3219280948873635,0.07272727272727272,273.23301439794284,29.33673365078409,2020-04-11
77,77.0,78.0,79.0,85.0,1.63120116717558,0.202187693760543,1.26256251230492,1.31301604715965,1.48567035970304,1.6235760829767099,1.76879677594266,1.9743577487561201,2.0398255332960202,1.44579742129712,0.10544561428259101,5141,81,2020-04-12,300,Bolivia,24,25,4,12,-15,8.228818690495881,4.584962500721156,0.08,295.10556565971746,30.758921965996045,2020-04-12
78,78.0,79.0,80.0,86.0,1.4300577324242698,0.17261033487509,1.09387206733087,1.1478203788801598,1.3118894993157801,1.4290204336963899,1.5478284358898002,1.71436576260185,1.76765971378925,1.29149621562738,0.0968017339830953,5142,82,2020-04-13,330,Bolivia,27,30,3,13,-14,8.366322214245816,4.754887502163468,0.08181818181818183,318.72903453938363,32.250055230158395,2020-04-13
79,79.0,80.0,81.0,87.0,1.48373394602927,0.166918745891889,1.16374757670741,1.20892617227947,1.3667038442290602,1.48374011221828,1.5997222074646598,1.7582505725854298,1.8088445681914198,1.3416277682775402,0.0953453337597831,5143,83,2020-04-14,354,Bolivia,28,24,1,14,-13,8.467605550082997,4.807354922057604,0.07909604519774012,344.24358358441697,33.81347576153869,2020-04-14
80,80.0,81.0,82.0,88.0,1.5377073680591202,0.16592590884084502,1.21442404908186,1.2627643161731499,1.42270034267935,1.5392293572842402,1.6529745210100502,1.8084323002244198,1.85686292236895,1.39159120458078,0.0940350192387199,5144,84,2020-04-15,397,Bolivia,28,43,0,15,-12,8.632995197142957,4.807354922057604,0.07052896725440806,371.8005954816728,35.452687907553354,2020-04-15
81,81.0,82.0,83.0,89.0,1.4540228526836698,0.158801874738293,1.13739923450574,1.1875064313433301,1.34583840021554,1.4574486576916799,1.5647415660932902,1.7094941813993503,1.75456901402444,1.32079879859077,0.0888465418155024,5145,85,2020-04-16,441,Bolivia,29,44,1,16,-11,8.784634845557521,4.857980995127573,0.06575963718820861,401.56357123974584,37.171365899628675,2020-04-16
82,82.0,83.0,84.0,90.0,1.4499780713094899,0.155936492664176,1.14426889441021,1.1891635361319899,1.3414036436983798,1.4527655313551298,1.55954936341893,1.70196682708391,1.74623182872094,1.31496247662599,0.0857786938515016,5146,86,2020-04-17,465,Bolivia,31,24,2,17,-10,8.861086905995395,4.954196310386875,0.06666666666666668,433.709100271646,38.97336208885017,2020-04-17
83,83.0,84.0,85.0,91.0,1.41923827581299,0.148985796911691,1.1294618381047,1.1722036054142,1.31527615087716,1.42090862764592,1.5237390422382802,1.6615301890045602,1.7043244648723603,1.2867787134417399,0.0822092764358704,5147,87,2020-04-18,493,Bolivia,31,28,0,18,-9,8.945443836377912,4.954196310386875,0.06288032454361055,468.42790813347153,40.86271558086053,2020-04-18
84,84.0,85.0,86.0,92.0,1.16048515686763,0.122342932170226,0.925318564121125,0.95979614431666,1.0749724208962699,1.1604416290223503,1.2451604227812298,1.36213833764094,1.3984940410964,1.05504716119011,0.0722906403183049,5148,88,2020-04-19,520,Bolivia,32,27,1,19,-8,9.022367813028454,5.0,0.061538461538461535,505.9259881355209,42.84366128936053,2020-04-19
85,85.0,86.0,87.0,93.0,1.3598545513353701,0.123043726660993,1.13554637847329,1.1656109329859798,1.27079409724504,1.35588743462747,1.44462964491339,1.56800115106806,1.60692709208056,1.23774691657606,0.0763227445056376,5149,89,2020-04-20,564,Bolivia,33,44,1,20,-7,9.139551352398792,5.044394119358453,0.058510638297872335,546.425823539897,44.920639428506504,2020-04-20
86,86.0,87.0,88.0,94.0,1.68878458769339,0.135812775644965,1.42835596532441,1.46902018220801,1.59455729584491,1.6872088079999399,1.7819026007899,1.91423695747201,1.95562133802614,1.56487555090172,0.0844953375602274,5150,90,2020-04-21,598,Bolivia,34,34,1,21,-6,9.224001674198103,5.087462841250339,0.0568561872909699,590.1677075961445,47.0983054654807,2020-04-21
87,87.0,88.0,89.0,95.0,1.74075631036736,0.157855785505505,1.38145773783996,1.4661217807317901,1.6492385907383,1.75208124504384,1.8475636670468198,1.97630776485971,2.01662612064652,1.64291218785799,0.0849529668084149,5151,91,2020-04-22,609,Bolivia,37,11,3,22,-5,9.250298417906333,5.20945336562895,0.060755336617405585,637.4111692469409,49.38154055554327,2020-04-22
88,88.0,89.0,90.0,96.0,1.88019413440934,0.19814714053801,1.4088490784042502,1.5048053064481002,1.76953752530992,1.90820027493131,2.01880853988597,2.15703919822574,2.19875225320326,1.74929480468936,0.0842605658374726,5152,92,2020-04-23,703,Bolivia,43,94,6,23,-4,9.457380879072533,5.426264754702097,0.061166429587482224,688.4365129628217,51.775462482955255,2020-04-23
89,89.0,90.0,91.0,97.0,1.8233070582846,0.22798485414624697,1.3017914777860902,1.39661132616704,1.6822531174949,1.86039019306382,1.9914312497727702,2.13641402363321,2.17874066456045,1.64120799930179,0.0772814663986054,5153,93,2020-04-24,807,Bolivia,44,104,1,24,-3,9.65642486327778,5.459431618637297,0.05452292441140025,743.5464818420802,54.28543713229682,2020-04-24
90,90.0,91.0,92.0,98.0,1.6903276709500399,0.23672850721876604,1.1950813855373998,1.2689436026569298,1.52442545312868,1.71525637709169,1.87418852372439,2.0334916161344903,2.0771551602656,1.470652846638,0.0688696294961689,5154,94,2020-04-25,866,Bolivia,46,59,2,25,-2,9.758223214726724,5.523561956057013,0.053117782909930716,803.0680538433206,56.917090515892255,2020-04-25
91,91.0,92.0,93.0,99.0,1.6956789843103701,0.242464542642943,1.2359332695196399,1.29365441872381,1.5125847707521298,1.7031873803438702,1.88227142742439,2.07663091552973,2.12911149396489,1.4465188823541,0.0645612973040009,5155,95,2020-04-26,950,Bolivia,50,84,4,26,-1,9.89178370321831,5.6438561897747235,0.05263157894736842,867.3543818080643,59.676321384302156,2020-04-26
92,92.0,93.0,94.0,100.0,1.4273196717188998,0.198236560658214,1.0611946608942702,1.10942912045352,1.27861294906504,1.4261909930444199,1.5735633627159098,1.74969027312778,1.8018639756684398,1.2215605553356002,0.0566485143035507,5156,96,2020-04-27,1014,Bolivia,53,64,3,27,0,9.98584193700334,5.7279204545632,0.05226824457593689,936.7868887839289,62.569314448147146,2020-04-27
93,93.0,94.0,95.0,101.0,1.18808389284179,0.145746525705224,0.9346184279439609,0.962409363930581,1.07554100068949,1.18298240140915,1.2937950290302902,1.4328353575538,1.4732732349748603,1.0288338153457,0.0500236119093824,5157,97,2020-04-28,1053,Bolivia,55,39,2,28,1,10.040289721025717,5.78135971352466,0.05223171889838557,1011.7775310803336,65.60255424090087,2020-04-28
94,94.0,95.0,96.0,102.0,1.5820049174571003,0.14833867531793102,1.33446558635822,1.36233049363779,1.4661694733294799,1.56971013998355,1.68896114471003,1.8393594828389999,1.8810867620299998,1.39634673239566,0.0567695675235712,5158,98,2020-04-29,1110,Bolivia,59,57,4,29,2,10.116343961237467,5.8826430493618425,0.05315315315315315,1092.7712424838742,68.78283965372404,2020-04-29
95,95.0,96.0,97.0,103.0,1.57891163820604,0.134684471877241,1.31298015306517,1.36392918660014,1.48809843093261,1.57881592948345,1.67342640892268,1.7964582119530201,1.8303869250607498,1.44845168279712,0.0570327293141389,5159,99,2020-04-30,1167,Bolivia,62,57,3,30,3,10.188588845707347,5.954196310386875,0.05312767780634105,1180.2485741353516,72.11729917491914,2020-04-30
96,96.0,97.0,98.0,104.0,1.53393583312922,0.13548118460920802,1.2279891298621102,1.29340445231817,1.4516609525551798,1.54450253345754,1.62920763603124,1.73621436535913,1.76706731012824,1.4297593053458797,0.0553190483704254,5160,100,2020-05-01,1229,Bolivia,66,62,4,31,4,10.263269200372662,6.0443941193584525,0.05370219690805533,1274.728545731369,75.61340686816511,2020-05-01
97,97.0,98.0,99.0,105.0,1.61759924440044,0.14898384404,1.2823143045911,1.3425323314809001,1.5259870957303203,1.6357885232228602,1.72507167285328,1.8325683941948798,1.8631234922263,1.4886161658236399,0.0543565768992307,5161,101,2020-05-02,1470,Bolivia,71,241,5,32,5,10.521600439723727,6.149747119504683,0.048299319727891164,1376.771724967204,79.27899912534524,2020-05-02
98,98.0,99.0,100.0,106.0,1.56904546416035,0.158107103711541,1.21887608964863,1.28065269864434,1.46562420279722,1.5916463151864901,1.68750618095674,1.79147076350264,1.8206375064111702,1.4208904301836398,0.0509741602416269,5162,102,2020-05-03,1594,Bolivia,76,124,5,33,6,10.638435913990472,6.247927513443584,0.04767879548306148,1486.9835534918811,83.12229223152069,2020-05-03
99,99.0,100.0,101.0,107.0,1.7226602672143603,0.18297391332226398,1.33912384650759,1.3985861886714899,1.59334188315092,1.7422295472459,1.86603115032327,1.9869893616286,2.01785470228621,1.5390486885412902,0.0508793801911405,5163,103,2020-05-04,1681,Bolivia,82,87,6,34,7,10.715104009236168,6.357552004618085,0.04878048780487805,1606.0179391089816,87.15190078141937,2020-05-04
100,100.0,101.0,102.0,108.0,1.80879315858358,0.20557161770077298,1.3740037024429699,1.45134721692032,1.66713082122167,1.82668333260872,1.96636455351706,2.11074694177376,2.14933964983868,1.60903528869102,0.0499421106139412,5164,104,2020-05-05,1802,Bolivia,86,121,4,35,8,10.815383295813536,6.426264754702097,0.04772475027746948,1734.5811355363705,91.37685698872136,2020-05-05
101,101.0,102.0,103.0,109.0,1.5489227275224098,0.189297831737974,1.14220265689966,1.21525147308046,1.42150488673011,1.56673882382018,1.69238071525059,1.82501667444256,1.86057584717152,1.37234051865282,0.0441086948562033,5165,105,2020-05-06,1886,Bolivia,91,84,5,36,9,10.881113960675096,6.507794640198697,0.048250265111346766,1873.4359327442594,95.8066309314206,2020-05-06
102,102.0,103.0,104.0,110.0,1.41523171711234,0.168828466610914,1.08238456424265,1.12512188278368,1.2902000751696598,1.42686386570228,1.5465447542700201,1.67079439788816,1.70295122647017,1.23843507708378,0.0399080126110323,5166,106,2020-05-07,2081,Bolivia,102,195,11,37,10,11.023061249735337,6.672425341971495,0.0490148966842864,2023.4061827335956,100.45115177864339,2020-05-07
103,103.0,104.0,105.0,111.0,1.5636334400359801,0.16750515592671,1.26036989061176,1.29351313902126,1.4309632682301299,1.5667262149184298,1.69514249629524,1.8296570827612502,1.8633105851613798,1.3661821548876203,0.040269009415636,5167,107,2020-05-08,2266,Bolivia,106,185,4,38,11,11.145932145820515,6.7279204545632,0.046778464254192416,2185.381687607156,105.32083004650156,2020-05-08
104,104.0,105.0,106.0,112.0,1.4646770049525402,0.146719814833186,1.18012816337066,1.22588643388796,1.3569057890371101,1.46793635680997,1.57619414447296,1.69574831183279,1.72571472944433,1.3037087649014298,0.0382288054754952,5168,108,2020-05-09,2437,Bolivia,114,171,8,39,12,11.250890535723341,6.832890014164741,0.046778826425933534,2360.32347893518,110.426580932867,2020-05-09
105,105.0,106.0,107.0,113.0,1.4812005876096201,0.13729867829731002,1.2076330740958001,1.2504152164919398,1.3819059963071698,1.4867992257723899,1.58506012084463,1.69509141215888,1.72235830958161,1.3371160083441698,0.0376242120181188,5169,109,2020-05-10,2556,Bolivia,118,119,4,40,13,11.319672120946993,6.8826430493618425,0.046165884194053215,2549.2695197389803,115.77984878337055,2020-05-10
106,106.0,107.0,108.0,114.0,1.41722375142131,0.124673125364154,1.15992975055856,1.20340885340518,1.33027638145821,1.42487513443594,1.5108848961538899,1.6075417125054199,1.63142596856866,1.28851944136714,0.035847569779812,5170,110,2020-05-11,2831,Bolivia,122,275,4,41,14,11.467096033905747,6.930737337562888,0.0430943129636171,2753.340862923599,121.39263274346607,2020-05-11
107,107.0,108.0,109.0,115.0,1.35234630856137,0.113498128330825,1.1184997749641599,1.15499542868768,1.2725544185428999,1.36087826486197,1.43811477436695,1.52402267570473,1.5457002574352,1.23189082807731,0.034009896025546,5171,111,2020-05-12,2964,Bolivia,128,133,6,42,15,11.533329732305837,7.0,0.04318488529014845,2973.7483026985224,127.27751365405632,2020-05-12
108,108.0,109.0,110.0,116.0,1.3527427322219199,0.106486740990227,1.1402383654651598,1.17030841451634,1.27507126418197,1.3601024581286698,1.4341347269200502,1.5151098745605702,1.53572224755101,1.2335936212023602,0.033087557946191004,5172,112,2020-05-13,3148,Bolivia,142,184,14,43,16,11.620219825507489,7.149747119504683,0.04510800508259212,3211.7995584507207,133.44768225096792,2020-05-13
109,109.0,110.0,111.0,117.0,1.4130467660306298,0.10477731017261199,1.20348218849103,1.2353181665786999,1.33687325712663,1.4191177784851998,1.4931693160325301,1.57352018635099,1.59386351341153,1.2961379718805601,0.0331039758536556,5173,113,2020-05-14,3372,Bolivia,152,224,10,44,17,11.719388820942084,7.247927513443584,0.045077105575326216,3468.9070336932423,139.91696873148135,2020-05-14
110,110.0,111.0,112.0,118.0,1.2517490677479,0.0925996850741516,1.05660210213493,1.09222548085579,1.18868490370832,1.2584875341711599,1.3209291658903,1.39101598070627,1.40929402620833,1.1577514084004399,0.0305838547737445,5174,114,2020-05-15,3577,Bolivia,164,205,12,45,18,11.804534402995223,7.357552004618085,0.04584847637685211,3746.5961961246912,146.6998737541906,2020-05-15
111,111.0,112.0,113.0,119.0,1.26237281797962,0.0854131388279176,1.09466620889415,1.1165203552937,1.19966878104905,1.2672741069341298,1.3272520797004699,1.3944340353442601,1.41203095423089,1.1680800486796001,0.0299803514940547,5175,115,2020-05-16,3826,Bolivia,165,249,1,46,19,11.901621158346114,7.366322214245817,0.04312598013591218,4046.514628520115,153.81160094167518,2020-05-16
112,112.0,113.0,114.0,120.0,1.40917184265831,0.086144855395467,1.24031489274575,1.26453002890942,1.3461826316257501,1.41266317961725,1.47424507206459,1.5436455741855901,1.56176774945148,1.3092660966374399,0.0311025547480173,5176,116,2020-05-17,4088,Bolivia,169,262,4,47,20,11.99717948093762,7.400879436282184,0.04134050880626223,4370.441804153887,161.26809095883996,2020-05-17
113,113.0,114.0,115.0,121.0,1.3793143369132599,0.0881502790538629,1.1846876448492099,1.22639211588625,1.3234027724486899,1.3873193573729,1.4438350613924,1.50782078856173,1.5249160527811203,1.29507264291837,0.0303903853770828,5177,117,2020-05-18,4263,Bolivia,174,175,5,48,21,12.057653339963935,7.442943495848727,0.040816326530612235,4720.299644754126,169.0860572433062,2020-05-18
114,114.0,115.0,116.0,122.0,1.4512577621952,0.0973587275347324,1.22949926629921,1.27303282172327,1.39026943838927,1.4638269124803502,1.5235093604436103,1.58858303164791,1.6057471522701299,1.3623507651754299,0.0304402675555547,5178,118,2020-05-19,4481,Bolivia,189,218,15,49,22,12.129605011152506,7.562242424221072,0.04217808524882839,5098.163923630958,177.28302346794456,2020-05-19
115,115.0,116.0,117.0,123.0,1.4403619413321298,0.105911412756762,1.1970509660497801,1.2451190648629298,1.37477147077992,1.4564911878826399,1.51961719462736,1.5854862545805601,1.60226528120814,1.34279294078345,0.029372161427081,5179,119,2020-05-20,4919,Bolivia,199,438,10,50,23,12.264149339723327,7.636624620543648,0.04045537710916853,5506.2765816355295,185.87736281951766,2020-05-20
116,116.0,117.0,118.0,124.0,1.42172352882083,0.112411096224469,1.1713172724863998,1.21599548205716,1.34753212280483,1.43869078451821,1.50858163864349,1.5764178012841397,1.5934397848069501,1.31217932549917,0.028129612222045,5180,120,2020-05-21,5187,Bolivia,215,268,16,51,24,12.340684654363436,7.74819284958946,0.04144977829188355,5947.059029022829,194.88833918147748,2020-05-21
117,117.0,118.0,119.0,125.0,1.4815903699631798,0.12130526228513,1.22416483110709,1.26601907987823,1.3962133796178897,1.4958544163581202,1.5777122623396298,1.6541121458044699,1.67244502723403,1.35576570806555,0.0276859898627735,5181,121,2020-05-22,5579,Bolivia,230,392,15,52,25,12.445790836048074,7.845490050944375,0.04122602616956444,6423.126512140561,204.33615031322395,2020-05-22
118,118.0,119.0,120.0,126.0,1.5465278350443301,0.131107911612555,1.2678834698216799,1.31710231439093,1.45547600343311,1.55981959428765,1.6490420171978302,1.73558826850174,1.7565227120696203,1.4121605679287499,0.0274012291794914,5182,122,2020-05-23,5915,Bolivia,240,336,10,53,26,12.53016245322715,7.906890595608518,0.04057480980557904,6937.303630184741,214.2419731226113,2020-05-23
119,119.0,120.0,121.0,127.0,1.5574300282071,0.138924184485885,1.25359230190518,1.31144616850641,1.4642068940279902,1.5732532000289199,1.66487638429167,1.7545048285273002,1.7766457499625599,1.4215664211918602,0.0266283788061853,5183,123,2020-05-24,6263,Bolivia,250,348,10,54,27,12.612638163604775,7.965784284662088,0.03991697269679068,7492.641094085493,224.6280111331784,2020-05-24
120,120.0,121.0,122.0,128.0,1.63628369819718,0.15247440741560503,1.30174937305619,1.3632618104293701,1.5338327361380202,1.65567555123431,1.7552630569149898,1.8507773535274,1.8729842311676699,1.4866286233042199,0.0262760242080306,5184,124,2020-05-25,6660,Bolivia,261,397,11,55,28,12.701306461958625,8.027905996569885,0.039189189189189184,8092.433826956998,235.51754425249902,2020-05-25
121,121.0,122.0,123.0,129.0,1.50158298013666,0.149603351825582,1.1708622857851898,1.23304200996653,1.40158615721935,1.52163009256931,1.6186598097257099,1.70958673043623,1.7299732255354698,1.35571040635851,0.0241437621649477,5185,125,2020-05-26,7136,Bolivia,274,476,13,56,29,12.800899899920303,8.098032082960527,0.038396860986547085,8740.240513504947,246.9349809532056,2020-05-26
122,122.0,123.0,124.0,130.0,1.63063930172914,0.162637225060487,1.2934983241212399,1.3438613940917399,1.5125486116053302,1.64886088549326,1.7618722735219698,1.86423672370554,1.88633238542577,1.4577673817530399,0.0240371163698494,5186,126,2020-05-27,7768,Bolivia,280,632,6,57,30,12.923327485419192,8.129283016944967,0.03604531410916581,9439.904714381664,258.90591298364814,2020-05-27
123,123.0,124.0,125.0,131.0,1.53134522828462,0.15679634677637802,1.20209983035246,1.2604477697053402,1.42030357521444,1.5470104647396699,1.65621272224619,1.75749892697535,1.7801904115140101,1.36772743943732,0.0224247747773406,5187,127,2020-05-28,8387,Bolivia,293,619,13,58,31,13.033939140726387,8.194756854422247,0.034935018480982474,10195.577670764842,271.45717273082107,2020-05-28
124,124.0,125.0,126.0,132.0,1.4793833428398002,0.14941994890120003,1.17249000320803,1.22129296563025,1.37066163179275,1.4930862528925,1.59856460375169,1.6987871609481102,1.72122225683602,1.3203926474813898,0.0212195135196125,5188,128,2020-05-29,8731,Bolivia,300,344,7,59,32,13.091931186216529,8.228818690495881,0.03436032527774596,11011.742934463256,284.61689336413434,2020-05-29
125,125.0,126.0,127.0,133.0,1.37059539264999,0.13145423265597198,1.1082719157465502,1.1475046440664098,1.2726437909469899,1.38052938979,1.4752294670614,1.5675720423332802,1.587941892437,1.2243098358953601,0.0197161823389927,5189,129,2020-05-30,9592,Bolivia,310,861,10,60,33,13.227615943414225,8.276124405274237,0.0323185988323603,11893.242969684992,298.41457189483793,2020-05-30
126,126.0,127.0,128.0,134.0,1.28719878644462,0.111257417159081,1.07516778811413,1.10272983592344,1.2010898959881202,1.2929098787708,1.3755431015331998,1.45906434319621,1.47679907449234,1.15559271552068,0.0185734768947223,5190,130,2020-05-31,9982,Bolivia,313,390,3,61,34,13.28511318850149,8.290018846932618,0.03135644159487077,12845.30788430147,312.88113529244634,2020-05-31
127,127.0,128.0,129.0,135.0,1.20996380134827,0.0897119839998981,1.04591091337196,1.06520131744677,1.13902623433941,1.2119164757027499,1.28050493978308,1.35279180045413,1.36782639506809,1.0978633004204599,0.0176730244530173,5191,131,2020-06-01,10531,Bolivia,343,549,30,62,35,13.362354817483942,8.422064766172811,0.032570506124774475,13873.586461074996,328.04900980635847,2020-06-01
128,128.0,129.0,130.0,136.0,1.1929502098023,0.0722643061436936,1.06532075525504,1.0790639950321401,1.13549296230767,1.1921640509038798,1.24871837955833,1.31125489616899,1.32423513640603,1.0988939389499202,0.0173793841594602,5192,132,2020-06-02,10991,Bolivia,376,460,33,63,36,13.424035033298663,8.554588851677638,0.03420980802474752,14984.179672964732,343.95219364805985,2020-06-02
129,129.0,130.0,131.0,137.0,1.07881866689705,0.053543163603985006,0.9816305737479121,0.993692571043683,1.03791969697966,1.07768407201613,1.11908931630239,1.16713795256582,1.1781814853763701,1.01122744349503,0.0164759716965092,5193,133,2020-06-03,11638,Bolivia,400,647,24,64,37,13.506555530751324,8.643856189774723,0.03437016669530847,16183.676881362951,360.6263331968137,2020-06-03
130,130.0,131.0,132.0,138.0,1.01693754549031,0.0390157452687012,0.948544210545951,0.956941292505042,0.9871921076275121,1.01468341192256,1.04538504245888,1.08342498168799,1.0933252406052099,0.9656477853898809,0.0159573062063182,5194,134,2020-06-04,12245,Bolivia,415,607,15,65,38,13.57990515345134,8.696967526234287,0.03389138423846468,17479.194932033308,378.10880289965735,2020-06-04
131,131.0,132.0,133.0,139.0,0.9302464411252621,0.0273393791913569,0.8798111525220491,0.8870747067647099,0.910957587664573,0.9290289937268521,0.948702481665901,0.977167095558157,0.9858379247472909,0.8941316324772559,0.0152915640861672,5195,135,2020-06-05,12728,Bolivia,427,483,12,66,39,13.635718120331047,8.73809225962049,0.03354808296668762,18878.420380714404,396.4387890448018,2020-06-05
132,132.0,133.0,134.0,140.0,0.9846781804615601,0.0250275615505481,0.9372113414637869,0.944335984663813,0.9676841178825609,0.9842914018870309,1.00095334627996,1.0259532654157801,1.0351406853453102,0.959176988365711,0.0158677182163372,5196,136,2020-06-06,13358,Bolivia,454,630,27,67,40,13.705416398882699,8.826548487290914,0.033987123820931275,20389.65509892132,415.6573775961968,2020-06-06
133,,,,,,,,,,,,,,,,5197,137,2020-06-07,13643,Bolivia,465,285,11,68,41,13.735873297315495,8.861086905995395,0.034083412739133616,22021.86553053315,435.8076462861517,2020-06-07
134,,,,,,,,,,,,,,,,5198,138,2020-06-08,13949,Bolivia,475,306,10,69,42,13.767874078897615,8.89178370321831,0.03405262025951681,23784.73589141481,456.93476117242767,2020-06-08
135,,,,,,,,,,,,,,,,5199,139,2020-06-09,14644,Bolivia,487,695,12,70,43,13.838022058304546,8.927777962082342,0.03325594099972685,25688.725627717555,479.08607787622884,2020-06-09
136,,,,,,,,,,,,,,,,5200,140,2020-06-10,15281,Bolivia,512,637,25,71,44,13.899451337048395,9.0,0.03350566062430469,27745.131473768004,502.3112477280223,2020-06-10
137,,,,,,,,,,,,,,,,5201,141,2020-06-11,16165,Bolivia,533,884,21,72,45,13.980585887013447,9.057991722759175,0.03297247138880297,29966.15447774811,526.6623290590976,2020-06-11
138,,,,,,,,,,,,,,,,5202,142,2020-06-12,16929,Bolivia,559,764,26,73,46,14.047209134965508,9.126704472843189,0.03302026109043653,32364.972392841715,552.1939038883263,2020-06-12
139,,,,,,,,,,,,,,,,5203,143,2020-06-13,17842,Bolivia,585,913,26,74,47,14.122989722854571,9.192292814470768,0.03278780405784105,34955.8178633577,578.9632002656771,2020-06-13
140,,,,,,,,,,,,,,,,5204,144,2020-06-14,18459,Bolivia,611,617,26,75,48,14.172036777922163,9.25502856981873,0.033100384636220816,37754.06286972439,607.0302205467008,2020-06-14
141,,,,,,,,,,,,,,,,5205,145,2020-06-15,19073,Bolivia,632,614,21,76,49,14.219244163143573,9.303780748177102,0.033135846484559334,40776.30993338125,636.4578758855208,2020-06-15
142,,,,,,,,,,,,,,,,5206,146,2020-06-16,19883,Bolivia,659,810,27,77,50,14.2792478305437,9.364134655008053,0.033143891766835985,44040.490622706435,667.3121272477816,2020-06-16
143,,,,,,,,,,,,,,,,5207,147,2020-06-17,20685,Bolivia,679,802,20,78,51,14.3362973371225,9.407267764244732,0.03282571912013536,47565.971944432546,699.6621332596359,2020-06-17
144,,,,,,,,,,,,,,,,5208,148,2020-06-18,21499,Bolivia,697,814,18,79,52,14.391981935708698,9.445014845868425,0.032420112563375035,51373.67125179177,733.5804052241604,2020-06-18
145,,,,,,,,,,,,,,,,5209,149,2020-06-19,22476,Bolivia,715,977,18,80,53,14.456097684964204,9.481799431665753,0.031811710268731086,55486.180351163806,769.1429696526766,2020-06-19
146,,,,,,,,,,,,,,,,5210,150,2020-06-20,23512,Bolivia,740,1036,25,81,54,14.521109643651332,9.531381460516313,0.03147329023477373,59927.899543572,806.4295386752722,2020-06-20
147,,,,,,,,,,,,,,,,5211,151,2020-06-21,24388,Bolivia,773,876,33,82,55,14.573883830656467,9.594324603924848,0.03169591602427423,64725.18239632489,845.5236887124922,2020-06-21
148,,,,,,,,,,,,,,,,5212,152,2020-06-22,25493,Bolivia,820,1105,47,83,56,14.637813538333239,9.679480099505446,0.03216569254305103,69906.49210375831,886.5130478087002,2020-06-22
149,,,,,,,,,,,,,,,,5213,153,2020-06-23,26389,Bolivia,846,896,26,84,57,14.687649060930731,9.72451385311995,0.032058812383947866,75502.57036479653,929.4894920469886,2020-06-23
150,,,,,,,,,,,,,,,,5214,154,2020-06-24,27487,Bolivia,876,1098,30,85,58,14.746461835643563,9.774787059601174,0.031869611088878376,81546.61977931787,974.5493514859132,2020-06-24
151,,,,,,,,,,,,,,,,5215,155,2020-06-25,28503,Bolivia,913,1016,37,86,59,14.798826153470502,9.834471049984222,0.03203171595972354,88074.50084551226,1021.7936260796397,2020-06-25
152,,,,,,,,,,,,,,,,5216,156,2020-06-26,29423,Bolivia,934,920,21,87,60,14.844656732344339,9.86727873970966,0.03174387384019305,95124.94472705935,1071.3282120654812,2020-06-26
153,,,,,,,,,,,,,,,,5217,157,2020-06-27,30676,Bolivia,970,1253,36,88,61,14.904822754294212,9.92184093707449,0.031620811057504236,102739.78305251096,1123.2641393262766,2020-06-27
154,,,,,,,,,,,,,,,,5218,158,2020-06-28,31524,Bolivia,1014,848,44,89,62,14.944162985854788,9.98584193700334,0.032165968785687095,110964.19611032236,1177.717820259625,2020-06-28
155,,,,,,,,,,,,,,,,5219,159,2020-06-29,32125,Bolivia,1071,601,57,90,63,14.971408833855966,10.064742764750255,0.03333852140077821,119846.98091212467,1234.8113107118354,2020-06-29
156,,,,,,,,,,,,,,,,5220,160,2020-06-30,33219,Bolivia,1123,1094,52,91,64,15.019721023687923,10.1331422124006,0.0338059544236732,129440.84071470154,1294.6725835614448,2020-06-30
157,,,,,,,,,,,,,,,,5221,161,2020-07-01,34227,Bolivia,1201,1008,78,92,65,15.062847225072904,10.230020435705637,0.03508925701931224,139802.69771846777,1357.435815565534,2020-07-01
158,,,,,,,,,,,,,,,,5222,162,2020-07-02,35528,Bolivia,1271,1301,70,93,66,15.116668855967115,10.311748315004962,0.03577460031524431,150994.03079774234,1423.2416881118077,2020-07-02
159,,,,,,,,,,,,,,,,5223,163,2020-07-03,36818,Bolivia,1320,1290,49,94,67,15.168123639359232,10.366322214245816,0.035852028898908136,163081.2402666374,1492.2377025505523,2020-07-03
160,,,,,,,,,,,,,,,,5224,164,2020-07-04,38071,Bolivia,1378,1253,58,95,68,15.216404844802744,10.428360172704293,0.03619552940558431,176136.04184479077,1564.5785108132818,2020-07-04
