,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
69,69.0,70.0,71.0,77.0,0.9844650685952951,0.143639310376469,0.725911115455538,0.762440587795825,0.883680460540636,0.9765504903523371,1.07677479305095,1.2334810960892,1.2872480285263899,1.07549175675432,0.143718631288367,4057,1614,19,2020-04-17,Västerbotten,1.0,2.0,10.0,19.0,220.0,12,-175,7.78135971352466,3.3219280948873617,0.04545454524793389,277.2341780875714,1.0,2020-04-17
70,70.0,71.0,72.0,78.0,1.0142040726225898,0.14149596466932599,0.757161573898787,0.793813375819342,0.915321275127719,1.00728690327167,1.10572406598065,1.25771816975552,1.3105907794799299,1.08531103007532,0.145030786879591,4058,1642,3,2020-04-18,Västerbotten,1.0,0.0,10.0,20.0,230.0,13,-174,7.845490050944375,3.3219280948873617,0.04347826068052929,279.88008002932656,1.0,2020-04-18
71,71.0,72.0,73.0,79.0,0.942631395046861,0.13488856158479598,0.6982700543739889,0.733198582034367,0.8482540697163871,0.9358226295543809,1.02933008753292,1.17552822107051,1.22590370054855,0.97816601578998,0.136970639078374,4059,1656,7,2020-04-19,Västerbotten,0.0,0.0,10.0,20.0,238.0,14,-173,7.894817763307944,3.3219280948873617,0.042016806546147874,282.55123425827725,1.0,2020-04-19
72,72.0,73.0,74.0,80.0,1.12376408935475,0.14794091596752898,0.8539938640956191,0.8929590271609879,1.02073520361349,1.11678508350528,1.21916993930794,1.3785067533268,1.4334979526324498,1.13519163364269,0.14655260972840398,4060,1675,4,2020-04-20,Västerbotten,0.0,0.0,10.0,20.0,241.0,15,-172,7.912889336229964,3.3219280948873617,0.04149377576143662,285.24788178033435,1.0,2020-04-20
73,73.0,74.0,75.0,81.0,0.994450067762076,0.13864799606942801,0.7422394822432309,0.778618176943138,0.897776667896391,0.987583627789138,1.08364632421233,1.23320909905843,1.2845686437611799,0.997453127458686,0.137010724100109,4061,1702,5,2020-04-21,Västerbotten,1.0,1.0,11.0,21.0,244.0,16,-171,7.930737337562888,3.4594316186372973,0.045081967028352585,287.97026590155133,1.0,2020-04-21
74,74.0,75.0,76.0,82.0,1.04812512872219,0.14147516001434102,0.7895215793238001,0.8269823518961851,0.9494741457020721,1.04177630034812,1.1393812098095,1.29166518284542,1.34400641327506,1.04364406518598,0.139462804488068,4062,1728,9,2020-04-22,Västerbotten,1.0,0.0,11.0,22.0,249.0,17,-170,7.960001932068081,3.4594316186372973,0.04417670664989275,290.71863225007587,1.0,2020-04-22
75,75.0,76.0,77.0,83.0,1.11790986579267,0.14488312397553602,0.8525988464486809,0.891140013793547,1.01705946368188,1.11157219149254,1.21178952312958,1.3661790742015703,1.41968065341497,1.11044309827703,0.143357587551264,4063,1738,12,2020-04-23,Västerbotten,0.0,1.0,12.0,22.0,254.0,18,-169,7.988684686772165,3.584962500721156,0.047244094302188615,293.4932287983121,1.0,2020-04-23
76,76.0,77.0,78.0,84.0,1.10946594370793,0.144018846707245,0.845628629283288,0.883624330462796,1.0090577901831401,1.1031112401353997,1.20294934392743,1.35638316303814,1.40929116645527,1.1049465945632702,0.142647991973071,4064,1770,12,2020-04-24,Västerbotten,2.0,1.0,13.0,24.0,273.0,19,-168,8.092757140919852,3.700439718141092,0.04761904744461888,296.2943058852946,1.0,2020-04-24
77,77.0,78.0,79.0,85.0,1.0626720957815101,0.14076666026646698,0.80514505662387,0.84245245794865,0.96475364739763,1.05632181156306,1.15396970775956,1.30485373787359,1.3559290368986099,1.054556420467,0.13847004182084,4065,1802,6,2020-04-25,Västerbotten,0.0,0.0,13.0,24.0,282.0,20,-167,8.139551352398794,3.700439718141092,0.04609929061666918,299.12211623927396,1.0,2020-04-25
78,78.0,79.0,80.0,86.0,1.2161247695118798,0.150085055769957,0.9399339027414091,0.9802825855463679,1.11200041632653,1.20989361025925,1.31355942290674,1.4733490947946999,1.52771441971717,1.19726311845987,0.14626896993054,4066,1817,11,2020-04-26,Västerbotten,0.0,0.0,13.0,24.0,292.0,21,-166,8.189824558880018,3.700439718141092,0.04452054779273785,301.97691500052025,1.0,2020-04-26
79,79.0,80.0,81.0,87.0,1.07311366969172,0.141465056658443,0.813572800962439,0.8513544768412671,0.97455961847073,1.0671849757396898,1.16485700599453,1.3156679512751102,1.36697362889753,1.05573972777316,0.1362954127865,4067,1831,4,2020-04-27,Västerbotten,0.0,1.0,14.0,24.0,293.0,22,-165,8.194756854422247,3.8073549220576037,0.04778156980279328,304.8589597443426,1.0,2020-04-27
80,80.0,81.0,82.0,88.0,0.8811986861819621,0.126583388025115,0.6507069471564539,0.683857634523954,0.7928018443972661,0.8749269788750089,0.962916612713046,1.0996161701597098,1.14637750764319,0.8597594331705931,0.121588345076806,4068,1852,3,2020-04-28,Västerbotten,0.0,0.0,14.0,24.0,299.0,23,-164,8.224001674198105,3.8073549220576037,0.04682274231831859,307.76851050432987,1.0,2020-04-28
81,81.0,82.0,83.0,89.0,0.822961478875055,0.12095981287124499,0.60324514824675,0.6348607303053171,0.738619419469205,0.8167732452288949,0.9008812139132629,1.03131153722078,1.0765735758522,0.795699592506497,0.116064714295838,4069,1875,18,2020-04-29,Västerbotten,0.0,1.0,15.0,24.0,303.0,24,-163,8.243173983472952,3.906890595608519,0.04950495033166683,310.7058297958108,1.0,2020-04-29
82,82.0,83.0,84.0,90.0,0.632119442511168,0.10696603020758501,0.44065241941846994,0.46772280238454295,0.55718360157141,0.625830680112192,0.700072956751729,0.818201158674731,0.8594467080217322,0.617797165409479,0.10296619423491302,4070,1903,5,2020-04-30,Västerbotten,0.0,0.0,15.0,24.0,322.0,25,-162,8.330916878114618,3.906890595608519,0.04658385078700668,313.6711826395421,1.0,2020-04-30
83,83.0,84.0,85.0,91.0,0.5917912073321601,0.11053557674622301,0.401356291518052,0.42720162859825,0.514724848857043,0.582926136783341,0.658867046152244,0.7855548039534029,0.8331897868710351,0.590964473384106,0.10287371027979901,4071,1917,2,2020-05-01,Västerbotten,0.0,0.0,15.0,24.0,326.0,26,-161,8.348728154231077,3.906890595608519,0.046012269797508366,316.66483658561714,1.0,2020-05-01
84,84.0,85.0,86.0,92.0,0.616145584547614,0.123966942137749,0.410310930511026,0.43737869808135293,0.529896795763951,0.603557115569403,0.687724283490675,0.8375442380280809,0.8968604946089449,0.636430833051152,0.11078838759547699,4072,1938,3,2020-05-02,Västerbotten,0.0,0.0,15.0,24.0,327.0,27,-160,8.353146825498081,3.906890595608519,0.045871559492747516,319.68706173760717,1.0,2020-05-02
85,85.0,86.0,87.0,93.0,0.45329134338001,0.109107468474807,0.274758796499115,0.297396638894062,0.37619937704028794,0.44119871291669505,0.516755302666847,0.650762894734213,0.7018187585664749,0.48884008583623206,0.101930204065752,4073,1958,0,2020-05-03,Västerbotten,0.0,0.0,15.0,24.0,330.0,28,-159,8.366322214245816,3.906890595608519,0.045454545316804415,322.738130776932,1.0,2020-05-03
86,86.0,87.0,88.0,94.0,0.5537230626345601,0.138691515151557,0.337814568139053,0.3641255191581921,0.457281296945266,0.5354322277008909,0.6286787653913779,0.8056216372216449,0.8789305590946591,0.613042396106419,0.120227505400243,4074,1985,1,2020-05-04,Västerbotten,0.0,1.0,16.0,24.0,330.0,29,-158,8.366322214245816,4.0,0.0484848483379247,325.81831898746134,1.0,2020-05-04
87,87.0,88.0,89.0,95.0,0.672933601780538,0.16486607248635998,0.414726100711189,0.445786733331526,0.5562975355953339,0.6501722463773311,0.764963471721213,0.979017692886508,1.0599206664349,0.7683407123364241,0.142677288412509,4075,2004,3,2020-05-05,Västerbotten,0.0,0.0,16.0,24.0,332.0,30,-157,8.375039431346924,4.0,0.048192770939178405,328.92790428035437,1.0,2020-05-05
88,88.0,89.0,90.0,96.0,0.8831871960676341,0.19551964745249695,0.5659185019535171,0.604762130998282,0.7431591539831641,0.859706773421118,0.999859265673944,1.24129875478947,1.3268159306828,1.03920686400091,0.17565802053069,4076,2029,8,2020-05-06,Västerbotten,0.0,1.0,17.0,24.0,336.0,31,-156,8.39231742277876,4.087462841250339,0.050595237944657034,332.06716721913267,1.0,2020-05-06
89,89.0,90.0,91.0,97.0,0.9760529864291979,0.195746349005774,0.642317723745569,0.6857090300584461,0.8359991764266659,0.9592054498305871,1.09836544513507,1.3245821428053601,1.40440683442856,1.15812900892976,0.19302150148829397,4077,2051,8,2020-05-07,Västerbotten,0.0,0.0,17.0,24.0,343.0,32,-155,8.422064766172811,4.087462841250339,0.04956268207124583,335.2363910449945,1.0,2020-05-07
90,90.0,91.0,92.0,98.0,1.0330371109308298,0.19103509800972301,0.698789308579978,0.7442284329182259,0.89808731484149,1.01932280766903,1.15297311265478,1.3688414288163602,1.44557035352666,1.1869988507045,0.197833141784083,4078,2079,5,2020-05-08,Västerbotten,0.0,0.0,17.0,24.0,350.0,33,-154,8.451211111832329,4.087462841250339,0.04857142843265306,338.43586170237086,1.0,2020-05-08
91,91.0,92.0,93.0,99.0,1.28375213358878,0.211389534542897,0.9100881201538001,0.961302575156742,1.13585136140714,1.26969875153853,1.41652418323132,1.65276835709093,1.73762933738112,1.3926432385698,0.212376102865263,4079,2096,9,2020-05-09,Västerbotten,0.0,0.0,17.0,24.0,357.0,34,-153,8.479780264029099,4.087462841250339,0.04761904748566093,341.6658678647245,1.0,2020-05-09
92,92.0,93.0,94.0,100.0,1.27071019167966,0.212610221784804,0.895411951461612,0.9475077042389409,1.1218137298400301,1.25621904548691,1.40408222253296,1.64225420858806,1.72856226268843,1.31168151259874,0.202396851477329,4080,2118,1,2020-05-10,Västerbotten,0.0,0.0,17.0,24.0,357.0,35,-152,8.479780264029099,4.087462841250339,0.04761904748566093,344.92670096059663,1.0,2020-05-10
93,93.0,94.0,95.0,101.0,1.43863772148537,0.232920882574106,1.0273257206625,1.08447419704393,1.2755615434871599,1.42299855252404,1.58437736635595,1.8459529644549297,1.9398972088463797,1.41860340925696,0.204757765051957,4081,2148,1,2020-05-11,Västerbotten,0.0,0.0,17.0,24.0,365.0,36,-151,8.51175265376738,4.087462841250339,0.04657534233814975,348.2186551998992,1.0,2020-05-11
94,94.0,95.0,96.0,102.0,1.65665362248647,0.258450581030927,1.19179665342635,1.25768164772889,1.4763898397359498,1.64216763093613,1.8210301632431498,2.10454045900629,2.20449674325002,1.58440018098992,0.20985893062608604,4082,2157,10,2020-05-12,Västerbotten,1.0,0.0,17.0,25.0,366.0,37,-150,8.515699838284043,4.087462841250339,0.04644808730478665,351.5420276004618,1.0,2020-05-12
95,95.0,96.0,97.0,103.0,1.40874108253771,0.239494581596721,0.9694903883294269,1.03278034078177,1.24251388888393,1.3987203837938502,1.56322298488513,1.8198290649106201,1.90723748577256,1.3221213155531102,0.185134014683793,4083,2180,7,2020-05-13,Västerbotten,0.0,1.0,18.0,25.0,377.0,38,-149,8.558420713268664,4.169925001442312,0.047745357963540166,354.89711801482963,1.0,2020-05-13
96,96.0,97.0,98.0,104.0,1.3820487722298798,0.23308511345386798,0.9632911924090809,1.02027089734716,1.2170787496808302,1.37007255939675,1.5334464135038302,1.78505138464354,1.8711332862019199,1.2619074733755,0.173336322193923,4084,2206,14,2020-05-14,Västerbotten,1.0,0.0,18.0,26.0,391.0,39,-148,8.611024797307353,4.169925001442312,0.046035805508859835,358.284229157317,1.0,2020-05-14
97,97.0,98.0,99.0,105.0,1.42604928836158,0.22786100626115502,1.0201740978170601,1.0751190030273199,1.26434341683254,1.4128125878099498,1.5735273769464901,1.8221353483328402,1.9064468602992999,1.2851589897225602,0.168749642598074,4085,2228,14,2020-05-15,Västerbotten,-2.0,0.0,18.0,24.0,401.0,40,-147,8.64745842645492,4.169925001442312,0.044887780436688826,361.70366663132233,1.0,2020-05-15
98,98.0,99.0,100.0,106.0,1.43510339581414,0.218902909915133,1.0408819004621999,1.0957465910350401,1.2805992664805201,1.4234105106094501,1.57690875738098,1.81411305728107,1.89479012184003,1.3035157351045101,0.16554666390501901,4086,2245,3,2020-05-16,Västerbotten,1.0,0.0,18.0,25.0,412.0,41,-146,8.686500527183219,4.169925001442312,0.043689320282307466,365.1557389568983,1.0,2020-05-16
99,99.0,100.0,101.0,107.0,1.28714653288583,0.19623616761221,0.931504258650354,0.9817505046829441,1.1492042699945402,1.27742249394635,1.4143953199831498,1.62562941929088,1.69743793029414,1.18206380590453,0.15389159960055898,4087,2274,3,2020-05-17,Västerbotten,0.0,1.0,19.0,25.0,417.0,42,-145,8.703903573444663,4.247927513443585,0.04556354905140636,368.6407575985898,1.0,2020-05-17
100,100.0,101.0,102.0,108.0,1.11714824472713,0.17080577690884102,0.810066539835155,0.8525565288220319,0.9968238849793281,1.10793926028705,1.22721217402571,1.41280956965313,1.47749595506529,1.02933457544368,0.140074693580076,4088,2290,6,2020-05-18,Västerbotten,0.0,0.0,19.0,25.0,419.0,43,-144,8.710806433699354,4.247927513443585,0.045346061944281466,372.15903699353584,1.0,2020-05-18
101,101.0,102.0,103.0,109.0,0.9323945980692309,0.144764176539478,0.672519274432991,0.709222332599146,0.830948801297104,0.9242440122935329,1.0248290527312,1.1836447504596599,1.23869059974998,0.8619938216976508,0.125734721473166,4089,2327,14,2020-05-19,Västerbotten,-1.0,0.0,19.0,24.0,422.0,44,-143,8.721099188707186,4.247927513443585,0.04502369657577323,375.71089457983925,1.0,2020-05-19
102,102.0,103.0,104.0,110.0,0.966512898277978,0.140787952719698,0.711630360765542,0.747910159497244,0.8681630887699029,0.959411032177529,1.05705204572697,1.20976131597478,1.26234772985751,0.904640857981452,0.12793553704342,4090,2344,4,2020-05-20,Västerbotten,1.0,2.0,21.0,25.0,437.0,45,-142,8.771489469500601,4.392317422778762,0.04805491979850133,379.2966508252092,1.0,2020-05-20
103,103.0,104.0,105.0,111.0,0.952927718412899,0.13697245827114501,0.7037907553729859,0.739300187700408,0.857453678940423,0.9461108303617499,1.0413839171105799,1.1886299453883,1.2396999176536,0.9187923533653142,0.129936860713392,4091,2359,9,2020-05-21,Västerbotten,0.0,0.0,21.0,25.0,442.0,46,-141,8.787902559391433,4.392317422778762,0.04751131210970291,382.9166292558728,1.0,2020-05-21
104,104.0,105.0,106.0,112.0,0.8353119353391122,0.128067165474844,0.603751528926732,0.636756661294682,0.74563515549391,0.8287453505845329,0.917689642646603,1.05674948089719,1.1044734711947,0.8307013237018621,0.125232936525938,4092,2379,7,2020-05-22,Västerbotten,0.0,2.0,23.0,25.0,455.0,47,-140,8.829722735086056,4.523561956057013,0.050549450438352864,386.5711564857677,1.0,2020-05-22
105,105.0,106.0,107.0,113.0,0.6133062523581461,0.11110907185222801,0.41584038585653604,0.44317464744755103,0.535157503617026,0.606285161904843,0.683780401418875,0.807143369860098,0.8503230063334699,0.6202013053958609,0.109637137186541,4093,2403,6,2020-05-23,Västerbotten,0.0,0.0,23.0,25.0,458.0,48,-139,8.839203788096944,4.523561956057013,0.05021834050170668,390.2605622460102,1.0,2020-05-23
106,106.0,107.0,108.0,114.0,0.830223595403847,0.14191484846297597,0.586360130550422,0.6195687467397629,0.731546347699461,0.8189732486992579,0.9153729731314469,1.07878354841384,1.14139466960602,0.844114581489418,0.13024970767566602,4094,2428,3,2020-05-24,Västerbotten,0.0,0.0,23.0,25.0,464.0,49,-138,8.857980995127571,4.523561956057013,0.04956896541041171,393.98517941464445,1.0,2020-05-24
107,107.0,108.0,109.0,115.0,0.736031310148917,0.133387465171706,0.50414380085993,0.535438750354203,0.642080161584375,0.725823938430211,0.818965219980609,0.971547627279201,1.02625938077319,0.7706926205913991,0.12844877009856698,4095,2447,0,2020-05-25,Västerbotten,1.0,0.0,23.0,26.0,467.0,50,-137,8.867278739709663,4.523561956057013,0.04925053522644425,397.7453440466792,1.0,2020-05-25
108,108.0,109.0,110.0,116.0,0.7453584050965899,0.138059964304035,0.506303452245721,0.5383128227233,0.648098608548599,0.734623665340547,0.8307848930112779,0.989605169597329,1.04623742780356,0.7974160189229871,0.134787908236287,4096,2469,2,2020-05-26,Västerbotten,1.0,1.0,24.0,27.0,467.0,51,-136,8.867278739709663,4.584962500721156,0.051391862844985314,401.5413954044049,1.0,2020-05-26
109,109.0,110.0,111.0,117.0,0.8250975641111441,0.150320920265952,0.5642499202234991,0.5997085550287441,0.7190303495674839,0.8133998575722758,0.918211873917093,1.09038996030526,1.15244411626853,0.8899512062594008,0.146307077060227,4097,2501,14,2020-05-27,Västerbotten,0.0,1.0,25.0,27.0,467.0,52,-135,8.867278739709663,4.6438561897747235,0.053533190463526364,405.37367598800637,1.0,2020-05-27
110,110.0,111.0,112.0,118.0,0.8393430292887459,0.15198740797812801,0.57260102879247,0.6090835417673511,0.732155190689979,0.828577923113005,0.934935760399513,1.1061169978473502,1.16666745138273,0.910470059223009,0.15174500987050102,4098,2515,3,2020-05-28,Västerbotten,0.0,1.0,26.0,27.0,482.0,53,-134,8.912889336229961,4.700439718141092,0.05394190860178028,409.24253156646415,1.0,2020-05-28
111,111.0,112.0,113.0,119.0,0.8756262257959871,0.155155224694187,0.6016474244431121,0.639040967722365,0.7663940495455991,0.8651479369455459,0.973817656213168,1.1468821763258799,1.20777855761945,0.945952126031357,0.157658687671893,4099,2536,6,2020-05-29,Västerbotten,1.0,0.0,26.0,28.0,484.0,54,-133,8.918863237274595,4.700439718141092,0.05371900815347312,413.14831120875067,1.0,2020-05-29
112,112.0,113.0,114.0,120.0,1.06052473752274,0.17162995359745403,0.753543432996227,0.796383578926596,0.9399787772993341,1.0505005017920102,1.170170898617,1.35836020955267,1.4242680919100499,1.1333217923503798,0.17487534914470598,4100,2568,8,2020-05-30,Västerbotten,0.0,0.0,26.0,28.0,490.0,55,-132,8.93663793900257,4.700439718141092,0.05306122438150769,417.09136731532834,1.0,2020-05-30
113,113.0,114.0,115.0,121.0,0.8538275057370749,0.15145940584710402,0.5840540946672521,0.621560326887886,0.7473687675831129,0.8446127687616929,0.9501045101123949,1.1177595699018,1.17539505011948,0.904618677517907,0.157473898916061,4101,2576,2,2020-05-31,Västerbotten,0.0,0.0,26.0,28.0,498.0,56,-131,8.960001932068081,4.700439718141092,0.05220883523652845,421.07205564994086,1.0,2020-05-31
114,114.0,115.0,116.0,122.0,0.926108502678496,0.158597623475457,0.642464905158566,0.6817193757859791,0.8147188534398149,0.9166497260252691,1.02745979091454,1.20168934361539,1.26233365776327,0.956565085203256,0.16168901033685598,4102,2607,0,2020-06-01,Västerbotten,0.0,0.0,26.0,28.0,500.0,57,-130,8.965784284662089,4.700439718141092,0.051999999896,425.0907353717148,1.0,2020-06-01
115,115.0,116.0,117.0,123.0,0.9161540863727081,0.15859726974740102,0.6329012800183199,0.6724099611554051,0.8045138220731249,0.906732594632654,1.01729076090522,1.19208264009028,1.2532117699182,0.9331422390408092,0.160032573732212,4103,2624,8,2020-06-02,Västerbotten,0.0,0.0,26.0,28.0,500.0,58,-129,8.965784284662089,4.700439718141092,0.051999999896,429.1477690675638,1.0,2020-06-02
116,116.0,117.0,118.0,124.0,0.929901957706386,0.160827976819202,0.641950933753234,0.68218550353527,0.816950195473907,0.9204851630464008,1.0327714930406,1.2092368981466002,1.2710466799675302,0.9472109301351991,0.16244533434970598,4104,2645,5,2020-06-03,Västerbotten,0.0,1.0,27.0,28.0,508.0,59,-128,8.988684686772164,4.754887502163468,0.05314960619458739,433.2435227849034,1.0,2020-06-03
117,117.0,118.0,119.0,125.0,0.9983239216042891,0.16793905163398598,0.697456962579653,0.73931319616549,0.8805002506378159,0.9887591725432041,1.10550829157306,1.29012015351498,1.3543085441595801,1.02128242877673,0.170213738129456,4105,2667,5,2020-06-04,Västerbotten,0.0,0.0,27.0,28.0,513.0,60,-127,9.002815015607053,4.754887502163468,0.05263157884477275,437.3783660646792,1.0,2020-06-04
118,118.0,119.0,120.0,126.0,1.12148854052711,0.178452615455307,0.799880798834237,0.8450668521405259,0.996450361145,1.1118356981228301,1.2357376811555099,1.4310420359749099,1.4979025063064,1.15357589241874,0.18239636369523,4106,2684,5,2020-06-05,Västerbotten,0.0,1.0,28.0,28.0,518.0,61,-126,9.016808287686557,4.807354922057604,0.0540540539497026,441.55267197470596,1.0,2020-06-05
119,119.0,120.0,121.0,127.0,1.07095128321311,0.174556247037955,0.756536023226481,0.800938895771156,0.9487709319815358,1.06126716049687,1.18291769081962,1.3731201950159198,1.4386497777373501,1.10165162623349,0.178711492398612,4107,2711,8,2020-06-06,Västerbotten,0.0,0.0,28.0,28.0,523.0,62,-125,9.030667136246944,4.807354922057604,0.05353728479247173,445.76681714333006,1.0,2020-06-06
120,120.0,121.0,122.0,128.0,1.15781391287867,0.182011049879927,0.828458872573991,0.8754800963482191,1.03061069335572,1.1482262812251298,1.2747934593818702,1.47259466959517,1.5409526985331699,1.1722286182261898,0.18307135310186604,4108,2733,4,2020-06-07,Västerbotten,0.0,0.0,28.0,28.0,532.0,63,-124,9.055282435501187,4.807354922057604,0.05263157884843688,450.02118179340994,1.0,2020-06-07
121,121.0,122.0,123.0,129.0,1.15240091160852,0.18204892938142803,0.824771469170706,0.870750846915516,1.02490961150401,1.14261365701593,1.26906521376393,1.46755003814641,1.53618163382455,1.14759476489084,0.17922419155667202,4109,2755,4,2020-06-08,Västerbotten,1.0,1.0,29.0,29.0,535.0,64,-123,9.06339508128851,4.857980995127573,0.05420560737531662,454.3161497766216,1.0,2020-06-08
122,122.0,123.0,124.0,130.0,1.22280293559029,0.18796625391160102,0.883351104925758,0.9312793425798901,1.09129658004162,1.2128472423411398,1.34364571453095,1.54775009271123,1.6187814009363501,1.2007518215838302,0.18102014811497,4110,2773,6,2020-06-09,Västerbotten,0.0,0.0,29.0,29.0,539.0,65,-122,9.074141462752506,4.857980995127573,0.05380333941780457,458.6521086080942,1.0,2020-06-09
123,123.0,124.0,125.0,131.0,1.14536248255695,0.18191624541285,0.8171635292158841,0.863626318144393,1.01781977236252,1.13557152735839,1.26203886838371,1.4604669715116299,1.5292243151321299,1.11520417509235,0.172079740108461,4111,2808,8,2020-06-10,Västerbotten,1.0,0.0,29.0,30.0,548.0,66,-121,9.098032082960527,4.857980995127573,0.05291970793262827,463.02944950136987,1.0,2020-06-10
124,124.0,125.0,126.0,132.0,1.09456019541671,0.175586118577972,0.778111958187856,0.822827249241471,0.971549453407308,1.08513330493057,1.20710202945496,1.39885794932513,1.464907813028,1.05637858608315,0.164978617767172,4112,2824,5,2020-06-11,Västerbotten,0.0,0.0,29.0,30.0,555.0,67,-120,9.116343961237467,4.857980995127573,0.05225225215810405,467.448567403704,1.0,2020-06-11
125,125.0,126.0,127.0,133.0,0.994150597568029,0.16426093932519698,0.699605191709322,0.740724467892496,0.8789247650305649,0.9849084832821031,1.09905928067157,1.2791145251468201,1.34210419289144,0.955613842589059,0.15502103559702599,4113,2847,8,2020-06-12,Västerbotten,1.0,1.0,30.0,31.0,563.0,68,-119,9.136991112080231,4.906890595608519,0.0532859679337727,471.9098610316981,1.0,2020-06-12
126,126.0,127.0,128.0,134.0,1.03083780475982,0.164252444751142,0.734441037090452,0.7763831666651,0.9156839542119279,1.02200250462238,1.1365122678566102,1.3151839673718602,1.3762995638800202,0.9944726483318491,0.15723993197341501,4114,2866,6,2020-06-13,Västerbotten,0.0,0.0,30.0,31.0,568.0,69,-118,9.14974711950468,4.906890595608519,0.0528169013154632,476.4137329072746,1.0,2020-06-13
127,127.0,128.0,129.0,135.0,0.96953071447284,0.157853942132962,0.6856562399403331,0.7255310539966141,0.858763002108537,0.9609036618338059,1.07077487144238,1.24350890498217,1.3028745825664498,0.9483368597289791,0.15384055309592,4115,2886,3,2020-06-14,Västerbotten,0.0,0.0,30.0,31.0,574.0,70,-117,9.164906926675688,4.906890595608519,0.05226480827131567,480.960589393996,1.0,2020-06-14
128,128.0,129.0,130.0,136.0,1.21932770944113,0.17660913432404,0.898262355308949,0.944598422512539,1.0960116121657,1.21075409024782,1.33326794171523,1.5235997495100702,1.58889401213221,1.2092133431416798,0.174534912292634,4116,2920,1,2020-06-15,Västerbotten,0.0,0.0,30.0,31.0,575.0,71,-116,9.167418145831736,4.906890595608519,0.05217391295274102,485.550840733726,1.0,2020-06-15
129,129.0,130.0,131.0,137.0,1.25960001041687,0.179096662233799,0.932518219917312,0.9798083842736078,1.1348256708673998,1.25132136273881,1.37534218692045,1.56761993782817,1.63359212715863,1.26972382115349,0.17956606483434603,4117,2932,8,2020-06-16,Västerbotten,0.0,0.0,30.0,31.0,577.0,72,-115,9.172427508645482,4.906890595608519,0.05199306750087857,490.18490108364637,1.0,2020-06-16
130,130.0,131.0,132.0,138.0,1.3673513476596,0.189114854914376,1.02050143070577,1.07074163612216,1.23574515693815,1.35894818204418,1.4898017009617701,1.69183741978524,1.76068504916046,1.37273378240925,0.185099385459792,4118,2968,6,2020-06-17,Västerbotten,0.0,0.0,30.0,31.0,588.0,73,-114,9.199672344836364,4.906890595608519,0.0510204080764959,494.86318855362333,1.0,2020-06-17
131,131.0,132.0,133.0,139.0,1.26471088392876,0.185649794775458,0.9231409533827071,0.9729073577010171,1.1356812707616002,1.25719990218142,1.38526771605254,1.58253066632748,1.65003594860239,1.24185179324451,0.17221385834884603,4119,2975,15,2020-06-18,Västerbotten,0.0,0.0,30.0,31.0,599.0,74,-113,9.226412192788787,4.906890595608519,0.050083472370478346,499.58612524393135,1.0,2020-06-18
132,132.0,133.0,134.0,140.0,1.3240910717110002,0.192909734808904,0.971498130791592,1.0218590149325,1.18921351409875,1.31552130145327,1.44957211055688,1.65508977190613,1.72539485077434,1.2609959704646,0.16850767455646698,4120,2997,10,2020-06-19,Västerbotten,-31.0,-30.0,0.0,0.0,0.0,75,-112,-19.93156856932417,-19.93156856932417,0.0,504.35413728333975,1.0,2020-06-19
133,133.0,134.0,135.0,141.0,1.3233315277059299,0.19366113814243,0.9714803770368651,1.02167854947164,1.1874408168208601,1.3141650470008002,1.44888188045585,1.6565351914123798,1.72813752037133,1.2385263495776397,0.162626476965814,4121,3020,11,2020-06-20,Västerbotten,0.0,0.0,0.0,0.0,0.0,76,-111,-19.93156856932417,-19.93156856932417,0.0,509.1676548675565,1.0,2020-06-20
134,134.0,135.0,136.0,142.0,1.46535904990926,0.20368886492551502,1.0951883268283198,1.1475498464366598,1.3224627496918402,1.45588931608704,1.5978462781446001,1.8157072672158798,1.8901441318872902,1.3663346583661597,0.166924346017355,4122,3046,0,2020-06-21,Västerbotten,0.0,0.0,0.0,0.0,0.0,77,-110,-19.93156856932417,-19.93156856932417,0.0,514.0271122980455,1.0,2020-06-21
135,135.0,136.0,137.0,143.0,1.33309333227147,0.19177590845285397,0.9800334882574231,1.03141824100456,1.19964156709554,1.32543788010182,1.45776669519363,1.66131996441837,1.73086383546665,1.24723941453243,0.15590492681655402,4123,3060,5,2020-06-22,Västerbotten,31.0,30.0,30.0,31.0,631.0,78,-109,9.301496194982551,4.906890595608519,0.04754358154113537,518.9329480212108,1.0,2020-06-22
136,136.0,137.0,138.0,144.0,1.2889118535422601,0.18347984944881196,0.953320234763072,1.00153050629238,1.1605340118247198,1.2806730392584098,1.4087490507017901,1.6040089932444,1.6698048618831798,1.1995139910398,0.14878139951466401,4124,3084,10,2020-06-23,Västerbotten,0.0,1.0,31.0,31.0,634.0,79,-108,9.308339030139408,4.954196310386875,0.048895898976504884,523.8856046679549,1.0,2020-06-23
