,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
71,71.0,72.0,73.0,79.0,0.640488722116908,0.12971332944407502,0.426479216006929,0.4544698015245979,0.550189947562754,0.6268183693550989,0.7147241682794521,0.872739838968945,0.9359815602305849,0.712030816621992,0.12211227762853699,257,257,2020-05-05,2322,278.0,3.0,6.0,AS,52,37,11.181152256865566,8.118941072723509,0.11972437553832906,2539.281685701309,263.74012050097787,2020-05-05
72,72.0,73.0,74.0,80.0,0.686916735774664,0.14041800944252403,0.45347193983141704,0.48354356465658,0.587767683171768,0.67255320566488,0.770029394886692,0.940169883010434,1.00400274446944,0.786702584385491,0.134918380150067,258,258,2020-05-06,2330,279.0,1.0,8.0,AS,53,38,11.186114239541645,8.124121311829187,0.11974248927038625,2612.377518708727,271.54138769034483,2020-05-06
73,73.0,74.0,75.0,81.0,0.7822482591086909,0.154816658434624,0.520844218834299,0.554805112502053,0.67241126672747,0.7677635085679341,0.876629170750129,1.05937374436848,1.1258029444109,0.912789009041269,0.15213150150687801,259,259,2020-05-07,2338,280.0,1.0,8.0,AS,54,39,11.191059214531656,8.129283016944967,0.11976047904191615,2687.577490391715,279.5734114655672,2020-05-07
74,74.0,75.0,76.0,82.0,0.861804523886223,0.162984666388067,0.580972466522805,0.618106757832479,0.746168637756997,0.8486773316669699,0.9633940219552521,1.15049643329464,1.21680555099288,1.0020234981229499,0.164731648347585,260,260,2020-05-08,2344,280.0,0.0,6.0,AS,55,40,11.194756854422247,8.129283016944967,0.11945392491467575,2764.9421705445284,287.8430174615864,2020-05-08
75,75.0,76.0,77.0,83.0,0.8663450048347651,0.160199247066959,0.5856563262111801,0.6234738037016629,0.7533024033905691,0.854880363017952,0.967037713265277,1.14799667346748,1.21159784946547,0.9830150013857131,0.16615986217661902,261,261,2020-05-09,2346,283.0,3.0,2.0,AS,56,41,11.19598729802851,8.144658242831882,0.1206308610400682,2844.533872525191,296.3572332113408,2020-05-09
76,76.0,77.0,78.0,84.0,0.728764664504942,0.144245892908433,0.47667967045903104,0.5106205883033089,0.626747367548191,0.71843812845586,0.8193569463561049,0.9823620654043491,1.04014704610708,0.796554813257029,0.150534710107828,262,262,2020-05-10,2350,288.0,5.0,4.0,AS,57,42,11.198445041452363,8.169925001442312,0.1225531914893617,2926.416703445787,305.12329411778006,2020-05-10
77,77.0,78.0,79.0,85.0,0.734635011994216,0.14714695905091102,0.47696499017999605,0.5120827018329771,0.63074903054826,0.7239806920470871,0.8270536898437041,0.9929586011065671,1.05200906037064,0.7747256388410378,0.149096018710993,263,263,2020-05-11,2352,290.0,2.0,2.0,AS,58,43,11.199672344836364,8.179909090014933,0.12329931972789115,3010.6566158075047,314.1486496025318,2020-05-11
78,78.0,79.0,80.0,86.0,0.65056070624485,0.140159518826354,0.407654966243651,0.439712597952774,0.5514231245662479,0.6398471706485079,0.737914662350886,0.897617023888852,0.9554192274895021,0.67991012188536,0.1417710606764,264,264,2020-05-12,2356,292.0,2.0,4.0,AS,59,44,11.202123823830462,8.189824558880018,0.12393887945670627,3097.321460622064,323.4409694364385,2020-05-12
79,79.0,80.0,81.0,87.0,0.618831067293409,0.14117542602104402,0.377557769884317,0.40931695031941706,0.518872707541529,0.606968826158278,0.7052766799704829,0.868618961476182,0.928855831268158,0.654033000358596,0.142721701482969,265,265,2020-05-13,2357,293.0,1.0,1.0,AS,60,45,11.202736043250168,8.194756854422247,0.12431056427662282,3186.4810420622753,333.0081502573488,2020-05-13
80,80.0,81.0,82.0,88.0,0.6502159995569771,0.152777500420926,0.393643973230709,0.426674538600427,0.5423479734649821,0.6355620939751,0.741976758611167,0.9228348342150999,0.9902985680865359,0.702420920025841,0.153280811225664,266,266,2020-05-14,2364,298.0,5.0,7.0,AS,61,46,11.207014320177533,8.219168520462162,0.1260575296108291,3278.207173685822,342.85832228070166,2020-05-14
81,81.0,82.0,83.0,89.0,0.721408455670272,0.1695988812736,0.438187768745872,0.474356726676515,0.601212804886602,0.7046207294224541,0.822842183592298,1.0255102462861299,1.1016178456189099,0.800921157601956,0.170756964545102,267,267,2020-05-15,2366,299.0,1.0,2.0,AS,62,47,11.208234358339787,8.224001674198105,0.12637362637362634,3372.573736277432,352.9998562086045,2020-05-15
82,82.0,83.0,84.0,90.0,0.6628521670531371,0.165502622972874,0.38636983706352296,0.421676753059294,0.544912064641587,0.6465220226461229,0.762823845192958,0.960020351698569,1.0323250066431,0.751614168330307,0.172432116015009,268,268,2020-05-16,2366,299.0,0.0,0.0,AS,63,48,11.208234358339787,8.224001674198105,0.12637362637362634,3469.656737356162,363.4413703432778,2020-05-16
83,83.0,84.0,85.0,91.0,0.6719204572231309,0.171726299033506,0.3853504899110661,0.421525412411335,0.5496693191812679,0.655148805956374,0.7757172885948159,0.9796432688978641,1.05528560775472,0.7620846876233689,0.179625083485639,269,269,2020-05-17,2370,301.0,2.0,4.0,AS,64,49,11.210671343785622,8.233619676759702,0.1270042194092827,3569.5343723956184,374.1917379109118,2020-05-17
84,,,,,,,,,,,,,,,,270,270,2020-05-18,2373,303.0,2.0,3.0,AS,65,50,11.212496385193946,8.243173983472952,0.1276864728192162,3672.2870878064814,385.26009460215624,2020-05-18
85,,,,,,,,,,,,,,,,271,271,2020-05-19,2374,304.0,1.0,1.0,AS,66,51,11.213104219641908,8.247927513443585,0.12805391743892164,3777.997645732026,396.65584633565504,2020-05-19
86,,,,,,,,,,,,,,,,272,272,2020-05-20,2374,307.0,3.0,0.0,AS,67,52,11.213104219641908,8.262094845370179,0.12931760741364784,3886.751190708896,408.38867725122077,2020-05-20
