"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.837701799291807,0.0553929335857836,0.732979676230051,0.748817396829386,0.799774725601608,0.836449959493641,0.8741438419865,0.930888363180211,0.950073861121839
"176",177,183,0.850486969396793,0.0587913735595978,0.742703820834404,0.758837380624,0.810488348795446,0.847951656865925,0.887324640433968,0.950228967230905,0.973926614369727
"177",178,184,0.78219288539783,0.0588053863133765,0.675210629607903,0.690970837096833,0.741720462299192,0.779208632843248,0.819250931874261,0.883618533885254,0.906934588199964
"178",179,185,0.848982155543072,0.0678310308840256,0.729859522685016,0.746993049401073,0.802596018500394,0.844194960068208,0.889486115773965,0.967267308110346,0.998256019215305
"179",180,186,0.875339466318145,0.0693227278006675,0.75025319877508,0.768443053199259,0.827089090217158,0.871409896855281,0.919280790918175,0.996296303673562,1.02245548707269
"180",181,187,0.935556751022141,0.0704744084911407,0.805976955001219,0.824661083929952,0.886372843149549,0.932650246383382,0.981725509359223,1.05640002989876,1.08119794736815
"181",182,188,0.956621200949948,0.0674395216862175,0.829971752223212,0.849067684043134,0.909936622390339,0.9547555128779,1.00132873322082,1.0707968744785,1.09332155601897
"182",183,189,0.918991792816393,0.0627143335690933,0.800761574569037,0.818694975184991,0.87583663707393,0.91735721495799,0.960310056062755,1.0248914120449,1.04630268886589
"183",184,190,0.990740571564638,0.0641817467956104,0.869711060624212,0.88820270067722,0.946562108078418,0.989047667610246,1.03307943266808,1.09915810816908,1.12135563217578
"184",185,191,0.960229838916215,0.0618470903118722,0.843171557068455,0.860977596545775,0.917810885044757,0.958813671930893,1.00104127308984,1.06443643444109,1.08557102744054
"185",186,192,0.895753071005597,0.0591129176775298,0.783832696510413,0.800857279184697,0.85517649141255,0.894381016020434,0.934812327307152,0.995241437924173,1.01554201616286
"186",187,193,0.994505866135475,0.0632869365489147,0.875354629743449,0.893574147472521,0.951097935164334,0.992877594394434,1.03595244230114,1.1012143393995,1.12367166242447
"187",188,194,0.893308302858984,0.0592130641403922,0.781002271554359,0.798274679741239,0.852670302226515,0.89194499620464,0.932537466997236,0.99294729690862,1.01310486479209
"188",189,195,0.847298026567677,0.0587657822000541,0.736700565931686,0.753588572234619,0.806958268944833,0.84565017737423,0.885889655022247,0.946383014649672,0.96696526989385
"189",190,196,0.886344309159512,0.0629583403626874,0.770306113043437,0.787431535521934,0.843151452889177,0.883822056260429,0.926628634064879,0.993468307259516,1.01767786823266
"190",191,197,0.808642363735993,0.0607886378922072,0.695994162826345,0.712760019566447,0.766731313402021,0.806290035837947,0.848056512653428,0.912347339900291,0.934506288851681
"191",192,198,0.87443352793874,0.0674853355121545,0.752802385163463,0.770516414616224,0.828106790849683,0.870749010758146,0.916422373642179,0.990626683858765,1.01834408085734
"192",193,199,0.91076736952169,0.0696889692376383,0.783234030438633,0.801925940625652,0.862458722118927,0.907502154598217,0.955607726291174,1.03072837347647,1.05669399770835
"193",194,200,0.876017793411977,0.067337747039661,0.750711732223207,0.769433830528318,0.829399398947721,0.873578013281792,0.920149099875204,0.990733157583249,1.01465219077523
"194",195,201,0.953115265456187,0.0707973771184731,0.821398613726869,0.840972473094241,0.904142548739737,0.950641755606934,0.999452099270101,1.07366217663869,1.09875622294333
"195",196,202,1.0428963522708,0.0725282053891122,0.906122137905828,0.926874524049483,0.993044538222649,1.04101839011183,1.09075304159907,1.16522754792706,1.19039920932067
"196",197,203,1.03371096490858,0.0705799001831097,0.900361156081211,0.920535676937021,0.985238314227193,1.03203781547895,1.08035207091178,1.15256347579533,1.17679381894115
"197",198,204,1.06798067283301,0.0711740432538462,0.93342684066727,0.953959804025542,1.01913900251022,1.06626554694677,1.11501588490096,1.18793360086611,1.21219537386188
"198",199,205,1.06865760667267,0.0717130392456963,0.932979300269887,0.953693416839741,1.01940507407298,1.06697102222633,1.11615891210475,1.18915821120416,1.21388288510374
"199",200,206,1.01418459088026,0.0701618762858613,0.881398808770297,0.901685930101714,0.965940258731073,1.01251496243563,1.06045440337697,1.13233127024349,1.15660459443157
"200",201,207,1.00728804055542,0.0690280759626453,0.876806000220165,0.896687216593278,0.959883437163178,1.00561832110304,1.05282170602899,1.12369597813973,1.14734535903305
"201",202,208,1.02706179846075,0.0686621339006294,0.897224354929007,0.91703225656642,0.979892162163358,1.0253998122484,1.07243497226587,1.14274633392355,1.1661898654425
"202",203,209,0.866107312873247,0.0622234962941472,0.748617484090262,0.766449754263899,0.8233362515301,0.864565059682557,0.907230736162898,0.970939128972955,0.992162915806207
"203",204,210,0.800524552682195,0.0609269914558164,0.686594286752819,0.703858239018882,0.758686382176874,0.798607328042827,0.840122936710158,0.903788820680926,0.925655305833738
"204",205,211,0.772914312741187,0.0638206665018681,0.657417091310564,0.674577792006209,0.729316625272157,0.769712997733108,0.812467393483722,0.881822513687559,0.908339975592784
"205",206,212,0.755628237553447,0.0682253693179196,0.635871476754561,0.652977767857545,0.708934073591433,0.75084667012096,0.796458578357062,0.874185194553921,0.905371751734265
"206",207,213,0.673901593644632,0.0682071027498634,0.555610502397756,0.572244730422253,0.626830783550395,0.668510507235222,0.714572440402002,0.794154698118265,0.824889648742086
"207",208,214,0.671735859823573,0.0759534442127407,0.545561397088442,0.562782529364464,0.619895322963464,0.664111152998355,0.714209281023634,0.805729722681824,0.845965795113358
"208",209,215,0.633062445270634,0.0778463702806277,0.50449594731266,0.521763078567739,0.579435128336288,0.624816337617733,0.676896482563897,0.772842911473468,0.812766008842062
"209",210,216,0.723483327972422,0.0925130699403775,0.574946821670106,0.594665665944373,0.659966099948988,0.71226945891589,0.773734722337523,0.890171802266748,0.941192439881309
"210",211,217,0.857002521842701,0.10300698255157,0.68611418229841,0.708299557514122,0.784013114571278,0.845762087358398,0.918399342777918,1.04458211925119,1.09029746833883
"211",212,218,0.89629112448825,0.0980377063466468,0.723079555171784,0.746585137524791,0.826282255249042,0.889815923676641,0.960141065062375,1.06793438068462,1.10355092977686
"212",213,219,0.956626970346528,0.0951472853530052,0.783280872922566,0.807755887586806,0.889803623039162,0.952283192505177,1.01905431652536,1.12017175034186,1.15386894952239
"213",214,220,1.01019290251477,0.092811488244646,0.83983001792062,0.864705183935714,0.945641728837237,1.00622507275685,1.07026280326481,1.16931951330361,1.20334874662568
"214",215,221,1.08595702096091,0.0932501524128564,0.913940248588262,0.939517140786496,1.02154801907785,1.08214340988639,1.14602813348006,1.2456256652242,1.27960314663435
"215",216,222,1.28298070374632,0.101429867757683,1.0950314196027,1.12307262642464,1.21297722854788,1.27903937783082,1.34869992880408,1.45641907953126,1.493153302518
"216",217,223,1.45916101634605,0.115787393045847,1.23266719420576,1.27230881946327,1.38299133503975,1.45782641735659,1.5346227371836,1.65099657326354,1.69070989108104
"217",218,224,1.38452267753754,0.125992478172457,1.11416818681166,1.1725265361784,1.30757343880369,1.38858720809492,1.46745685786479,1.58283858459974,1.62125005910906
"218",219,225,1.51052977571708,0.144275461643116,1.20420635081707,1.25895880117258,1.41918501994092,1.51720021003843,1.60890245192472,1.7367764941773,1.7781895154317
"219",220,226,1.43331056714808,0.149861000471921,1.11677203445944,1.17500055331105,1.33710601537034,1.44009352479676,1.53624141477744,1.66813855817717,1.71039334068932
"220",221,227,1.48999915558693,0.157600946446493,1.17213238823158,1.2227240452147,1.3837555829905,1.49444241908586,1.59910781540883,1.74263815717451,1.78832673654547
"221",222,228,1.40562243261295,0.149722070926122,1.10502245090681,1.1555904172818,1.30492218139465,1.40818345987574,1.50840938273978,1.64712312448867,1.69186791264044
"222",223,229,1.35578667182229,0.138389885176655,1.08403601921606,1.12613458082698,1.26060779049375,1.35716868217874,1.45121095368326,1.58127762514884,1.6223415762619
"223",224,230,1.20756201380945,0.117246487786207,0.981511612837163,1.01535187261205,1.12621137006597,1.20724788483009,1.28829975710726,1.40077358107314,1.436538835356
"224",225,231,1.16521712362304,0.101557817137044,0.976111042595732,1.00266741576806,1.09313188211276,1.16286916468632,1.23453715099464,1.33617126277575,1.3685675822965
"225",226,232,1.05252037769258,0.0845823537061542,0.895661075399433,0.918200068925143,0.993175465110902,1.04965459286373,1.108933278281,1.19619138410069,1.22469703005807
"226",227,233,0.974293176575514,0.0723184094193822,0.839113222400729,0.859253190771912,0.92413250322967,0.972063893217275,1.02205849087351,1.09699278249817,1.12179530818275
"227",228,234,0.829478512347392,0.0617810253579376,0.712956761386894,0.730595055505959,0.78702888815104,0.827874043584781,0.870300220456545,0.933756387563959,0.95501829828168
"228",229,235,0.850378534747047,0.0646784473986564,0.731419961470379,0.749231976959448,0.806157146554395,0.847857511487168,0.891304938054564,0.95984415455262,0.984968639277576
"229",230,236,0.726007093873674,0.0611132034612786,0.614658513240374,0.630947817738644,0.68380438724933,0.723032920506749,0.764789622955898,0.831079954315633,0.854751993137786
"230",231,237,0.712720534925209,0.0681056576767292,0.595657481844082,0.612282755861307,0.666527160134028,0.707284731687564,0.751994775806256,0.830356305852981,0.8640304886469
"231",232,238,0.809817465831125,0.0816937026902425,0.674309274031865,0.69277203694593,0.75417415766272,0.801536960379529,0.85519026190362,0.95510106264829,0.999144953409297
"232",233,239,17.7435594513687,1.20319601307504,15.9263855502435,16.133857253866,16.8718442807252,17.5066429524866,18.4497678470722,20.0818503996423,20.6179788516764
"233",234,240,15.2571609901842,4.29076441724793,3.21193129884031,4.65096334631931,14.5743247404217,17.1787738028168,17.7380643954589,18.7103064731179,19.1601554403145
"234",235,241,11.3353045452467,5.53078717044895,1.79998516796278,2.30450170084725,6.40661253921558,12.0732309389298,16.2956333429985,18.689669574571,19.4643391461794
"235",236,242,7.46672464330365,5.02067557116498,1.43562028090606,1.71395137724498,3.44660616965893,6.21397365896297,10.1338548346726,18.2078098282624,19.3061785302782
"236",237,243,4.58797770126986,3.58550034820955,1.25619625048274,1.428323183348,2.27058112400458,3.5686564844923,5.41906506713523,12.325266543663,15.9321867566223
"237",238,244,2.88839598714939,2.08293449722738,1.18154339790258,1.2882380656962,1.74817489922383,2.39177255151811,3.26900832430338,6.20738044256849,7.71044922844911
"238",239,245,1.97971909856151,1.05819826423925,1.10616380557203,1.17177741836776,1.44495131541685,1.78551367075184,2.25079693995739,3.24751737048162,3.6987840752204
"239",240,246,0.141585803966028,0.0372183986449088,0.0958477347736545,0.0995865537792899,0.116638259889415,0.135617956943375,0.160443791632448,0.19819990338076,0.209824561564276
"240",241,247,0.117279764876772,0.0351033862048789,0.087248731595745,0.0906188057945919,0.103256125427847,0.112586973522789,0.12484278327049,0.144626529741902,0.152079828274961
"241",242,248,0.114566516138641,0.0501459945256734,0.0830950909538397,0.0862807074590677,0.0987815240304625,0.107379600592954,0.116210323826364,0.148685182649851,0.182563797567683
"242",243,249,0.108899447780937,0.057514954890772,0.0723101238862834,0.0752388261681408,0.0871887157562862,0.0965635679725383,0.109431030572782,0.170591014469858,0.217083421249868
"243",244,250,0.119234507745193,0.0712932339689931,0.0699687138255787,0.0732452448219847,0.088083699960447,0.101123924315656,0.123920392203328,0.208884485235148,0.273581852797196
"244",245,251,0.107050249565734,0.0648486741896318,0.055312797687437,0.0591480545434697,0.074674123813787,0.0888604830624701,0.116311566257542,0.201421470034528,0.26730659469569
"245",246,252,0.143720350211964,0.0907319137162283,0.0688091014841457,0.0742039576022315,0.0954954285290178,0.117270317972147,0.160059275831028,0.283472775947234,0.380870747629315
"246",247,253,0.157786420993609,0.0927783891882739,0.0749980736173539,0.080103098870052,0.101701437688817,0.129021747512258,0.180037181444502,0.31994921557924,0.430774520735163
"247",248,254,0.191107874022201,0.106953696859623,0.0917689210384834,0.0965473757722274,0.121377799001347,0.157334031372829,0.221648700836586,0.403863903179799,0.506082676604819
"248",249,255,0.234255350903718,0.121046376032789,0.112950901408301,0.118617689523147,0.15057168763024,0.196052135449065,0.2764920202155,0.489528802007027,0.570930307887657
"249",250,256,0.321407767017091,0.150242862788653,0.156159807904563,0.16449693169789,0.212415151557762,0.275713972118889,0.385763592855886,0.636354446883801,0.713803235628099
"250",251,257,0.42096399880939,0.172356274242877,0.209398020028023,0.221185549362242,0.291344906869785,0.373106774124596,0.510610775254057,0.77476272069793,0.841008240836078
"251",252,258,0.532983510751596,0.188229580708764,0.276550424884125,0.292611066376492,0.388836128967063,0.489876844488567,0.647408422349042,0.904192338094601,0.96435294275836
"252",253,259,0.618663599397554,0.186305427310567,0.339930858389497,0.360369522560512,0.475319899863419,0.586400622082892,0.744107081914554,0.969078303248643,1.0235516756648
"253",254,260,0.707806176770745,0.179553369460609,0.41678035986723,0.442082004032493,0.570566692693962,0.685997793130938,0.835245534427389,1.02960154115594,1.07781844850241
"254",255,261,0.768693098656801,0.161933539361704,0.488956490909241,0.517614844523012,0.645754790328389,0.757302032451262,0.887536475425256,1.04572589372756,1.08757377396545
"255",256,262,0.833887229485689,0.14362934671061,0.572775549720778,0.603150551421564,0.726080467554361,0.830467766459879,0.940452448382713,1.07057490427785,1.10733735507171
"256",257,263,0.870398075312633,0.122138430564769,0.640076737697172,0.669816436634458,0.781023677000164,0.871387671910788,0.959012241816517,1.06831747484205,1.1014479284193
"257",258,264,1.07951508236211,0.120465548724693,0.845325446268747,0.87762803533742,0.994037344353277,1.08305529515662,1.1655168920745,1.2724649769607,1.30544394843804
"258",259,265,1.2972963387954,0.119350390063426,1.0645671000224,1.09754967225082,1.21336551852986,1.30056394052005,1.38165386772852,1.4890788626112,1.52259392255672
"259",260,266,1.62793394242179,0.138866396162783,1.34159887656779,1.3933561152559,1.53674056940808,1.63532365102927,1.72517435080753,1.84294342023305,1.87939773251291
"260",261,267,1.81358908041416,0.180925401391042,1.38807733153627,1.49014262814971,1.71424832235566,1.83444787455713,1.93732042636183,2.06816592514253,2.10862130190517
"261",262,268,1.88962944072442,0.231833652722868,1.33534322342964,1.45091687012934,1.7629691589819,1.9232988109102,2.05313406615927,2.20716993781242,2.25276799077837
"262",263,269,1.71360491351184,0.246766806068595,1.1629537212973,1.26271985113369,1.55961254462398,1.74252326678971,1.89181086763503,2.07130539671492,2.12334312447229
"263",264,270,1.56173214707939,0.236114762678575,1.08957235430687,1.15920334962376,1.39535376379063,1.57469827454648,1.73025714701573,1.93510385087087,1.99796196793191
"264",265,271,2.59046820928566,0.358971977264616,1.93403422177494,2.01965699192397,2.32171820283499,2.59138279939553,2.84176415947303,3.18587321565838,3.29294157196865
"265",266,272,2.22850216630815,0.341363196359347,1.46692502063246,1.64096647380447,2.02630485508145,2.25350208571379,2.46145085242297,2.73151114305174,2.81489144521572
"266",267,273,1.71965485544798,0.282559309828691,1.07733589588858,1.19452896218916,1.54658043847067,1.75284348450937,1.92637194003915,2.12327247193944,2.17883359036415
"267",268,274,1.40899018770472,0.223180082385889,0.966681219697418,1.0200185305038,1.24543927536764,1.42777145801708,1.57979741862689,1.74739656944223,1.79103115750774
"268",269,275,1.25121226644318,0.172515468118043,0.956707717442912,0.983809490029747,1.1115724916006,1.24906978349559,1.38344884003971,1.53523569173154,1.57439149895742
