"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,4.17325384576544,1.15706283192486,1.9646554584385,2.19395756819092,3.34825455620029,4.22309413826914,4.9973120963755,6.02113749737061,6.3445581442621
"176",177,183,3.41279079881481,1.10192049353191,1.45439737305702,1.64838041374534,2.60421621916127,3.38713022549929,4.16168348268023,5.28374585849327,5.65039047621141
"177",178,184,2.64996480423338,0.913461259524862,1.16999383791613,1.30077026975668,1.9608261587459,2.57938992501168,3.23711595232742,4.27204204635713,4.63475294300312
"178",179,185,1.99761935174111,0.654759402598802,0.993526287070867,1.08398614872003,1.49725145947268,1.92135154294962,2.40621385921032,3.18824677876211,3.46393417637166
"179",180,186,1.38663033359306,0.40055175870709,0.773687114210826,0.835793489094817,1.08587585614604,1.33263836747084,1.63082774304226,2.12313473886511,2.29531485126678
"180",181,187,0.814498677892057,0.211372153531951,0.476920406015678,0.516847771333733,0.661862766413622,0.788092882467555,0.939969882916635,1.20221929108576,1.29684947157522
"181",182,188,0.912796090139681,0.186162831568898,0.592553019100796,0.635076683498424,0.780833694891967,0.897525701096959,1.02781052669461,1.2433026112713,1.32009218418649
"182",183,189,0.462727468236711,0.117128878475074,0.263801518364182,0.289409589865415,0.379265499138432,0.452398367919481,0.534988115530844,0.671397186037909,0.720509380979587
"183",184,190,0.549820725445418,0.140353164565399,0.321781898979982,0.350665892213555,0.451735115502264,0.534610692326835,0.630232875328447,0.798557122456733,0.865517037995694
"184",185,191,0.546794751827353,0.151835835210449,0.307371044849403,0.336425804847791,0.440244705985023,0.527198152071864,0.63105528332448,0.823526718967955,0.901825230278242
"185",186,192,0.494352515854546,0.150871797267064,0.260227125501333,0.287592465944514,0.387610142388471,0.473497977539951,0.577766458864655,0.772478747384194,0.849969564663169
"186",187,193,0.676261766769044,0.196727889284568,0.3738262215188,0.409267056969063,0.537364213733399,0.647927135557803,0.783607638592837,1.04070629087721,1.14300536743112
"187",188,194,0.926124637175957,0.240292160428359,0.543751345761796,0.589679619166545,0.754203249487384,0.895174955631419,1.06520741349914,1.36974245916044,1.48136672528838
"188",189,195,0.840012289239756,0.211519190283111,0.488949994267965,0.5329006917268,0.688753266781821,0.818291056100525,0.968116617063413,1.22088628023882,1.31241917958571
"189",190,196,0.770567863234719,0.19512970671838,0.442974544811622,0.484550430212798,0.631507744435146,0.751981109073784,0.889311330407278,1.11946787678721,1.20341235854116
"190",191,197,1.27246936652525,0.258103299523344,0.824017022105728,0.88440422024432,1.09005976513896,1.25231732905565,1.43358206691808,1.72722877937224,1.83262750243828
"191",192,198,1.35520899970099,0.26338573548298,0.893552271943915,0.956543430667392,1.16924605296595,1.3363752686124,1.52056692007071,1.81761217999508,1.9221955300171
"192",193,199,1.31168028735076,0.261697233251784,0.854980216093828,0.916361251126799,1.12677500966131,1.29263143786977,1.47589193517863,1.77161822574047,1.87728484610054
"193",194,200,1.28929217532242,0.259823360403912,0.834661246612068,0.896346118452816,1.10583934070626,1.27059667008142,1.4526357095228,1.74627081437221,1.85025069499373
"194",195,201,1.16258696984044,0.243011733220191,0.739742102909044,0.796475992176855,0.99048660339265,1.14422731348257,1.31485272585463,1.59001911269808,1.68831785743415
"195",196,202,1.16810402353716,0.23763221874041,0.753634772319872,0.809927327255678,0.999967085410021,1.15065172807225,1.31679110074531,1.58660878074027,1.68151234256147
"196",197,203,1.38076882928833,0.251823635255118,0.93645102182004,0.997280065493668,1.20318879163781,1.36386269794409,1.5399153718135,1.82144092584071,1.921026778945
"197",198,204,1.00775135285023,0.207573765544213,0.644292367516893,0.69362134198091,0.861099588788522,0.993059568931434,1.13851217257354,1.37256420981398,1.45470875739317
"198",199,205,1.05865941759388,0.207091573221228,0.693074490246632,0.743255223285014,0.912484542983675,1.04499922319115,1.18966730811983,1.42106872422024,1.50270156982867
"199",200,206,1.15467631995027,0.212470903296291,0.777181178945354,0.829359764545816,1.00502869951646,1.14180506636391,1.28979081742419,1.52491158344348,1.60674638243041
"200",201,207,1.28776073402965,0.222297503866388,0.889993351660369,0.945682138988739,1.13179850511507,1.27446478953308,1.42982418207003,1.67443872619914,1.7595671315509
"201",202,208,1.78580077506318,0.262562096911313,1.30830893714188,1.3764700305712,1.60261373616856,1.77300451732379,1.95551196518089,2.23789782474049,2.33482357827078
"202",203,209,1.83184417366654,0.28413214211743,1.29115861259834,1.37664500260785,1.63880994991336,1.8251699970133,2.01723947700324,2.30992054303111,2.41037357025967
"203",204,210,1.7376256336978,0.299944510495891,1.15054299540246,1.24084766850085,1.5363263192581,1.73686519888764,1.93640793871261,2.23344639536452,2.33404328410216
"204",205,211,1.52934175942688,0.290853443287229,0.984884307723211,1.05974593329704,1.32566997447872,1.52445451704685,1.72343216311274,2.01875530944521,2.11638135328417
"205",206,212,1.41689165076533,0.275610241457418,0.93091775346707,0.993718060098256,1.21851530206986,1.40099089555708,1.59696725549283,1.89545205035172,1.99715709723068
"206",207,213,1.49946277837049,0.269601684918667,1.03598099953883,1.09531818080703,1.30588290584626,1.47811686807974,1.67063009137658,1.97616895710485,2.08149147952254
"207",208,214,1.18518989561473,0.210229694522449,0.818372250657724,0.867551334640488,1.03599473194973,1.17004520590324,1.31775238595636,1.55474697962294,1.63794612974806
"208",209,215,0.780360572724879,0.147446493926634,0.522300305134267,0.5571518767163,0.676123667759874,0.769689839139593,0.873240826410468,1.03973827408227,1.09827422010086
"209",210,216,0.639488686048759,0.12460877014595,0.420166732007879,0.45010260782291,0.551636506328059,0.631087691871818,0.718004775449173,0.857796913835511,0.906863876303264
"210",211,217,0.63778122715069,0.128381501256439,0.41705937348484,0.44669245660096,0.547800227073987,0.627313460683383,0.716013822697798,0.863658612083701,0.918312586003543
"211",212,218,0.769608551785587,0.154300147491154,0.511867245343193,0.54589953493934,0.661792319270635,0.75436497768717,0.859723925254112,1.04566189985122,1.11750646880708
"212",213,219,0.749993566038157,0.156705398896901,0.486810494148676,0.520745604078669,0.639008936735105,0.734773941687967,0.844167642317087,1.03096799720563,1.09973654664579
"213",214,220,0.533590469838308,0.129800344214457,0.315429801435811,0.343465202993074,0.441244528556508,0.521265362432762,0.61240530540969,0.766328728487201,0.821991144630197
"214",215,221,0.652595939837159,0.15518915729814,0.396485310079025,0.42887489567815,0.542966543765223,0.636401047125515,0.744102689441811,0.931107586103511,1.00185225244738
"215",216,222,0.61331992394127,0.152420647538553,0.362146273704355,0.393901670773009,0.50522385436235,0.597104455740955,0.703661215803105,0.888162477208384,0.957376507466011
"216",217,223,0.723484078375841,0.173246425321883,0.43773378562073,0.474040946082535,0.600726952961334,0.705035416898674,0.82570959632632,1.03527044780587,1.11483093047088
"217",218,224,0.640245729977292,0.162288739760639,0.370946954609797,0.404813344591499,0.524665350063446,0.623829880804393,0.737460022741829,0.932229486856139,1.00416776050069
"218",219,225,0.57783424030122,0.157156167932964,0.318894971756776,0.351358559562557,0.465751989870902,0.561253848439639,0.671542663627907,0.861540323463742,0.932363990446358
"219",220,226,0.583284478988539,0.165385917573127,0.314495149026815,0.347526336624656,0.465841142013292,0.564414022943722,0.680247793680919,0.882438452069349,0.959834828954751
"220",221,227,0.840301689090767,0.214342912064876,0.49071763239314,0.534362517840084,0.688781947678386,0.816173614664123,0.965060306922115,1.22832775784219,1.32865051270863
"221",222,228,1.57142506521288,0.310188380498184,1.04478801507186,1.11369836553983,1.35164786897511,1.5430069618488,1.76031118981051,2.12651834015077,2.25878271641662
"222",223,229,1.85214103657836,0.324797187812452,1.27998607641686,1.35922825925055,1.62425216376607,1.83008315602825,2.05510311974179,2.42072036508048,2.55043824568759
"223",224,230,2.12753499522402,0.377984703424752,1.41160507016974,1.52479525485133,1.87296560200765,2.11518996496535,2.36854348502286,2.76652867396573,2.90978190568219
"224",225,231,1.91437289840927,0.404712285644018,1.13406815742708,1.24568212179286,1.64245583202688,1.91030101712002,2.17879378167997,2.5890793042122,2.73208812638446
"225",226,232,2.36031591107127,0.535227734214292,1.40742650771529,1.51980813684367,1.97779150693617,2.33928911134151,2.708914771447,3.28232923980636,3.47958666101416
"226",227,233,2.23092744488728,0.552967819130759,1.29446937494299,1.40449655609403,1.83836410755443,2.18715857223366,2.56573272470579,3.21951740313434,3.46120318323941
"227",228,234,2.05014862671352,0.501311099472411,1.20820415939614,1.30374334042571,1.69179764540033,2.01131374384221,2.35481026166883,2.93709179543278,3.15867478803715
"228",229,235,1.33095572965442,0.314615939932294,0.79669141748948,0.859763477832993,1.10241634187281,1.307433080749,1.53066341602034,1.88376666840289,2.00845068183683
"229",230,236,1.13210282407057,0.235456380667741,0.736428999873161,0.784925202669238,0.960360725125861,1.11089192249412,1.2819374434023,1.5515718504028,1.64441110493683
"230",231,237,0.968283705351175,0.177783584320291,0.661459360489009,0.702032977889164,0.84203832027037,0.953958094175247,1.07974660257886,1.28336071511208,1.35503773343675
"231",232,238,1.11285843035051,0.17013527409989,0.806964036097573,0.850314859128542,0.99372124279264,1.10346787103669,1.22164405606327,1.40773389903257,1.47210389711965
"232",233,239,0.7592968960041,0.130754352574751,0.525458240972995,0.558038081676887,0.667508143599304,0.75183117874871,0.842676944871086,0.98654087087018,1.036602059688
"233",234,240,0.713310545929989,0.127883389466889,0.486531785255662,0.517536604496066,0.623494671770466,0.70528577824923,0.794394023935827,0.935926766170402,0.98623788673828
"234",235,241,0.620438153958198,0.123859638014638,0.405813225784258,0.434607948515502,0.533137720490866,0.610784089321207,0.697339451723975,0.838590573678158,0.88985118129835
"235",236,242,0.845757902069621,0.158944552710802,0.576950875366197,0.612690928085827,0.734917129895621,0.831051184498663,0.939970361868008,1.12836706757554,1.20108261682327
"236",237,243,0.904622605858691,0.164887872095225,0.620433586664584,0.658658042831011,0.788223808500531,0.890877411385301,1.00642523421347,1.1973941247323,1.26591243556805
"237",238,244,1.06203767313705,0.177634961118199,0.748949265395426,0.791630772548197,0.936832483202653,1.05018520160496,1.1743471115111,1.37368418079702,1.44271214139235
"238",239,245,0.996862429498941,0.166258786323306,0.700781292785938,0.741758661022206,0.879916650420541,0.986676203775539,1.10273759583679,1.28612595755118,1.35016484894059
"239",240,246,1.20067612392984,0.180372096294063,0.87607062417952,0.921766880892301,1.07473008661386,1.19084786770373,1.3156889931222,1.51292972522576,1.58179115778329
"240",241,247,1.26412969967997,0.186495987505106,0.926719328783963,0.974870301581958,1.1338782261617,1.25428985581797,1.38378221378451,1.58650731730411,1.65723008881356
"241",242,248,1.30580736233454,0.19452911803663,0.954982292717097,1.00504344061744,1.1703132961627,1.29517022959465,1.4298603595649,1.64210519995168,1.7162618956169
"242",243,249,1.10118561814939,0.178899194417746,0.780265902025744,0.825647490763268,0.975811908368966,1.09094977625275,1.21538179328286,1.41193765900356,1.47967259168743
"243",244,250,1.14364485804109,0.178315962059192,0.824135106799528,0.868868995529871,1.01844474079749,1.13334911329418,1.25717250493011,1.45384870438861,1.52251810428377
"244",245,251,0.94601158462325,0.155237734804543,0.668722711693167,0.707528197125589,0.836986663745259,0.936771737183702,1.04501591151208,1.2159872812516,1.27575403255603
"245",246,252,1.20532489036618,0.170901071859326,0.894697549448182,0.939486595921361,1.0860347326829,1.1967564349949,1.3153777890987,1.50037269249468,1.56379475135774
"246",247,253,1.18190234893011,0.165681746116387,0.87998358646184,0.923164045687595,1.06661497821857,1.1742394425246,1.28880675599259,1.46674072979217,1.52819568076063
"247",248,254,1.11602232215339,0.160113125779938,0.824411372149817,0.865960778396958,1.00432721668195,1.10842703585696,1.21977538941104,1.39143378747887,1.45028215406507
"248",249,255,1.73820308092805,0.199627969891897,1.36896078240484,1.42336464365234,1.59975166849276,1.73072450140767,1.86841724190675,2.07878284338618,2.15003862711652
"249",250,256,1.85623870674203,0.228642301105525,1.40106115927881,1.48032251992845,1.70636950220658,1.85633293083682,2.00706309947611,2.23109793095099,2.30661381845401
"250",251,257,2.04950679681921,0.286442872602831,1.42639242546763,1.53422245925104,1.87453445330538,2.06590390698025,2.24290559175947,2.493111506118,2.57673904937933
"251",252,258,2.41756554929172,0.38581140027754,1.57955811808303,1.70141161066158,2.17892903201723,2.45388667062986,2.68697120492526,2.99666452972549,3.09682402327529
"252",253,259,2.39399964782296,0.450937050215065,1.44680361898246,1.57026073032404,2.10023870968524,2.43339633490638,2.71487735608363,3.078098349398,3.19163723298771
"253",254,260,2.30020300013438,0.480836522865675,1.35531041909966,1.46274243008945,1.96404072362352,2.32552255280986,2.64456121991015,3.0599842363437,3.18809577446858
"254",255,261,2.26976730920435,0.488083666450869,1.36326206054832,1.45972793317267,1.91368838758553,2.27725821066636,2.61596103846419,3.06977440752471,3.21101199910168
"255",256,262,1.94211956442837,0.408411659132538,1.19719951589373,1.27813463394688,1.64154595382104,1.94060616937788,2.23136621507195,2.61851762510597,2.73839367719292
"256",257,263,2.51589649873713,0.47456257607864,1.66537177438566,1.75277669415969,2.15759518859357,2.51266320997596,2.86206717465562,3.29697856769138,3.42944808972592
"257",258,264,2.38135448051089,0.437225525044327,1.50277582668617,1.61983022570684,2.07947742123471,2.39788541186439,2.7012960458442,3.06634300997461,3.17537291660525
"258",259,265,2.42165986620733,0.448185032774511,1.49121413253182,1.60190077143573,2.11885070353976,2.46030548420042,2.75735061914528,3.09334662691852,3.18853452055588
"259",260,266,2.40404899042923,0.455681798833347,1.46341875989763,1.56907580354058,2.08953915918245,2.45078545189751,2.75375341172011,3.07435082237886,3.16218629215908
"260",261,267,2.34430971081992,0.457118661596625,1.42378446371611,1.52327089363799,2.01813312089134,2.38614948423131,2.70115976169978,3.02267739362107,3.1069617621754
"261",262,268,2.12526630570565,0.420001949964907,1.30670072151916,1.39179141545869,1.81834857608831,2.15065461904277,2.45173734245962,2.76748241763866,2.85001160380294
"262",263,269,1.99881847738221,0.381905770475993,1.2817988778166,1.35410716097309,1.71386896736337,2.01112814724922,2.29213652811686,2.60072532666249,2.68616281129313
"263",264,270,1.64060033815313,0.291020963702729,1.10101244520418,1.15787816726698,1.42251910632541,1.64558359678735,1.86227111972069,2.10320313213951,2.17197237557557
"264",265,271,1.66895275891678,0.255900576101246,1.21417695246321,1.25867449787854,1.47031537310503,1.66856473448469,1.86518812201507,2.08290914457395,2.14388345820254
"265",266,272,1.68005134517836,0.220550799302146,1.27493000565232,1.32082554586567,1.51334123552598,1.68042415394732,1.8481864213243,2.03507796724204,2.08574740051511
"266",267,273,1.56901073245765,0.185629325829117,1.20194200581914,1.25085134306078,1.43715390528449,1.57623058707431,1.70827196513995,1.85920172319039,1.89955998278193
"267",268,274,1.46027294709942,0.15969971644396,1.13507004086946,1.17880791759376,1.34985359394335,1.47024179820932,1.57940032111859,1.70502132584991,1.73970610694265
"268",269,275,1.4832760006914,0.148534126764998,1.18448433453456,1.22301649395694,1.3789059292736,1.49340036996489,1.59465928771762,1.71012230671768,1.74264273495606
