"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.958941740108952,0.0155704369887578,0.928664403799534,0.933475184918204,0.948394210245548,0.958857468489582,0.969397403763488,0.984695753510595,0.989697983494659
"176",177,183,0.973730530014424,0.0158105641119519,0.942986256927881,0.947871229864751,0.963020336251175,0.973644958758985,0.984347440809055,0.999881721552642,1.00496109587739
"177",178,184,1.0490859053407,0.0164990592284927,1.01699481000782,1.02209568597547,1.0379108156666,1.0489994125938,1.06016670747328,1.0763711593613,1.08166853029398
"178",179,185,0.931103004059991,0.0155878172305054,0.900799358358352,0.905612540486312,0.920542304801694,0.931016019050815,0.941568879225139,0.956890181491277,0.961900976653422
"179",180,186,0.9983811171972,0.0161281148791576,0.967018081189398,0.972001672220634,0.987456049596187,0.998294272583731,1.00921151371007,1.02505679709903,1.03023768236286
"180",181,187,0.978804209817805,0.0159944723525451,0.947703900369365,0.952645068427001,0.967969140467089,0.978717090216547,0.989544308324162,1.00526052415174,1.01039961111396
"181",182,188,1.03042746629631,0.016451604950717,0.998432411810008,1.00351713280022,1.01928381994747,1.03033991324171,1.04147566925721,1.05763645126583,1.06292007597788
"182",183,189,1.03364563350223,0.0165029855837736,1.00155065404453,1.00665125532024,1.0224671840077,1.03355780700736,1.04472834152595,1.06093959588744,1.06623972208876
"183",184,190,1.03159589689541,0.0164702598869036,0.999564562319623,1.00465504901755,1.02043961445348,1.03150824456194,1.04265662772346,1.05883573489597,1.06412535085825
"184",185,191,1.14415401237191,0.017292055044516,1.11051041294804,1.11586046261909,1.13244370112032,1.14406689964736,1.15576936018903,1.17274471155122,1.17829266480546
"185",186,192,1.28528854994787,0.0182461927619917,1.24977263556534,1.25542421371954,1.27293506972696,1.28520220887578,1.29754790786934,1.31544740338488,1.32129513228215
"186",187,193,1.27513047832574,0.017973851996833,1.24014295135374,1.24571085724128,1.26296170673186,1.27504602800031,1.28720718875847,1.30483816710671,1.31059792833656
"187",188,194,1.34873302041929,0.0180862921899599,1.31351481243962,1.3191222381637,1.33649033567342,1.34865217652748,1.36088757541756,1.37861956847322,1.3844106565336
"188",189,195,1.34446941431578,0.0175706358081823,1.31024960673554,1.3156994244999,1.33257684861026,1.34439287256765,1.35627854011964,1.37350049491807,1.37912420140766
"189",190,196,1.26449135383143,0.0165254165131562,1.23230716997849,1.23743279602072,1.25330623771843,1.26441936529998,1.2755979936079,1.29179547099698,1.29708464169648
"190",191,197,1.1871952785564,0.0155152476141109,1.15697845580105,1.16179076157011,1.17669388841306,1.18712769055401,1.19762298948008,1.21283034429716,1.21779619753364
"191",192,198,1.21449652274427,0.0152697413918777,1.18475063163497,1.18948965212152,1.20416265381787,1.21443252837473,1.22476062993104,1.23972168390227,1.24460608785851
"192",193,199,1.18979393626798,0.0147951823012026,1.16097055978318,1.1655630698995,1.17978159163028,1.18973261040678,1.19973942816317,1.21423399064663,1.21896582189007
"193",194,200,1.21430965485886,0.0146600596837803,1.18574446554739,1.19029704080354,1.2043897008373,1.214250659612,1.22416529678113,1.23852350698063,1.2432101086818
"194",195,201,1.22248002466485,0.0144311372271936,1.19435721353221,1.19884016039547,1.21271566573424,1.2224232395511,1.23218248080464,1.24631358803244,1.25092554035378
"195",196,202,1.21011283092836,0.0140748860247429,1.18268194151677,1.18705514560954,1.20058995504964,1.2100582627858,1.21957622078309,1.23335665305455,1.23785382606966
"196",197,203,1.16045165148404,0.0134972742329591,1.13414648381225,1.13834021829884,1.15131957986402,1.16039932273458,1.16952667829549,1.18274158270677,1.18705419862076
"197",198,204,1.11404867563813,0.0129575587787076,1.08879537260761,1.09282141224898,1.10528176813182,1.11399843935818,1.12276081938644,1.13544729946447,1.13958746682204
"198",199,205,1.19630972816879,0.0131973577890354,1.17058155280244,1.17468509073362,1.18738199096787,1.19626119865273,1.20518456217846,1.21809990410539,1.22231369235379
"199",200,206,1.20793072581218,0.0130780218151031,1.18243264686638,1.18650009220926,1.1990841966364,1.20788352844045,1.21672580399381,1.22952235384986,1.23369702313701
"200",201,207,1.21135802896187,0.0128882462311037,1.18622765823804,1.19023699346698,1.20264030426002,1.21131232109443,1.22002592640942,1.23263497805656,1.2367481533602
"201",202,208,1.19536396127718,0.012557757523649,1.17087639839853,1.1747835604981,1.18687008371158,1.19531998687614,1.20380990127902,1.21609436264583,1.22010142670659
"202",203,209,1.26685804637214,0.0126666806041095,1.24215198031698,1.24609546002786,1.25829164523881,1.26681583068548,1.27537842714771,1.28776463416722,1.29180402039461
"203",204,210,1.21646920251985,0.0121628677318504,1.19274581175985,1.19653244091913,1.20824352705055,1.21642866594763,1.22465068807531,1.2365442379631,1.24042295899011
"204",205,211,1.16279490547343,0.0116262052547213,1.14011826239926,1.14373781403789,1.15493217166155,1.16275615749727,1.17061539916402,1.18198416969177,1.18569174982665
"205",206,212,1.27707287214186,0.0119186158206366,1.25381834746529,1.25753193498472,1.26901380558876,1.27703579446918,1.28509151940027,1.29674028452006,1.30053810594666
"206",207,213,1.26733657269323,0.0116475466251112,1.24460935981411,1.24823911425789,1.25946109341055,1.26730089033748,1.27517315374854,1.28655574679845,1.29026656524478
"207",208,214,1.29707845860792,0.0115242380169462,1.27458850216288,1.27818116244309,1.28928698681654,1.29704432871657,1.30483272454731,1.31609217484601,1.31976237222108
"208",209,215,1.33605089709845,0.0114009303615911,1.31379777273124,1.31735350754063,1.32834351235755,1.33601846803144,1.3437229300936,1.354858905064,1.35848831301304
"209",210,216,1.31555775561825,0.011004710184126,1.29407624212226,1.29750910364516,1.30811856064818,1.31552707075131,1.3229635002369,1.33371107637726,1.33721364853167
"210",211,217,1.52607084982511,0.0115028650649948,1.50360788223697,1.50719974086209,1.5182966124568,1.52604194870752,1.53381358134261,1.54504054304101,1.54869805996626
"211",212,218,1.67700493311138,0.0116797120901636,1.65419026120898,1.65783987307142,1.66911237718635,1.67697781824732,1.68486793042067,1.69626248433246,1.69997369645864
"212",213,219,1.21617550372365,0.00953899815229359,1.19755037610312,1.20052789844783,1.2097280256523,1.21615056429845,1.22259579468987,1.23190817957344,1.23494235993341
"213",214,220,1.15633221992861,0.0088437279090736,1.13906298356402,1.14182413633038,1.15035499066623,1.15630967414379,1.16228487145268,1.1709172091816,1.17372958203674
"214",215,221,1.15666850089941,0.00853914804431325,1.13999186713754,1.14265878296114,1.15089753648318,1.15664748744172,1.16241655800427,1.17074989758837,1.17346455232842
"215",216,222,1.24104526697065,0.00867842603632614,1.22409341696075,1.22680511093613,1.23518078358916,1.24102503809257,1.24688769832831,1.25535442548391,1.25811207595765
"216",217,223,1.3070140264808,0.00877408014798886,1.28987300149784,1.29261551252238,1.30108534627784,1.306994392854,1.31292130355681,1.32147951246221,1.32426662768429
"217",218,224,1.2727726318516,0.00848854697715703,1.25618907138527,1.25884247386565,1.26703695437187,1.27275376091371,1.27848773763111,1.28676716026159,1.28946343424348
"218",219,225,1.30899692603879,0.00838618292457604,1.29261125596474,1.29523349450712,1.30333081236875,1.30897901718772,1.3146435168029,1.32282144623088,1.3254843705857
"219",220,226,1.31300128086844,0.00817027315426155,1.29703604753771,1.29959134289137,1.30748131713034,1.31298433414462,1.31850277053963,1.32646902560489,1.32906282098779
"220",221,227,1.29211477341202,0.00787933455140647,1.27671712081649,1.27918179498522,1.28679154918334,1.29209875734868,1.29742053811047,1.30510238403333,1.30760344393366
"221",222,228,1.29442620477815,0.00766147295184027,1.27945299018467,1.28185003616919,1.28925041376336,1.29441108918852,1.29958551789187,1.30705393398637,1.30948531998453
"222",223,229,1.28069830413425,0.00740832803562978,1.26621888002778,1.26853710073536,1.27569370713726,1.28068401942325,1.2856873289922,1.29290823393227,1.29525890704252
"223",224,230,1.32521998437344,0.00733094974283112,1.31089003613321,1.31318474455376,1.32026799329221,1.32520646643496,1.33015723919351,1.33730133506343,1.33962675391503
"224",225,231,1.32598266547849,0.00713585219906451,1.31203306019887,1.31426710571693,1.32116265449333,1.32596986483372,1.33078872214274,1.3377418893584,1.34000501574146
"225",226,232,1.27020431246427,0.0067851671486039,1.25693999195938,1.2590643494081,1.26562122525941,1.27019223083432,1.27477422916513,1.28138548701628,1.28353729185236
"226",227,233,1.23506424865542,0.00649386549961859,1.22236887674901,1.22440223710853,1.23067802137812,1.2350528672718,1.23943806878548,1.24576508309656,1.24782430000501
"227",228,234,1.22368003962816,0.0062897724521836,1.21138296186139,1.21335269709368,1.21943179905044,1.22366926307049,1.22791653239506,1.23404414194247,1.23603835966419
"228",229,235,1.21585266028121,0.00612242548389066,1.20388215370074,1.2057997239556,1.21171756475414,1.21584238380646,1.21997655315082,1.22594065055991,1.2278815672026
"229",230,236,1.19507183835906,0.00593953306492333,1.18345855223027,1.18531898694484,1.19106033883332,1.19506199850389,1.19907261119774,1.20485825437869,1.20674104355687
"230",231,237,1.1917081447057,0.00580941018729824,1.18034875709019,1.18216864272129,1.18778462860813,1.19169870469883,1.19562137000122,1.2012798473779,1.20312117908663
"231",232,238,1.23027746919864,0.00578821129765427,1.21895859874522,1.22077221597873,1.22636844793308,1.23026839174879,1.23417659489481,1.23981368639244,1.24164792603751
"232",233,239,1.22767662469696,0.00567281635619088,1.21658295727168,1.21836059824563,1.22384562052339,1.22766788710704,1.2314981037913,1.23702245583016,1.23881994711272
"233",234,240,1.20613323917292,0.00550774481557505,1.19536209909566,1.19708812626744,1.20241376623916,1.20612485557303,1.20984357292128,1.2152069492693,1.21695202254532
"234",235,241,1.19248438574148,0.00535884447890982,1.18200407132296,1.18368358305648,1.18886553796828,1.19247635847221,1.19609448277464,1.20131257014245,1.20301031845847
"235",236,242,1.18004636909847,0.00522134188514139,1.1698346265139,1.17147118029861,1.17652044255302,1.18003866816395,1.18356390064998,1.18864782645792,1.19030187544885
"236",237,243,1.19532927029932,0.00515515547893044,1.1852464256364,1.18686245263547,1.19184814308567,1.19532185934308,1.19880231863188,1.20382136738138,1.20545423080625
"237",238,244,1.16207700478851,0.00499177839608752,1.15231362406485,1.1538784684289,1.15870621688166,1.16206985729192,1.16544000101864,1.17029992188253,1.1718810041372
"238",239,245,1.16236373294106,0.00490287376443613,1.15277387943861,1.15431099747055,1.15905304816143,1.16235683947472,1.16566690296901,1.17043998262653,1.17199276143618
"239",240,246,1.12564790309868,0.00474328210502532,1.11637018654607,1.1178572779408,1.12244498681007,1.12564124065376,1.12884355647821,1.13346125443728,1.13496348176854
"240",241,247,1.12859896776949,0.00467526207167991,1.11945398019455,1.12091987239763,1.12544204243696,1.12859251196194,1.13174885545376,1.13630008446393,1.13778064315909
"241",242,248,1.12247720303669,0.00459857882728777,1.11348201130889,1.11492393964608,1.11937209531026,1.12247092320427,1.12557546494998,1.13005188748332,1.13150808252737
"242",243,249,1.11657794898268,0.00452876848217742,1.10771913633262,1.10913924502627,1.11352001288662,1.11657182619057,1.11962921045939,1.12403753831688,1.12547155694881
"243",244,250,1.10303624204784,0.00444649791895062,1.09433825589244,1.09573260831016,1.10003387698301,1.10303026722914,1.10603209380307,1.1103602564131,1.11176818259887
"244",245,251,1.14416727464256,0.00447586207070806,1.13541134174147,1.13681510429108,1.14114517876459,1.14416143828059,1.14718300814615,1.15153935333353,1.15295637510163
"245",246,252,1.16911229864371,0.00447400795877251,1.16035963193764,1.16176295699325,1.16609152343541,1.16910659154158,1.17212685238716,1.17648110771698,1.1778973983351
"246",247,253,1.21254262152305,0.00449799981388603,1.20374251832949,1.2051535683589,1.20950574277471,1.2125370596606,1.21557343713607,1.21995064668474,1.22137433231734
"247",248,254,1.14463316615335,0.00430149109740333,1.13621771954025,1.13756704478542,1.14172892499292,1.14462777787388,1.14753153340598,1.1517176674122,1.15307923390946
"248",249,255,1.13655180926916,0.00420754692546851,1.12831993202117,1.12963987719812,1.13371103901567,1.13654661712083,1.13938691942259,1.14348145221067,1.14481319306341
"249",250,256,1.14846632405922,0.00415898113153736,1.14032914532498,1.14163398198898,1.14565840419359,1.14846130370867,1.15126877110609,1.15531579098264,1.15663203302742
"250",251,257,1.19660729232601,0.00418493938154542,1.18841883331839,1.1897320105043,1.19378194067783,1.19660241361461,1.19942732555995,1.20349921585738,1.20482347664445
"251",252,258,1.19929398321433,0.00412963274826364,1.19121352860764,1.19250943564431,1.19650601067335,1.19928924324373,1.2020767885861,1.206094699237,1.20740137467951
"252",253,259,1.17128821259785,0.00401151977562616,1.16343879929855,1.16469766977527,1.16857999319542,1.17128363294514,1.17399143959788,1.17789437701479,1.17916365168249
"253",254,260,1.12180238089245,0.00385212620418221,1.11426488873279,1.11547372618637,1.11920176350936,1.12179797165895,1.12439819165171,1.12814607587814,1.12936493035924
"254",255,261,1.08007598529174,0.00371383869538057,1.07280909791208,1.0739745327993,1.07756872438604,1.08007172861957,1.08257860588482,1.08619195766382,1.08736706298521
"255",256,262,1.02630756740098,0.00357050527777487,1.01932127834211,1.02044167924883,1.0238970466135,1.02630342682974,1.0287135744406,1.03218757940237,1.0333173869816
"256",257,263,1.00451206271754,0.00349948976219799,0.997664743252292,0.998762853617778,1.00214948291947,1.00450799891375,1.00687021245403,1.01027513380609,1.01138247644151
"257",258,264,0.969429478122225,0.00342170287912832,0.962734510044536,0.963808152187269,0.967119385540376,0.969425452372299,0.971735182126057,0.975064536240937,0.976147324201586
"258",259,265,0.923325838993524,0.00333567642450428,0.916799454683934,0.91784599907224,0.921073775307471,0.923321822091389,0.925573523746835,0.928819380918023,0.929875051023359
"259",260,266,0.958392701549197,0.00340593024418798,0.951728672638293,0.952797334554234,0.956093242641513,0.958388666894048,0.960687762171058,0.964001831104423,0.965079659069369
"260",261,267,0.986838980791087,0.00347594892976984,0.980037849812743,0.981128522569168,0.984492269687181,0.986834899675419,0.989181242961289,0.992563360054129,0.993663304410021
"261",262,268,1.01107123793327,0.0035386767906358,1.00414729691235,1.00525768219747,1.00868219180154,1.01106710956465,1.01345578361957,1.01689887589416,1.01801864012947
"262",263,269,1.04738509410611,0.00361223115250568,1.0403170580538,1.04145059351329,1.04494642304097,1.04738094147725,1.04981923827904,1.05333375967774,1.05447672920267
"263",264,270,1.12028266150188,0.00373479429579689,1.11297439936372,1.11414655829773,1.11776132391904,1.1202785111567,1.12279947468192,1.12643292189496,1.12761450970659
"264",265,271,1.16274961407261,0.00378977081831541,1.15533350597114,1.15652302602209,1.16019121321805,1.16274549671904,1.16530352648936,1.16899024677475,1.17018912075215
"265",266,272,1.24015662628705,0.00387690948386602,1.23256950912114,1.233786575363,1.23753949320853,1.24015258636228,1.24276935533489,1.24654045774632,1.24776670200991
"266",267,273,1.32007768711623,0.00394010912365366,1.31236635993474,1.31360347709732,1.31741799150676,1.32007376703085,1.32273310933508,1.32656526888767,1.32781129181755
"267",268,274,1.30529153842224,0.00383569324095627,1.29778439930071,1.29898879896786,1.30270235882183,1.3052877812705,1.30787662225035,1.3116070938483,1.31282002912532
"268",269,275,1.27193572812288,0.00368397020417386,1.26472539069395,1.26588220851841,1.26944899314999,1.27193217143643,1.27441858585607,1.27800137989448,1.27916627790586
