"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.51487121479737,0.874611303650879,0.312402863457376,0.41289907863156,0.87221205581772,1.35028566529728,1.97963474385651,3.17910551069292,3.6481571279122
"176",177,183,1.50721661975509,0.870191921142681,0.310824301935805,0.410812712999035,0.867804796630891,1.34346271569056,1.96963171379835,3.16304159381119,3.6297231084444
"177",178,184,1.47539451429312,0.85181941998803,0.304261818755416,0.402139158510033,0.849482695217703,1.31509797258556,1.92804656452636,3.09625979094385,3.55308818414703
"178",179,185,1.44173926805428,0.832388554512394,0.297321297876364,0.392965956176135,0.830105132805604,1.28509925314694,1.88406586562823,3.02563096273951,3.47203863666171
"179",180,186,1.88641481691206,0.943207408456029,0.513984547312024,0.644360817062102,1.19566640333624,1.73175745130838,2.40962492846861,3.6566531398848,4.134678455669
"180",181,187,1.84657851510048,0.92328925755024,0.503130495822582,0.630753549056193,1.17041695804868,1.69518712124296,2.35873975462318,3.57943388948729,4.0473645216513
"181",182,188,1.73577573180641,0.867887865903205,0.472940466619175,0.592905578749749,1.10018682404362,1.59346848339356,2.21720505802545,3.36465220848699,3.80450495714465
"182",183,189,1.99035041463283,0.890111765232778,0.64626136194459,0.784257601935194,1.34093903499245,1.85934908631703,2.49766314844686,3.64374207800351,4.07687005331772
"183",184,190,1.82993231903058,0.818370611915242,0.594174042956798,0.721048073583255,1.23286214323976,1.70948942477508,2.29635670372031,3.35006405994109,3.74828282306776
"184",185,191,1.65860859173931,0.741752311838857,0.538545695044448,0.653541400119004,1.11743790846366,1.54944192084737,2.08136493294264,3.03642106044606,3.39735739401691
"185",186,192,1.50271333310054,0.672033832701619,0.487926928907643,0.592114004825066,1.01240814277915,1.40380741117506,1.88573413363363,2.75102301722355,3.07803437093213
"186",187,193,1.11056455136448,0.55528227568224,0.30259146242725,0.379346194326878,0.703909188423531,1.01951512453268,1.41858726068635,2.15273402084447,2.43415567084707
"187",188,194,1.31784999530195,0.58936043472859,0.42790230631807,0.51927231980228,0.887862000566875,1.23111144984971,1.65375169329355,2.41259300125014,2.69937551755306
"188",189,195,1.3027975603455,0.582628781170683,0.423014821660079,0.513341210156738,0.87772087292603,1.21704973942054,1.63486260129813,2.3850364512959,2.6685433480756
"189",190,196,1.03702853626111,0.518514268130555,0.282555373283344,0.354227791762026,0.65729985207499,0.95200794586068,1.32465552650745,2.01019076995837,2.27297808962908
"190",191,197,2.05127320817581,0.725234597783701,0.885594176212468,1.02071939097573,1.52720106970085,1.9664657385274,2.4831765027117,3.37129669762195,3.69810594495968
"191",192,198,3.31464106116945,0.919316023523448,1.7649067653958,1.96063014988592,2.65724971499655,3.23004863156886,3.87998693263609,4.95731835658232,5.34462542368331
"192",193,199,2.98738973827504,0.8285528370112,1.59065921849632,1.76705902154466,2.39490200722193,2.91114903786104,3.49691955578105,4.4678870847607,4.8169556977618
"193",194,200,2.32948200558453,0.646082062800439,1.2403510593311,1.37790263545289,1.86747683420212,2.27003166422728,2.72679894283637,3.48393195356667,3.75612578294292
"194",195,201,1.38590878254615,0.438262838207684,0.664597130969245,0.751911740447472,1.07073743268402,1.33999565004646,1.65115038351207,2.17659973711978,2.36779791513965
"195",196,202,1.95691449614926,0.474621480466222,1.13997480856318,1.24691602867764,1.6194088879801,1.91868026431794,2.25279875805286,2.79737286024206,2.99097086188697
"196",197,203,1.76355147381822,0.427724058986248,1.02733372240495,1.12370806411272,1.45939484669942,1.72909517231444,2.03019936629717,2.52096401769548,2.69543257102317
"197",198,204,1.30500415458886,0.348777031056292,0.713457914964695,0.788962402190443,1.0559886529057,1.27406759553869,1.5203528687132,1.92661203665808,2.07219707366804
"198",199,205,0.83230727969013,0.263198671695961,0.399123692073478,0.451560465696139,0.643031180033637,0.804734155907292,0.991598077281458,1.30715659572357,1.42198062846912
"199",200,206,0.778951397445418,0.246326060249859,0.373537472614632,0.422612734945759,0.601809029562568,0.753145876063251,0.928030700740898,1.22336002791896,1.33082315235633
"200",201,207,0.862018174898266,0.259908258964046,0.43031636707629,0.483436036776241,0.675493875237779,0.836041837401476,1.02028725978505,1.32924920616375,1.44116555918813
"201",202,208,0.908270296327864,0.273853798285858,0.453405259448548,0.509375098071622,0.711737919333641,0.880900182282988,1.07503140742233,1.40057089923703,1.51849219380531
"202",203,209,0.524578305996808,0.214158196637626,0.192510992913389,0.228455141342531,0.368884285135933,0.495740591850571,0.648964725799421,0.91915167388549,1.02015897932988
"203",204,210,0.644205066453606,0.243486628452011,0.259003848089847,0.302345287659726,0.467753332536763,0.613801999261681,0.787629667478084,1.08984732546247,1.20185419007511
"204",205,211,0.601419570412502,0.245528511472415,0.220710382671371,0.261919700822681,0.422919182440849,0.568357651047476,0.744026358203097,1.05379082309116,1.16959387776278
"205",206,212,0.560937307092867,0.250858789955065,0.182134816754989,0.221026078655498,0.377914725836422,0.524017410078346,0.703912451905276,1.02691006264508,1.14897783438675
"206",207,213,0.760948194162184,0.310655799398275,0.279254575988326,0.331394808485892,0.53509996013961,0.719116486193159,0.941381926257224,1.33331248816181,1.47983270410754
"207",208,214,0.721833843511992,0.322813908510552,0.234377484173718,0.28442412700118,0.486313952773198,0.674324022312586,0.905819285381593,1.32146396413159,1.47854506344711
"208",209,215,0.80806032160405,0.361375561805399,0.262374986903778,0.318399938714853,0.544406462249672,0.754875226803067,1.01402369761351,1.47931910569471,1.65516428775662
"209",210,216,0.71183780539039,0.355918902695195,0.193951843933285,0.243149272251729,0.451184193900215,0.653477916180554,0.909270911952892,1.37983646164863,1.56021910530591
"210",211,217,0.97100356965453,0.434245997628496,0.315282216018107,0.382604452667827,0.654184599904722,0.907093839745191,1.21849892114795,1.77761992995315,1.98892383255008
"211",212,218,1.27383608885662,0.52004140560689,0.467475393990443,0.554758746978622,0.895763529765729,1.2038093253026,1.57588424581797,2.23198054502741,2.47725708323411
"212",213,219,1.35859803574749,0.554645325521475,0.498581534619393,0.591672783140725,0.955368263373904,1.28391164222598,1.68074468894615,2.38049809612684,2.6420955072362
"213",214,220,1.36976050341188,0.55920238386282,0.502677963520225,0.596534065238835,0.963217728091867,1.29446047404612,1.69455396714971,2.40005666483074,2.663803403825
"214",215,221,1.32892925645845,0.542533097096574,0.487693615515287,0.578751956853296,0.934505131380487,1.25587384875245,1.64404093853174,2.32851327739926,2.58439797904742
"215",216,222,1.27795217613024,0.521721791199746,0.468985925476219,0.556551313101017,0.898657968773461,1.20769913835397,1.58097632724481,2.23919263989324,2.48526172876346
"216",217,223,1.23558864445633,0.504426951815859,0.453439255984491,0.538101890954323,0.868867867050382,1.16766446283494,1.5285676831923,2.16496442533567,2.40287643615943
"217",218,224,0.803548095102299,0.401774047551149,0.218939811223847,0.274475636252888,0.509312931686669,0.737669354959765,1.02641768068355,1.55760898327446,1.76123139360828
"218",219,225,0.596599800990572,0.344447055700384,0.12303322179931,0.162611518216569,0.343502162982239,0.531781283668087,0.779637029657856,1.25202307396218,1.43674907492772
"219",220,226,0.621251629685328,0.358679795633318,0.128117021529925,0.16933071471012,0.357695859433455,0.553754775925874,0.811852056326157,1.30375734925016,1.49611632918033
"220",221,227,0.459343086610022,0.324804611433106,0.0556285788059856,0.0816164265933618,0.220778377070903,0.385468543398446,0.618421527806457,1.08953068516865,1.2796479363421
"221",222,228,0.53031684530128,0.374990637489992,0.0642238302500672,0.0942270976476057,0.254891160555072,0.445027840533267,0.71397472445504,1.25787563296478,1.47736817311322
"222",223,229,0.634648318998315,0.448764130032352,0.076858855736861,0.112764792700804,0.305036975549786,0.532580047954978,0.854437988718333,1.50534282107617,1.76801705605872
"223",224,230,0.776803898229677,0.54928330409035,0.0940745558801748,0.138023103395754,0.373362545236481,0.651873242213494,1.04582449927467,1.84252622527963,2.16403715281348
"224",225,231,0.946202137024684,0.669065947463357,0.114589468482753,0.168121910419697,0.454782009967824,0.794027754311356,1.27388827273094,2.24432737252837,2.63595044162292
"225",226,232,1.12283037632919,0.793960973224611,0.13597996768897,0.199505349395343,0.53967649767271,0.942249491205682,1.51168592069509,2.66327759121958,3.12800522270997
"226",227,233,1.28415702562934,0.908036140930851,0.155517373357423,0.228169990300971,0.61721643862106,1.07763053933687,1.72888277386292,3.04593347496249,3.57743250238772
"227",228,234,2.1215225719409,1.22486162800194,0.437508957784537,0.578250287347114,1.22150156783049,1.89102643809863,2.77240715399809,4.45222275902765,5.1091126540998
"228",229,235,2.23491521038582,1.29032889833224,0.460893245900354,0.60915701755637,1.28678924728901,1.99209935620995,2.92058873179191,4.69018830899058,5.38218811962771
"229",230,236,2.84113934507274,1.42056967253637,0.774114848460539,0.970475238725663,1.80079950159688,2.60820906776439,3.62914886469503,5.50730465742244,6.2272611168604
"230",231,237,1.88843802949931,1.09029020467935,0.389441321555707,0.514719875073578,1.08729930300661,1.68326572987014,2.4678121138613,3.96307203380741,4.54779164766153
"231",232,238,3.21163003200065,1.31114247016667,1.17861161863348,1.3986727710869,2.2584232609933,3.03507665999203,3.97316202225711,5.62732977339758,6.24572762155154
"232",233,239,2.79892593406406,1.14265672771662,1.02715648836036,1.21893912227047,1.96820909391919,2.64506020023495,3.46259877804368,4.90420100863291,5.44313287734797
"233",234,240,2.68245619316713,1.01387314142075,1.07848651391003,1.25895934631886,1.94771492662293,2.55585846811473,3.27967318090149,4.53810107996718,5.00449528160149
"234",235,241,2.15448875550921,0.814320207080346,0.866216221202879,1.01116795949786,1.56436102070768,2.05280829720641,2.63416006867,3.64490118163296,4.01949856205446
"235",236,242,2.02099645479164,0.71453014896857,0.872522823081752,1.00565359225529,1.50465961107355,1.93744074177586,2.44652486494726,3.32153642273904,3.6435219718264
"236",237,243,1.50901107205052,0.570352574612666,0.60670071507334,0.708225393464342,1.09568364879872,1.43779374172204,1.84497445113698,2.55290087987217,2.8152701278767
"237",238,244,1.70750015381801,0.569166717939337,0.780777799643556,0.890789083038753,1.29725335426728,1.6446928311948,2.04946403607928,2.73857406766742,2.99062755757139
"238",239,245,1.04115318238765,0.425049006820769,0.38208486821718,0.453424769424309,0.73214054605683,0.983917727713086,1.2880282729944,1.82427995863145,2.02475351292379
"239",240,246,0.966627673768229,0.39462409533094,0.354735320022582,0.420968727284096,0.679734091849335,0.913489119955941,1.19583150139066,1.6936984130135,1.87982211576515
"240",241,247,0.942105130930316,0.384612809139535,0.345735978996618,0.41028909961732,0.662489801376266,0.890314658181263,1.16549424743489,1.65073068819582,1.83213258688811
"241",242,248,0.962771408402355,0.393049781587747,0.35332013859774,0.419289314241002,0.677022360013452,0.909844845587449,1.19106085005574,1.68694157094537,1.87232275161931
"242",243,249,1.33648389453606,0.472518412386526,0.576998884831847,0.665038192593014,0.995030610860728,1.28122854538524,1.6178856087707,2.19653029255972,2.40945916712965
"243",244,250,1.38396546703729,0.489305683335036,0.597498057695268,0.688665158310139,1.03038129356157,1.32674704831451,1.67536460507257,2.27456693240529,2.4950605803607
"244",245,251,1.54388167095022,0.514627223650073,0.705961010462671,0.805430637830949,1.17294611760568,1.48709275999018,1.8530774088069,2.4761545690976,2.70405543475295
"245",246,252,1.63847970761161,0.518132777601943,0.785714706872311,0.888941714024453,1.26587086951699,1.5841992694897,1.95205949458624,2.57326784112849,2.79931037636832
"246",247,253,1.83431030068681,0.529519772939417,0.947814899342617,1.05842952815114,1.45500951715338,1.78361656031537,2.15845968312788,2.78318591169454,3.00858049862203
"247",248,254,1.53812425478739,0.463761912188618,0.767826086161294,0.862609067252653,1.20530348862561,1.49177391564394,1.82052841439353,2.37181825649865,2.57151388021849
"248",249,255,1.25645886366339,0.397327179548329,0.602520863196683,0.681679907708022,0.970725891122799,1.21483421778894,1.49692574340539,1.97329583793188,2.14663527304825
"249",250,256,0.804372899807672,0.304024379178711,0.323399624123229,0.377516987124709,0.584050210220436,0.766410759188623,0.983456965173567,1.36081459022958,1.50066956992233
"250",251,257,0.770064461805808,0.291057008489566,0.3096058526564,0.361414980020149,0.55913906461606,0.733721497750462,0.941510161240682,1.3027725763675,1.4366624049454
"251",252,258,0.561360053518255,0.251047847903947,0.182272081368607,0.221192653392973,0.378199538590768,0.524412332085049,0.704442950535098,1.02768398613473,1.14984375338731
"252",253,259,0.480643020690291,0.240321510345145,0.130959046331377,0.164177850359638,0.304645991266202,0.441237592621486,0.613952665111924,0.931685223745144,1.0534821528644
"253",254,260,0.268079219788942,0.18956063420796,0.0324656372088543,0.0476325182655586,0.128849430407744,0.224964975809393,0.360919681840758,0.635865749437296,0.746820906592558
"254",255,261,0.78032503007993,0.348971962360658,0.253369413240703,0.307471404191603,0.525720639503003,0.728965422893677,0.979219064699657,1.42854400195963,1.59835359824013
"255",256,262,1.140921852957,0.465779396022558,0.418698211951358,0.496874270625404,0.802298031223897,1.07820180166504,1.41145378868815,1.99909187804717,2.21877584280973
"256",257,263,1.34117751416028,0.547533427364507,0.492188510223444,0.584086103180896,0.943118125350787,1.26744878132749,1.65919346601929,2.34997433753103,2.60821743542377
"257",258,264,2.1255195988992,0.708506532966399,0.971922908362238,1.10886646203261,1.61483875891159,2.04733618269774,2.55120092738208,3.40901454143272,3.72277418096416
"258",259,265,1.82704345957936,0.645957409895548,0.788787686126637,0.90914202940645,1.36025894295227,1.75150650422547,2.21173433659536,3.00277191606734,3.29385683615434
"259",260,266,1.62474067766161,0.574432575422075,0.701447703922479,0.808475588910493,1.2096417439771,1.55756769204558,1.96683594252034,2.67028441616694,2.92913841760822
"260",261,267,1.43017363370362,0.505642737333019,0.617447464302862,0.711658473656812,1.06478390813308,1.37104479287011,1.73130207514818,2.35051071164664,2.5783662537217
"261",262,268,0.976256907366582,0.398555213485945,0.358269079043538,0.42516228217873,0.686505383974322,0.922589004393678,1.20774398970818,1.71057049117415,1.8985482983143
"262",263,269,1.22957567879975,0.434720650230679,0.530843505398246,0.611840359938776,0.915435976278879,1.17874032364344,1.48846746583142,2.02082511919524,2.21672135599671
"263",264,270,1.67613210154576,0.505372843627013,0.836719106023767,0.940006468402297,1.31344906830672,1.62562298883001,1.98387490974387,2.58462910676822,2.80224237462563
"264",265,271,1.66063176609633,0.50069931664425,0.828981394414788,0.931313588186334,1.30130270995243,1.61058974555645,1.96552866688964,2.56072728057545,2.77632813029057
"265",266,272,1.55399029696033,0.468545703897308,0.775746357249016,0.871507042690717,1.21773642174021,1.50716184531505,1.83930750880668,2.39628400974779,2.59803953154013
"266",267,273,1.41088705735089,0.425398453709232,0.704309735633876,0.791252049210107,1.10559799508318,1.36837092551188,1.66993009141672,2.17561596214804,2.35879230179615
"267",268,274,1.29325142969586,0.389929977444713,0.645586454147116,0.725279772437697,1.01341647466441,1.25428016831851,1.53069621481381,1.99421947976472,2.16212311308685
"268",269,275,1.43218227852448,0.397215895463912,0.762576745415694,0.847144442969251,1.14813817882579,1.3956317814011,1.67645558697913,2.14194640332983,2.30929312582944
