,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
80,80.0,81.0,82.0,88.0,5.008789566891481,5.000831591935349,0.12730881058576501,0.257368735106137,1.44304338446874,3.47581529069918,6.94121975491948,15.0040206458953,18.4268151840899,5.0,5.0,24625,84,2020-04-15,0,Lesotho,0,0,0,-85,-168,-19.93156856932417,-19.93156856932417,,42.649381050000756,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,4.99898248957991,5.00275555582176,0.127679767803389,0.257228705226568,1.43661744699969,3.45999558492164,6.9255163601972995,14.9965696681469,18.4594067351971,5.0,5.0,24626,85,2020-04-16,0,Lesotho,0,0,0,-84,-167,-19.93156856932417,-19.93156856932417,,43.64146677795189,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,4.99763721217716,5.00680101540617,0.127191378765902,0.255991432829313,1.4354651534718401,3.46115554944247,6.92120826004079,14.976389189258098,18.4689080713232,5.0,5.0,24627,86,2020-04-17,0,Lesotho,0,0,0,-83,-166,-19.93156856932417,-19.93156856932417,,44.656629841783946,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,5.00054421512807,5.0021022455792,0.12743231188039,0.256443265365751,1.44015016337232,3.46787224816678,6.92437333664802,14.968953123394199,18.4405201660825,5.0,5.0,24628,87,2020-04-18,0,Lesotho,0,0,0,-82,-165,-19.93156856932417,-19.93156856932417,,45.695407053403756,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,5.00564449860442,5.00762406147871,0.127774806258556,0.25829111735855104,1.43673647750067,3.4724882130530697,6.93652710188343,14.968490932488999,18.4726041208453,5.0,5.0,24629,88,2020-04-19,0,Lesotho,0,0,0,-81,-164,-19.93156856932417,-19.93156856932417,,46.75834771173246,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,4.99872965935064,5.00029346747489,0.12555199910318302,0.256357336665841,1.4381093968641898,3.4639194197588394,6.9281796378925895,14.9479946084538,18.414137894197896,5.0,5.0,24630,89,2020-04-20,0,Lesotho,0,0,0,-80,-163,-19.93156856932417,-19.93156856932417,,47.8460138931713,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,4.99361259122507,4.998327148273759,0.12618755899911901,0.25597532060161804,1.43405945735957,3.4614828103556,6.924086064700671,14.944679563055198,18.4174939692797,5.0,5.0,24631,90,2020-04-21,0,Lesotho,0,0,0,-79,-162,-19.93156856932417,-19.93156856932417,,48.958980748824345,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,4.997680486320889,5.00029944434233,0.12676891492732,0.25572029165071397,1.43638018975776,3.46030518696487,6.92016825790852,14.992390801791698,18.4228713316466,5.0,5.0,24632,91,2020-04-22,0,Lesotho,0,0,0,-78,-161,-19.93156856932417,-19.93156856932417,,50.097836808634405,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,4.99563046709936,4.9997028218892,0.125470694537085,0.256076618322077,1.43605549695085,3.46223714284976,6.91294766367808,14.9806751670715,18.474421972276897,5.0,5.0,24633,92,2020-04-23,0,Lesotho,0,0,0,-77,-160,-19.93156856932417,-19.93156856932417,,51.26318429259445,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,5.01022863299719,5.002282986072769,0.126589940655081,0.2578773863211,1.4448596230910102,3.47674201893397,6.95435447711791,14.9989332390749,18.4854496383977,5.0,5.0,24634,93,2020-04-24,0,Lesotho,0,0,0,-76,-159,-19.93156856932417,-19.93156856932417,,52.455639429197426,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,5.008372775801849,5.009278163350469,0.126078937594006,0.25787098471402103,1.44390016870826,3.46866210686762,6.94370118452901,15.0073869867608,18.462780328028103,5.0,5.0,24635,94,2020-04-25,0,Lesotho,0,0,0,-75,-158,-19.93156856932417,-19.93156856932417,,53.67583278129432,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,4.9988714528232405,5.00491907894282,0.126683460687011,0.256515573539006,1.4379194664544601,3.46117978440534,6.92235449497718,14.9799947510957,18.4394871836121,5.0,5.0,24636,95,2020-04-26,0,Lesotho,0,0,0,-74,-157,-19.93156856932417,-19.93156856932417,,54.924409579531634,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,4.99861002328491,4.9998718703244505,0.126958747309151,0.256628490234913,1.4348823156979702,3.4645042177533996,6.924183506200401,14.998709242265999,18.4835256093452,5.0,5.0,24637,96,2020-04-27,0,Lesotho,0,0,0,-73,-156,-19.93156856932417,-19.93156856932417,,56.20203006354552,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,4.99856992154446,5.00759935429468,0.125486975047747,0.25569432243748796,1.4374226388115798,3.4575696919596703,6.93306571174903,14.986148443758301,18.474551510463897,5.0,5.0,24638,97,2020-04-28,0,Lesotho,0,0,0,-72,-155,-19.93156856932417,-19.93156856932417,,57.509369831092364,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,4.99211664130518,4.992359598163519,0.126430563383252,0.256423037088621,1.43407113774663,3.45465319142366,6.92922899296342,14.9409481478591,18.403838149416803,5.0,5.0,24639,98,2020-04-29,0,Lesotho,0,0,0,-71,-154,-19.93156856932417,-19.93156856932417,,58.84712019530048,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,4.9986132081006,4.99912633953859,0.12582312592463302,0.25411951976389396,1.43488348623367,3.46827630825812,6.924852502233009,14.9873510348005,18.4771424445133,5.0,5.0,24640,99,2020-04-30,0,Lesotho,0,0,0,-70,-153,-19.93156856932417,-19.93156856932417,,60.2159885502325,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,5.002220962678019,5.00074861677949,0.12627758958386,0.25546072870926,1.43894308617997,3.46306484863197,6.93347480526645,14.9900294109947,18.4452317945893,5.0,5.0,24641,100,2020-05-01,0,Lesotho,0,0,0,-69,-152,-19.93156856932417,-19.93156856932417,,61.61669874495061,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,4.9942796809250405,4.9915143076482895,0.12581749696858502,0.25687665698943696,1.43793575658787,3.46320052127589,6.9258962467091205,14.960263596272199,18.4133528336585,5.0,5.0,24642,101,2020-05-02,0,Lesotho,0,0,0,-68,-151,-19.93156856932417,-19.93156856932417,,63.04999146628375,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,5.00605947514399,4.99882804165538,0.126605236103634,0.257580890866873,1.4429452298109902,3.4722813742104304,6.93898928512594,14.9943402907476,18.468332252089102,5.0,5.0,24643,102,2020-05-03,0,Lesotho,0,0,0,-67,-150,-19.93156856932417,-19.93156856932417,,64.51662463049797,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,4.9944620364035,4.99489303272725,0.12684344346997697,0.257794010491849,1.43905761180554,3.46122477058227,6.92717461927276,14.938486768934,18.4191758212964,5.0,5.0,24644,103,2020-05-04,0,Lesotho,0,0,0,-66,-149,-19.93156856932417,-19.93156856932417,,66.01737378407793,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,4.99693683240226,5.000132492412799,0.126003036011683,0.255530829362617,1.43802415455746,3.4647104422451496,6.926960720151469,14.9671416050356,18.430740855056698,5.0,5.0,24645,104,2020-05-05,0,Lesotho,0,0,0,-65,-148,-19.93156856932417,-19.93156856932417,,67.553032513831,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,5.00796236081565,5.004840673766259,0.127628450487279,0.256915291298212,1.4409193303942498,3.4697518585677303,6.9415517196011995,15.0116335186086,18.471105591854602,5.0,5.0,24646,105,2020-05-06,0,Lesotho,0,0,0,-64,-147,-19.93156856932417,-19.93156856932417,,69.12441286653105,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,5.004748313980509,5.00038157192433,0.125722783511728,0.25523964488204104,1.43851333244785,3.4730097000505094,6.94592021075384,14.9780211856306,18.4353635066557,5.0,5.0,24647,106,2020-05-07,0,Lesotho,0,0,0,-63,-146,-19.93156856932417,-19.93156856932417,,70.73234577832385,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,5.00149115666479,4.99697731124514,0.12737816304080699,0.25660306697539603,1.44246702347559,3.46592558403982,6.92702933346862,14.9854204476271,18.4375029551669,5.0,5.0,24648,107,2020-05-08,0,Lesotho,0,0,0,-62,-145,-19.93156856932417,-19.93156856932417,,72.37768151412055,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,4.994646667314889,4.983934162643759,0.127498867298073,0.257077886836252,1.43978369215363,3.46918614257021,6.9283650496718,14.950279152009198,18.3844014897481,5.0,5.0,24649,108,2020-05-09,0,Lesotho,0,0,0,-61,-144,-19.93156856932417,-19.93156856932417,,74.06129011721308,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,10.012479776025199,7.0823348375565605,1.21333695945239,1.77764166379598,4.81539860042566,8.3970401337947,13.478925034016,23.766249322328502,27.9071575840632,10.0,7.07106781186548,24650,109,2020-05-10,0,Lesotho,0,0,0,-60,-143,-19.93156856932417,-19.93156856932417,,75.78406186934696,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,9.16672674792337,6.754395586875741,1.01113990029141,1.4974977891310801,4.21160018285389,7.557513333935139,12.402029417934699,22.333369780212898,26.3783267153434,9.22459348847085,6.52277260938701,24651,110,2020-05-11,0,Lesotho,0,0,0,-59,-142,-19.93156856932417,-19.93156856932417,,77.5469077614972,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,7.78206114663761,6.138279440544161,0.770849788139523,1.1457046657960002,3.32579691716207,6.18778786424553,10.541214604826699,19.8459565897039,23.678200652502397,5.96025467838318,4.2145365006835895,24652,111,2020-05-12,0,Lesotho,0,0,0,-58,-141,-19.93156856932417,-19.93156856932417,,79.35075997559453,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,6.25484718092614,5.25657021077244,0.590573506098409,0.87441066403071,2.5352191080426003,4.78595940647629,8.406995191435469,16.6453678653506,20.191424175919302,3.76845618869892,2.66470092563342,24653,112,2020-05-13,1,Lesotho,0,1,0,-57,-140,0.0,-19.93156856932417,0.0,81.19657237745727,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,4.81140740943958,4.20726729639113,0.459404712354135,0.682799402328902,1.94297909210895,3.61937133895586,6.334411983492041,13.015783675120002,16.089757588152,2.7532466351935203,1.94683936602439,24654,113,2020-05-14,1,Lesotho,0,0,0,-56,-139,0.0,-19.93156856932417,0.0,83.08532102118998,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,3.67319908944007,3.17586824464275,0.3732085545040639,0.551068117449907,1.5423140980569,2.81136111158496,4.8075284260116,9.68953255369693,12.020335243396199,2.25917386834564,1.5974771621866501,24655,114,2020-05-15,1,Lesotho,0,0,0,-55,-138,0.0,-19.93156856932417,0.0,85.01800466531421,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,2.87314889587185,2.31303543491691,0.31631648637667603,0.464259351894681,1.28064444359426,2.2856652926388703,3.79553049874695,7.2471716603981395,8.82772147330739,1.99971496202791,1.41401201009013,24656,115,2020-05-16,1,Lesotho,0,0,0,-54,-137,0.0,-19.93156856932417,0.0,86.99564530090649,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,1.18559666724605,1.23024120045555,0.0293319407495436,0.0594489417462757,0.331627999489816,0.8037392585253821,1.6233606355073797,3.6095211956568303,4.508122392593339,0.92820807959352,0.92820807959352,24657,116,2020-05-17,1,Lesotho,0,0,0,-53,-136,0.0,-19.93156856932417,0.0,89.0192886920203,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,1.08129655733292,1.10289153182326,0.0268684207130145,0.0545433866388447,0.30667183544738397,0.741206598588125,1.48999683223714,3.26684917582933,4.046125643560201,0.9009972319110021,0.9009972319110021,24658,117,2020-05-18,1,Lesotho,0,0,0,-52,-135,0.0,-19.93156856932417,0.0,91.09000492867979,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,2.16195231593084,1.62403204842776,0.25506389441761496,0.372495776122908,1.01369786677109,1.7780983788716103,2.8788845647253902,5.2299516720393,6.25230388427005,1.95781649789952,1.38438532198365,24659,118,2020-05-19,1,Lesotho,0,0,0,-51,-134,0.0,-19.93156856932417,0.0,93.20888899273682,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,2.1578997029663,1.5601842634202001,0.256978994634392,0.37592141049730504,1.02094489322136,1.7928683550573101,2.8984964150923997,5.18329320251151,6.13259611211437,2.32175948149048,1.6417318736460802,24660,119,2020-05-20,1,Lesotho,0,0,0,-50,-133,0.0,-19.93156856932417,0.0,95.37706133689029,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,2.17976003581619,1.56394041242143,0.260436062630621,0.383326090329525,1.03720095290567,1.8175099135561898,2.92865625766262,5.21921285376374,6.15328412167565,2.51525132373776,1.7785512674034099,24661,120,2020-05-21,1,Lesotho,0,0,0,-49,-132,0.0,-19.93156856932417,0.0,97.59566847717484,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,2.2100484487660697,1.5782790470968702,0.266935863885232,0.39006243610163704,1.05596092583311,1.84591297425826,2.9688253584163395,5.27786968055899,6.21696615912796,2.38776697513587,1.6884062200118704,24662,121,2020-05-22,2,Lesotho,0,1,0,-48,-131,1.0,-19.93156856932417,0.0,99.86588359923115,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,2.2128800451013704,1.58538670756428,0.26450072844926803,0.38878001952455893,1.05479531869017,1.84539408766803,2.97527600458718,5.2877408074864105,6.234468528184251,2.16937320036016,1.5339785008990299,24663,122,2020-05-23,2,Lesotho,0,0,0,-47,-130,1.0,-19.93156856932417,0.0,102.18890717867943,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,2.18112613695192,1.5730160859704798,0.261233422550045,0.38265412396959203,1.03672663559002,1.81453981008881,2.9286089607092,5.22889170932211,6.16905060098461,1.98897081474598,1.40641475068902,24664,123,2020-05-24,2,Lesotho,0,0,0,-46,-129,1.0,-19.93156856932417,0.0,104.5659676159232,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,2.10039245569976,1.5291530117547198,0.24899386775794602,0.36609451709835,0.9934929554224029,1.7437751722611396,2.81463489974426,5.045069371415161,5.97493431007114,1.8654173081259098,1.3190492283185902,24665,124,2020-05-25,2,Lesotho,0,0,0,-45,-128,1.0,-19.93156856932417,0.0,106.99832188571993,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,0.990746200446883,1.00428252095238,0.0249863889785841,0.0505634198671319,0.28318546875505396,0.681741445010595,1.36774633787752,2.97728602740367,3.68984363745481,0.893226998558843,0.893226998558843,24666,125,2020-05-26,2,Lesotho,0,0,0,-44,-127,1.0,-19.93156856932417,0.0,109.48725620186147,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,0.9716605865746891,0.9876841034744279,0.0241366314886863,0.0492592765256466,0.27718533714041105,0.668982990562182,1.3403007530321203,2.91879040952748,3.61179322136177,0.881697481892384,0.881697481892384,24667,126,2020-05-27,2,Lesotho,0,0,0,-43,-126,1.0,-19.93156856932417,0.0,112.03408669731587,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,1.00870680912211,1.0529216690460201,0.0250018797075268,0.0505374145821162,0.28396090882862607,0.6866277275413921,1.3819824956854998,3.04722501639265,3.80038592900332,0.965871512928016,0.965871512928016,24668,127,2020-05-28,2,Lesotho,0,0,0,-42,-125,1.0,-19.93156856932417,0.0,114.6401601201902,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,1.0967848525387902,1.1813741755703,0.0263713025875537,0.053321581272055,0.30242045104861404,0.7347360396173349,1.48717216536689,3.34287867384902,4.22157648109778,1.1732480497393898,1.1732480497393898,24669,128,2020-05-29,2,Lesotho,0,0,0,-41,-124,1.0,-19.93156856932417,0.0,117.30685454588264,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,1.2425256366856399,1.36763565270618,0.0291025787347736,0.0590239753053737,0.33480416553917697,0.8170735797635809,1.6695274287758501,3.8523700087656096,4.889287960157709,1.50629010771694,1.50629010771694,24670,129,2020-05-30,2,Lesotho,0,0,0,-40,-123,1.0,-19.93156856932417,0.0,120.0355801058004,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.36698416432545,3.0623047856170897,0.786220874469195,1.04529069144274,2.2729124447263,3.6340325954974597,5.61066104391816,10.1541275173746,12.295286372334301,5.891126533132759,3.40124348973435,24671,130,2020-05-31,2,Lesotho,0,0,0,-39,-122,1.0,-19.93156856932417,0.0,122.827779733028,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.57054214169716,2.89941316163491,0.86201387484647,1.1445866489391001,2.48652393924917,3.94663059088255,5.96056952758621,10.1119345135869,11.8663832187009,6.96992179665177,4.02408622552754,24672,131,2020-06-01,2,Lesotho,0,0,0,-38,-121,1.0,-19.93156856932417,0.0,125.68492992534149,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.5898605072786705,3.03181232401638,0.827346053286433,1.1070997692999098,2.4501436947423,3.9279239583078396,5.97625768509819,10.2768232993653,12.1477683497662,5.066919490831889,2.92538733199396,24673,132,2020-06-02,2,Lesotho,0,0,0,-37,-120,1.0,-19.93156856932417,0.0,128.60854152597142,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,4.36563758370157,3.2044648304834102,0.7174879489202071,0.963455506776186,2.1800706381190103,3.5906812520612,5.65638872910896,10.301154845977,12.488988612110699,3.2126035657988194,1.8547975335135,24674,133,2020-06-03,4,Lesotho,0,2,0,-36,-119,2.0,-19.93156856932417,0.0,131.6001605225272,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,3.82526272923375,3.16141883743459,0.597855615788251,0.801405416224422,1.8060243019323399,2.9980962985125603,4.8435288186068,9.524775692851401,11.974562871363098,2.31620311898125,1.33726049424167,24675,134,2020-06-04,4,Lesotho,0,0,0,-35,-118,2.0,-19.93156856932417,0.0,134.6613688645056,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,3.0869936782475493,2.66270504151121,0.501159590856761,0.670043704017602,1.4804010119067201,2.4158536511602002,3.83661084533845,7.60349725523413,9.75268077319081,1.8809241985633,1.0859520923658,24676,135,2020-06-05,4,Lesotho,0,0,0,-34,-117,2.0,-19.93156856932417,0.0,137.7937852998159,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,2.40303242145692,1.8245547512987,0.43202075576886,0.574168429423818,1.2443553333926698,1.98586418290324,3.05072668138349,5.5079025596649895,6.74560225657139,1.6536850007992,0.9547554803662659,24677,136,2020-06-06,4,Lesotho,0,0,0,-33,-116,2.0,-19.93156856932417,0.0,140.99906623076416,1.0,2020-06-06
133,,,,,,,,,,,,,,,,24678,137,2020-06-07,4,Lesotho,0,0,0,-32,-115,2.0,-19.93156856932417,0.0,144.27890658994733,1.0,2020-06-07
134,,,,,,,,,,,,,,,,24679,138,2020-06-08,4,Lesotho,0,0,0,-31,-114,2.0,-19.93156856932417,0.0,147.6350407365243,1.0,2020-06-08
135,,,,,,,,,,,,,,,,24680,139,2020-06-09,4,Lesotho,0,0,0,-30,-113,2.0,-19.93156856932417,0.0,151.06924337333342,1.0,2020-06-09
136,,,,,,,,,,,,,,,,24681,140,2020-06-10,4,Lesotho,0,0,0,-29,-112,2.0,-19.93156856932417,0.0,154.5833304853446,1.0,2020-06-10
137,,,,,,,,,,,,,,,,24682,141,2020-06-11,4,Lesotho,0,0,0,-28,-111,2.0,-19.93156856932417,0.0,158.17916029994072,1.0,2020-06-11
138,,,,,,,,,,,,,,,,24683,142,2020-06-12,4,Lesotho,0,0,0,-27,-110,2.0,-19.93156856932417,0.0,161.85863426953688,1.0,2020-06-12
139,,,,,,,,,,,,,,,,24684,143,2020-06-13,4,Lesotho,0,0,0,-26,-109,2.0,-19.93156856932417,0.0,165.62369807705645,1.0,2020-06-13
140,,,,,,,,,,,,,,,,24685,144,2020-06-14,4,Lesotho,0,0,0,-25,-108,2.0,-19.93156856932417,0.0,169.47634266479608,1.0,2020-06-14
141,,,,,,,,,,,,,,,,24686,145,2020-06-15,4,Lesotho,0,0,0,-24,-107,2.0,-19.93156856932417,0.0,173.4186052872239,1.0,2020-06-15
142,,,,,,,,,,,,,,,,24687,146,2020-06-16,4,Lesotho,0,0,0,-23,-106,2.0,-19.93156856932417,0.0,177.4525705882665,1.0,2020-06-16
143,,,,,,,,,,,,,,,,24688,147,2020-06-17,4,Lesotho,0,0,0,-22,-105,2.0,-19.93156856932417,0.0,181.58037170365586,1.0,2020-06-17
144,,,,,,,,,,,,,,,,24689,148,2020-06-18,4,Lesotho,0,0,0,-21,-104,2.0,-19.93156856932417,0.0,185.80419138891847,1.0,2020-06-18
145,,,,,,,,,,,,,,,,24690,149,2020-06-19,4,Lesotho,0,0,0,-20,-103,2.0,-19.93156856932417,0.0,190.1262631736025,1.0,2020-06-19
146,,,,,,,,,,,,,,,,24691,150,2020-06-20,4,Lesotho,0,0,0,-19,-102,2.0,-19.93156856932417,0.0,194.54887254235462,1.0,2020-06-20
147,,,,,,,,,,,,,,,,24692,151,2020-06-21,4,Lesotho,0,0,0,-18,-101,2.0,-19.93156856932417,0.0,199.0743581434697,1.0,2020-06-21
148,,,,,,,,,,,,,,,,24693,152,2020-06-22,12,Lesotho,0,8,0,-17,-100,3.584962500721156,-19.93156856932417,0.0,203.70511302555408,1.0,2020-06-22
149,,,,,,,,,,,,,,,,24694,153,2020-06-23,17,Lesotho,0,5,0,-16,-99,4.087462841250339,-19.93156856932417,0.0,208.44358590295403,1.0,2020-06-23
150,,,,,,,,,,,,,,,,24695,154,2020-06-24,17,Lesotho,0,0,0,-15,-98,4.087462841250339,-19.93156856932417,0.0,213.29228245062112,1.0,2020-06-24
151,,,,,,,,,,,,,,,,24696,155,2020-06-25,17,Lesotho,0,0,0,-14,-97,4.087462841250339,-19.93156856932417,0.0,218.25376662909733,1.0,2020-06-25
152,,,,,,,,,,,,,,,,24697,156,2020-06-26,24,Lesotho,0,7,0,-13,-96,4.584962500721156,-19.93156856932417,0.0,223.33066204032158,1.0,2020-06-26
153,,,,,,,,,,,,,,,,24698,157,2020-06-27,24,Lesotho,0,0,0,-12,-95,4.584962500721156,-19.93156856932417,0.0,228.52565331497402,1.0,2020-06-27
154,,,,,,,,,,,,,,,,24699,158,2020-06-28,27,Lesotho,0,3,0,-11,-94,4.754887502163468,-19.93156856932417,0.0,233.84148753209183,1.0,2020-06-28
155,,,,,,,,,,,,,,,,24700,159,2020-06-29,27,Lesotho,0,0,0,-10,-93,4.754887502163468,-19.93156856932417,0.0,239.280975671708,1.0,2020-06-29
156,,,,,,,,,,,,,,,,24701,160,2020-06-30,27,Lesotho,0,0,0,-9,-92,4.754887502163468,-19.93156856932417,0.0,244.84699410127956,1.0,2020-06-30
157,,,,,,,,,,,,,,,,24702,161,2020-07-01,35,Lesotho,0,8,0,-8,-91,5.1292830169449655,-19.93156856932417,0.0,250.54248609669293,1.0,2020-07-01
158,,,,,,,,,,,,,,,,24703,162,2020-07-02,35,Lesotho,0,0,0,-7,-90,5.1292830169449655,-19.93156856932417,0.0,256.37046339865003,1.0,2020-07-02
159,,,,,,,,,,,,,,,,24704,163,2020-07-03,35,Lesotho,0,0,0,-6,-89,5.1292830169449655,-19.93156856932417,0.0,262.33400780525767,1.0,2020-07-03
160,,,,,,,,,,,,,,,,24705,164,2020-07-04,35,Lesotho,0,0,0,-5,-88,5.1292830169449655,-19.93156856932417,0.0,268.43627280166424,1.0,2020-07-04
161,,,,,,,,,,,,,,,,24706,165,2020-07-05,79,Lesotho,0,44,0,-4,-87,6.303780748177103,-19.93156856932417,0.0,274.68048522760085,1.0,2020-07-05
162,,,,,,,,,,,,,,,,24707,166,2020-07-06,91,Lesotho,0,12,0,-3,-86,6.507794640198697,-19.93156856932417,0.0,281.0699469837169,1.0,2020-07-06
163,,,,,,,,,,,,,,,,24708,167,2020-07-07,91,Lesotho,0,0,0,-2,-85,6.507794640198697,-19.93156856932417,0.0,287.6080367776019,1.0,2020-07-07
164,,,,,,,,,,,,,,,,24709,168,2020-07-08,91,Lesotho,0,0,0,-1,-84,6.507794640198697,-19.93156856932417,0.0,294.2982119104273,1.0,2020-07-08
165,,,,,,,,,,,,,,,,24710,169,2020-07-09,134,Lesotho,1,43,1,0,-83,7.066089190457772,0.0,0.00746268656716418,301.14401010514365,1.0,2020-07-09
166,,,,,,,,,,,,,,,,24711,170,2020-07-10,184,Lesotho,1,50,0,1,-82,7.523561956057013,0.0,0.005434782608695652,308.14905137720854,1.0,2020-07-10
167,,,,,,,,,,,,,,,,24712,171,2020-07-11,184,Lesotho,1,0,0,2,-81,7.523561956057013,0.0,0.005434782608695652,315.31703994882724,1.0,2020-07-11
168,,,,,,,,,,,,,,,,24713,172,2020-07-12,233,Lesotho,2,49,1,3,-80,7.864186144654282,1.0,0.008583690987124462,322.6517662077213,1.0,2020-07-12
169,,,,,,,,,,,,,,,,24714,173,2020-07-13,245,Lesotho,3,12,1,4,-79,7.936637939002571,1.584962500721156,0.012244897959183671,330.1571087114646,1.0,2020-07-13
170,,,,,,,,,,,,,,,,24715,174,2020-07-14,256,Lesotho,3,11,0,5,-78,8.0,1.584962500721156,0.01171875,337.83703623843724,1.0,2020-07-14
171,,,,,,,,,,,,,,,,24716,175,2020-07-15,256,Lesotho,3,0,0,6,-77,8.0,1.584962500721156,0.01171875,345.69560988649414,1.0,2020-07-15
172,,,,,,,,,,,,,,,,24717,176,2020-07-16,256,Lesotho,3,0,0,7,-76,8.0,1.584962500721156,0.01171875,353.73698522044486,1.0,2020-07-16
173,,,,,,,,,,,,,,,,24718,177,2020-07-17,311,Lesotho,6,55,3,8,-75,8.280770770130601,2.5849625007211556,0.01929260450160772,361.96541446949374,1.0,2020-07-17
174,,,,,,,,,,,,,,,,24719,178,2020-07-18,359,Lesotho,6,48,0,9,-74,8.48784003382305,2.5849625007211556,0.016713091922005572,370.38524877579016,1.0,2020-07-18
175,,,,,,,,,,,,,,,,24720,179,2020-07-19,359,Lesotho,6,0,0,10,-73,8.48784003382305,2.5849625007211556,0.016713091922005572,379.00094049528525,1.0,2020-07-19
176,,,,,,,,,,,,,,,,24721,180,2020-07-20,359,Lesotho,6,0,0,11,-72,8.48784003382305,2.5849625007211556,0.016713091922005572,387.81704555211195,1.0,2020-07-20
177,,,,,,,,,,,,,,,,24722,181,2020-07-21,359,Lesotho,6,0,0,12,-71,8.48784003382305,2.5849625007211556,0.016713091922005572,396.8382258477263,1.0,2020-07-21
178,,,,,,,,,,,,,,,,24723,182,2020-07-22,359,Lesotho,6,0,0,13,-70,8.48784003382305,2.5849625007211556,0.016713091922005572,406.0692517260955,1.0,2020-07-22
179,,,,,,,,,,,,,,,,24724,183,2020-07-23,359,Lesotho,6,0,0,14,-69,8.48784003382305,2.5849625007211556,0.016713091922005572,415.51500449622256,1.0,2020-07-23
180,,,,,,,,,,,,,,,,24725,184,2020-07-24,359,Lesotho,6,0,0,15,-68,8.48784003382305,2.5849625007211556,0.016713091922005572,425.1804790133551,1.0,2020-07-24
181,,,,,,,,,,,,,,,,24726,185,2020-07-25,419,Lesotho,9,60,3,16,-67,8.710806433699354,3.169925001442312,0.021479713603818614,435.07078632023115,1.0,2020-07-25
182,,,,,,,,,,,,,,,,24727,186,2020-07-26,505,Lesotho,12,86,3,17,-66,8.980139577639157,3.584962500721156,0.023762376237623763,445.19115634976896,1.0,2020-07-26
183,,,,,,,,,,,,,,,,24728,187,2020-07-27,505,Lesotho,12,0,0,18,-65,8.980139577639157,3.584962500721156,0.023762376237623763,455.5469406906222,1.0,2020-07-27
