"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.15659012505518,0.112943012014016,0.94745525567232,0.977396343016287,1.07729685960616,1.15281390782895,1.23217263369315,1.34858614413913,1.38659040399128
"176",177,183,1.33715579254582,0.113282084814409,1.12506741756499,1.15752941646779,1.26026600629198,1.33388452449774,1.40984695110611,1.52707074701046,1.56917085761775
"177",178,184,1.54448485183682,0.121906675201357,1.31488377943159,1.35532543668453,1.46508232909197,1.54036541597337,1.61985640001492,1.74920975551603,1.79764466127252
"178",179,185,1.40264385620671,0.135447317549089,1.11989014075062,1.17556842969502,1.3200740457863,1.40561643777565,1.48908626452852,1.61815781085133,1.6651214262855
"179",180,186,1.33526174105123,0.147731845785395,1.0458494284642,1.0883531453278,1.23604943627775,1.33681601672599,1.4333191618696,1.5779628879075,1.62757506496221
"180",181,187,1.38356168691841,0.155044179872645,1.10614911184694,1.14154255753373,1.27313593769459,1.37748935383921,1.48395783749533,1.65122366859458,1.70989044913616
"181",182,188,1.15620207096664,0.126343132488445,0.93325462209844,0.96367330848958,1.06690806393166,1.14821020881814,1.23618133283441,1.3770649313112,1.42775748384912
"182",183,189,1.12767174307811,0.10658106079969,0.939874382512421,0.965114012239674,1.05144323635195,1.12068585065095,1.19677484195264,1.31372685521203,1.35342292882581
"183",184,190,1.10227298414025,0.0885181959565963,0.940123229530404,0.963293828424934,1.04002052688475,1.09847910072779,1.16054588580675,1.25395763539624,1.28500652505713
"184",185,191,1.09416818379341,0.0781558335431923,0.948047752586872,0.969811192224848,1.04007147067081,1.09175827083914,1.14572991440143,1.22677685927983,1.25363162210281
"185",186,192,1.01984287944518,0.0707055890303638,0.886605113474225,0.906809681372345,0.971089398493703,1.0180073307316,1.06649777959369,1.13917660866945,1.16357381671866
"186",187,193,1.06925184350418,0.069692498797182,0.937450421413545,0.957561409791428,1.0214897577237,1.06749081954376,1.11524533640165,1.18660481347849,1.21068888422077
"187",188,194,0.988764543070747,0.0655153772657384,0.864662515984684,0.883748520024157,0.943820433232239,0.987202058780873,1.0321410732964,1.09891033969858,1.12121491415668
"188",189,195,1.01217821597689,0.0653880859959431,0.888259519456621,0.90723117439109,0.967323489753425,1.01067568343703,1.05546632575069,1.12213290755434,1.14435339132832
"189",190,196,0.881120253169323,0.0605437892115861,0.766290075695032,0.783976929334953,0.839619841058594,0.879754444173863,0.921136045330123,0.982988550334487,1.00372877568985
"190",191,197,0.989312675291823,0.0651148614370433,0.866577566251445,0.885299575756586,0.94474767026999,0.98762259829181,1.03199822790537,1.09893957384122,1.12191579349074
"191",192,198,1.03809309341737,0.0666516524895408,0.911723108568764,0.931037453234841,0.992331834821733,1.0365399103087,1.08229839685308,1.15034576018095,1.17305386944518
"192",193,199,1.12830310955667,0.0694426711652495,0.996222747679756,1.01671017606825,1.08071315292234,1.12689949427117,1.17426577365247,1.24484121348729,1.26839307655519
"193",194,200,1.02853266722676,0.0664449475168601,0.901745074921507,0.921549743653763,0.98312950951095,1.02730420549631,1.07263377639082,1.13976745393249,1.16203742881437
"194",195,201,1.17953400986845,0.0712910075238616,1.04395373755981,1.06475306283727,1.13067369875153,1.17806582914395,1.22685440922553,1.29903451034253,1.32343860815927
"195",196,202,1.20701462006288,0.0748644117210842,1.06260010558535,1.08557340594713,1.1564145975157,1.20617446151041,1.25675161726035,1.33147672814075,1.3562883109916
"196",197,203,1.17615061348986,0.0778273244355885,1.02410688465907,1.04908765008471,1.12395349077982,1.17568686760239,1.22815185353371,1.30470847655319,1.33006098602063
"197",198,204,0.957809438971755,0.0703150715925556,0.822954150509389,0.843708956197586,0.909948584547195,0.956813123342304,1.00456992636674,1.07499818859295,1.09857161980796
"198",199,205,0.831023837959062,0.0618981101355871,0.714800922585174,0.732328022892663,0.788323129593275,0.82929299938426,0.87176069273846,0.935753965104307,0.957091158577347
"199",200,206,0.668991396781178,0.0534919143832744,0.569539937983837,0.584373155129246,0.63224250328125,0.667205880482959,0.703643229728067,0.759347022966453,0.778754131186617
"200",201,207,0.653843060557799,0.0596644887978256,0.551318841265257,0.566085473961567,0.614125537211868,0.649724459691586,0.687849630076473,0.752736885600605,0.780423849322076
"201",202,208,0.467644435051259,0.0547542039888869,0.376195074301804,0.388878990526063,0.430459049574728,0.462432125682684,0.498245832663025,0.563684555279312,0.591583933852212
"202",203,209,0.445709847392345,0.0677748154668392,0.34551373034404,0.358339437166084,0.401525493530046,0.436190601346075,0.477668356871583,0.562098607861655,0.601338834571274
"203",204,210,0.416605082088727,0.0753193189221712,0.308002426763382,0.321228404057271,0.36650303801966,0.404182073212333,0.451638379326896,0.552603588775789,0.597964228319009
"204",205,211,0.388405953687907,0.0800214350223329,0.274449407943299,0.287643082478597,0.334192393430307,0.37440989158456,0.426470398699881,0.535308443084405,0.581959916232969
"205",206,212,0.334642822825517,0.0773223489212886,0.225036908724232,0.237320021138123,0.281674012747994,0.320907350738995,0.372203213372466,0.476476381291853,0.520683944822657
"206",207,213,0.454314545736245,0.110925205682091,0.305215159615634,0.320995978573543,0.378594384712422,0.432734745183307,0.506167327559773,0.654899994426605,0.719810229155057
"207",208,214,0.608109033124333,0.139522940940184,0.411950746434119,0.43159795178914,0.506395018313537,0.580850637428565,0.683739296492707,0.874068535832202,0.947083635688519
"208",209,215,0.718602108911511,0.149111932919093,0.493453022301594,0.516722712099902,0.605437061993563,0.695035567601355,0.8119987050727,0.996204391900185,1.05678608484564
"209",210,216,1.47825763796257,0.249704498522432,1.08551251866827,1.12559408236555,1.28304919476788,1.44973158403096,1.64749745323349,1.92408750305555,2.01642351078237
"210",211,217,2.09129525557753,0.291928452759966,1.62218322826479,1.68115627542893,1.8838576662899,2.05630125090753,2.26103449135808,2.63043149913385,2.7586335655035
"211",212,218,3.04808986535119,0.448498318841453,2.17753645277374,2.38918286841398,2.77598622981943,3.00988777148956,3.2982651814766,3.83284090584612,4.02492239827997
"212",213,219,3.59520894297642,0.722384125523311,2.04611683405972,2.3348310347636,3.19461030707587,3.60819499405409,4.05862933157538,4.75998158444709,4.9698114878512
"213",214,220,3.3364270571463,0.889474060244888,1.65029959435667,1.88187107627892,2.73592032526357,3.34598103785221,3.91854279878441,4.82973778063771,5.10951282108152
"214",215,221,3.12460057275485,0.959001271190268,1.54776581644042,1.71082345377497,2.41767058555119,3.0730643691483,3.71124345287137,4.85288095489209,5.2628589834838
"215",216,222,2.87163493792259,0.885667007602581,1.52085107706619,1.65375883192518,2.21210524027235,2.7775036932192,3.38342121183129,4.49420833144751,4.93591072953889
"216",217,223,2.17783915561376,0.603826666971032,1.2473895720472,1.34548930687567,1.72844599383342,2.107072303317,2.54478346311716,3.26705220682585,3.55461098947365
"217",218,224,1.97370760237935,0.451387477356366,1.26467295848507,1.33341917897201,1.62458647531628,1.92223620666962,2.28101067781498,2.77614890275018,2.94820173326198
"218",219,225,1.98435572261184,0.362053826501481,1.39257632345372,1.4558474310987,1.69941637591565,1.94853680502842,2.25262040280479,2.61153170276087,2.71270233679518
"219",220,226,2.08497406474516,0.315956236734862,1.5227389134328,1.60122501158036,1.84351869759396,2.0686712413585,2.32993565823013,2.60457118974198,2.67146039538744
"220",221,227,2.31707528088727,0.322093447019868,1.67808185407852,1.78814944256935,2.08900716071941,2.3223478829525,2.56862202065316,2.81239752817205,2.86962428984053
"221",222,228,2.10752452433526,0.304314527936157,1.44929041251844,1.57210645630821,1.91455687364864,2.13399314594482,2.34254268987978,2.54353607855517,2.59136767467231
"222",223,229,1.82386407210043,0.277647273180175,1.23990317026527,1.32731053685396,1.63599469954106,1.85663238214385,2.04343021929534,2.21520996169059,2.25636255037946
"223",224,230,1.63500553517767,0.247844227073951,1.15745319004483,1.21550103465211,1.44799990680779,1.65022269152312,1.83672954037546,2.00435413611402,2.04221099898229
"224",225,231,1.45131386394926,0.20437588666851,1.08996013934399,1.12851585855553,1.29028200905734,1.44752005744299,1.61266538827727,1.78116302116196,1.82382882204969
"225",226,232,1.28293834830312,0.154387124251023,1.024387259257,1.05050926797475,1.16006048807187,1.27187581418035,1.40106109142913,1.54188153016362,1.58226623150739
"226",227,233,0.962483222207298,0.092129492747436,0.80832705085401,0.825186946284963,0.889716630717046,0.954831983911486,1.03199749275242,1.1194262784046,1.14317950807613
"227",228,234,0.728511327412212,0.0526504284807677,0.632659194767834,0.645971652492381,0.690407422661071,0.725801624772944,0.765334846497346,0.818325790178661,0.833641816074169
"228",229,235,0.697620095896254,0.046608433494926,0.613661028675621,0.626054255354421,0.667134906374817,0.696406077168276,0.725389748270948,0.769430001695798,0.787534569488553
"229",230,236,0.688975732147637,0.0545004940398675,0.600719168666254,0.612669212609205,0.653282901583971,0.683849265014623,0.716699762057872,0.782214114413896,0.81511522845424
"230",231,237,0.682053671321903,0.0639720599977439,0.581748155458032,0.594055380879993,0.638186930838028,0.673578823829431,0.715151857168695,0.800685092915618,0.834118132529642
"231",232,238,0.641643236798872,0.066599419571633,0.533292017269564,0.546914360737682,0.59509470340884,0.633254191077145,0.679474907278528,0.764425974298257,0.793579563373429
"232",233,239,0.475552223481673,0.0538908867267753,0.385997158824317,0.397881479704603,0.437974930168393,0.46938462224165,0.507125185306476,0.572119992690103,0.595520441301011
"233",234,240,0.499542006669408,0.066419168955939,0.403091170965423,0.414827341727662,0.455435935136615,0.489517455718079,0.531960539230562,0.611441105777193,0.648046468176742
"234",235,241,0.464905952285218,0.066757143516218,0.372591149525957,0.382598687752897,0.418946006901513,0.452463651144798,0.496964920279466,0.586155646395755,0.625586269027249
"235",236,242,0.41429983629199,0.0657851301773938,0.325715415015453,0.334979524093651,0.368879388773455,0.401044873130159,0.445228096573708,0.535671291796402,0.574081745137272
"236",237,243,0.423676576210792,0.0753057232046233,0.326292967463143,0.335892296459885,0.371853146955595,0.407458018098334,0.458285978857155,0.561307531922419,0.605980251460418
"237",238,244,0.484661584929818,0.0908110871232745,0.366994607608626,0.377920893485003,0.419989355425875,0.464683460808858,0.528980715072002,0.653909746139023,0.706764880457581
"238",239,245,0.509277006213012,0.0945950192639193,0.379627096361192,0.391615452301812,0.438566160347547,0.490200996592654,0.561959270126369,0.688636967338444,0.736920323951818
"239",240,246,0.573066637742152,0.102571062634577,0.427147451257813,0.440581752932611,0.494514896559068,0.554664155426465,0.634879545477746,0.764660165726502,0.810951827297426
"240",241,247,0.568607029284772,0.0950888489240278,0.425374703492544,0.439409430292476,0.495037038282379,0.554448475644111,0.629746481284487,0.743950494678296,0.78170478484184
"241",242,248,0.604068126949997,0.0943941623456273,0.456817457099312,0.472455656931502,0.532032053310326,0.591867319841354,0.66529622882937,0.774632616498417,0.811059567408788
"242",243,249,0.623937247005393,0.0900480097174886,0.477461131812468,0.49417374435968,0.556363018327789,0.614569088149385,0.682629446365155,0.784253941577426,0.818462823121132
"243",244,250,0.678358816908215,0.0905101833358476,0.526487175012117,0.544894182430391,0.611877721607674,0.670506661362926,0.736896636713187,0.837307397961563,0.872017623515586
"244",245,251,0.576117337609876,0.074233832091798,0.447651990395631,0.464177921116956,0.5225703995531,0.570649837790753,0.623915758979457,0.706461910797899,0.734718924803107
"245",246,252,0.560563132477817,0.0737689501870319,0.436046843655822,0.452420682973073,0.508858057046314,0.554139425108767,0.604945732125331,0.688682828995684,0.720607756906831
"246",247,253,0.583178548357601,0.0792490353984389,0.453412084700679,0.470269744884572,0.527960144609205,0.574977942674634,0.628566789966649,0.722799758769017,0.760724628820265
"247",248,254,0.627306206686105,0.0867649281050477,0.487197834135735,0.505004443350305,0.566454624823146,0.617063362899872,0.676838363059822,0.783985728425827,0.825621081027968
"248",249,255,0.641852713514889,0.0895433144920128,0.495503526189877,0.514098041294685,0.578135631148047,0.631429347532114,0.694708841274928,0.805243224771053,0.845503622829721
"249",250,256,0.877747052941404,0.115143031929258,0.689723821368533,0.712992911490531,0.794520011912125,0.864357771601473,0.947919629566685,1.08701307741746,1.13603356898892
"250",251,257,0.878703963988161,0.10636769954335,0.693685923301413,0.717850325765556,0.80172506683308,0.87091152212052,0.948169822341772,1.06539957319143,1.10456339650267
"251",252,258,0.866744654214923,0.0972166613406341,0.692819869655528,0.716760001246472,0.798002461589611,0.861202931526942,0.929682852093405,1.03534523751448,1.07165968551957
"252",253,259,0.86930450003647,0.0916020265884919,0.70280498998508,0.726721576551072,0.805358014644849,0.864780315025211,0.928354888184012,1.02745802665139,1.06122330104051
"253",254,260,0.802455770017721,0.0840242562705469,0.648097075398857,0.670728912743486,0.744047260989265,0.798894350200565,0.856949490384541,0.946647714258531,0.977355243502635
"254",255,261,0.830067362427364,0.0848188258184524,0.6738611075813,0.696771297253336,0.771305415723072,0.826564650963556,0.884903900635707,0.975145177575942,1.00649536431472
"255",256,262,0.756646035719237,0.0804673506815684,0.608288757469079,0.630227595320811,0.700882860505057,0.753315068892218,0.808776844148824,0.894392111498159,0.923896720948737
"256",257,263,0.48617672550921,0.0648831857955757,0.369091511253098,0.385833688219187,0.441038939029267,0.482642308906606,0.527532588561757,0.598221377856581,0.623278987026748
"257",258,264,0.44991853112125,0.0717737998748286,0.331192797798466,0.347366639530404,0.401629002221024,0.443621566549211,0.49005442120374,0.570467130786718,0.604551333509877
"258",259,265,0.434945522362279,0.081141652840762,0.308695419983729,0.325044858125794,0.380721079797774,0.425004863724876,0.476490696154035,0.575772025226825,0.621016936159164
"259",260,266,0.395673589283758,0.0852860952234133,0.266468856863023,0.282503204944899,0.337676347987313,0.383332726393616,0.438624924479878,0.550077130726935,0.599064049386088
"260",261,267,0.488579721263395,0.112768394658233,0.32553027191783,0.344512732739268,0.411690444971479,0.469606570788023,0.543401545584579,0.695752001858989,0.760669916633878
"261",262,268,0.417220092490626,0.102600317619618,0.261691322275416,0.279788019918945,0.344475793410311,0.401237837960533,0.47282012195242,0.60980334476645,0.662237233242569
"262",263,269,0.496829646910398,0.123770524399755,0.310466936526267,0.331586450694534,0.408997647834746,0.477817904397111,0.564286512593412,0.725599211329229,0.788195775867353
"263",264,270,0.650185058771826,0.152286021520284,0.415810833147161,0.442510163540741,0.539747754832613,0.627727588899713,0.738176061352421,0.933144658394952,1.00461689309855
"264",265,271,0.710269000812298,0.154671573857465,0.460755853232581,0.49058579036795,0.597378840655793,0.691500319041566,0.805307350640017,0.992532764311651,1.05808772278029
"265",266,272,0.801854462780205,0.159634275533102,0.534436909594654,0.567595405271934,0.686442935594221,0.786263246792302,0.90159189911114,1.08857366553109,1.15345562858105
"266",267,273,0.80930830904996,0.152511259765359,0.546396979424539,0.58077718265664,0.700625023639447,0.797063654865964,0.904968921175717,1.07972237106649,1.14084628754406
"267",268,274,0.651500490739284,0.129410385091206,0.427184660007695,0.456935563562559,0.559558698897056,0.641803861714008,0.732580944328232,0.880158800202213,0.93216462717232
"268",269,275,0.863585055814508,0.152767272508343,0.595028361142625,0.631655948806482,0.756175578296244,0.85304954695687,0.959667732068013,1.1305731488654,1.19163698239776
