,date,new_confirmed_cases,new_deaths,country
488,2020-02-27,0,0.0,Jämtland_Härjedalen
509,2020-02-28,0,0.0,Jämtland_Härjedalen
530,2020-02-29,0,0.0,Jämtland_Härjedalen
551,2020-03-01,0,0.0,Jämtland_Härjedalen
572,2020-03-02,0,0.0,Jämtland_Härjedalen
593,2020-03-03,0,0.0,Jämtland_Härjedalen
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,16,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1136,2020-03-26,7,0.0,Jämtland_Härjedalen
1160,2020-03-27,3,0.0,Jämtland_Härjedalen
1180,2020-03-28,8,0.0,Jämtland_Härjedalen
1201,2020-03-29,2,0.0,Jämtland_Härjedalen
1225,2020-03-30,2,0.0,Jämtland_Härjedalen
1247,2020-03-31,1,0.0,Jämtland_Härjedalen
1261,2020-04-01,0,0.0,Jämtland_Härjedalen
1293,2020-04-02,4,0.0,Jämtland_Härjedalen
1316,2020-04-03,2,0.0,Jämtland_Härjedalen
1335,2020-04-04,2,0.0,Jämtland_Härjedalen
1348,2020-04-05,0,0.0,Jämtland_Härjedalen
1370,2020-04-06,4,0.0,Jämtland_Härjedalen
1405,2020-04-07,6,0.0,Jämtland_Härjedalen
1422,2020-04-08,8,0.0,Jämtland_Härjedalen
1449,2020-04-09,8,0.0,Jämtland_Härjedalen
1467,2020-04-10,8,0.0,Jämtland_Härjedalen
1484,2020-04-11,2,0.0,Jämtland_Härjedalen
1511,2020-04-12,6,0.0,Jämtland_Härjedalen
1535,2020-04-13,6,0.0,Jämtland_Härjedalen
1561,2020-04-14,14,0.0,Jämtland_Härjedalen
1576,2020-04-15,15,0.0,Jämtland_Härjedalen
1598,2020-04-16,12,1.0,Jämtland_Härjedalen
1618,2020-04-17,19,0.0,Jämtland_Härjedalen
1645,2020-04-18,9,0.0,Jämtland_Härjedalen
1664,2020-04-19,6,0.0,Jämtland_Härjedalen
1686,2020-04-20,1,0.0,Jämtland_Härjedalen
1711,2020-04-21,13,0.0,Jämtland_Härjedalen
1734,2020-04-22,17,9.0,Jämtland_Härjedalen
1756,2020-04-23,8,0.0,Jämtland_Härjedalen
1780,2020-04-24,10,1.0,Jämtland_Härjedalen
1796,2020-04-25,13,0.0,Jämtland_Härjedalen
1824,2020-04-26,1,0.0,Jämtland_Härjedalen
1840,2020-04-27,6,0.0,Jämtland_Härjedalen
1852,2020-04-28,11,0.0,Jämtland_Härjedalen
1879,2020-04-29,18,0.0,Jämtland_Härjedalen
1908,2020-04-30,20,0.0,Jämtland_Härjedalen
1920,2020-05-01,7,0.0,Jämtland_Härjedalen
1944,2020-05-02,13,0.0,Jämtland_Härjedalen
1972,2020-05-03,6,0.0,Jämtland_Härjedalen
1997,2020-05-04,2,0.0,Jämtland_Härjedalen
2023,2020-05-05,22,0.0,Jämtland_Härjedalen
2041,2020-05-06,9,0.0,Jämtland_Härjedalen
2050,2020-05-07,18,2.0,Jämtland_Härjedalen
2089,2020-05-08,10,1.0,Jämtland_Härjedalen
2111,2020-05-09,19,0.0,Jämtland_Härjedalen
2133,2020-05-10,0,0.0,Jämtland_Härjedalen
2147,2020-05-11,14,0.0,Jämtland_Härjedalen
2170,2020-05-12,13,1.0,Jämtland_Härjedalen
2196,2020-05-13,15,0.0,Jämtland_Härjedalen
2207,2020-05-14,30,0.0,Jämtland_Härjedalen
2239,2020-05-15,15,0.0,Jämtland_Härjedalen
2253,2020-05-16,7,2.0,Jämtland_Härjedalen
2283,2020-05-17,8,0.0,Jämtland_Härjedalen
2309,2020-05-18,15,0.0,Jämtland_Härjedalen
2325,2020-05-19,9,1.0,Jämtland_Härjedalen
2337,2020-05-20,18,0.0,Jämtland_Härjedalen
2362,2020-05-21,22,7.0,Jämtland_Härjedalen
2389,2020-05-22,8,0.0,Jämtland_Härjedalen
2406,2020-05-23,23,0.0,Jämtland_Härjedalen
2440,2020-05-24,2,0.0,Jämtland_Härjedalen
2458,2020-05-25,2,0.0,Jämtland_Härjedalen
2476,2020-05-26,15,0.0,Jämtland_Härjedalen
2502,2020-05-27,18,0.0,Jämtland_Härjedalen
2525,2020-05-28,17,1.0,Jämtland_Härjedalen
2537,2020-05-29,11,6.0,Jämtland_Härjedalen
2568,2020-05-30,24,0.0,Jämtland_Härjedalen
2594,2020-05-31,7,0.0,Jämtland_Härjedalen
2610,2020-06-01,2,0.0,Jämtland_Härjedalen
2632,2020-06-02,11,0.0,Jämtland_Härjedalen
2658,2020-06-03,11,1.0,Jämtland_Härjedalen
2680,2020-06-04,15,0.0,Jämtland_Härjedalen
2700,2020-06-05,13,0.0,Jämtland_Härjedalen
2725,2020-06-06,22,0.0,Jämtland_Härjedalen
2742,2020-06-07,7,1.0,Jämtland_Härjedalen
2756,2020-06-08,1,0.0,Jämtland_Härjedalen
2784,2020-06-09,17,0.0,Jämtland_Härjedalen
2808,2020-06-10,15,0.0,Jämtland_Härjedalen
2827,2020-06-11,11,0.0,Jämtland_Härjedalen
2856,2020-06-12,19,5.0,Jämtland_Härjedalen
2871,2020-06-13,5,0.0,Jämtland_Härjedalen
2900,2020-06-14,6,0.0,Jämtland_Härjedalen
2904,2020-06-15,20,0.0,Jämtland_Härjedalen
2939,2020-06-16,21,1.0,Jämtland_Härjedalen
2963,2020-06-17,23,0.0,Jämtland_Härjedalen
2982,2020-06-18,12,3.0,Jämtland_Härjedalen
3002,2020-06-19,10,-43.0,Jämtland_Härjedalen
3035,2020-06-20,1,0.0,Jämtland_Härjedalen
3053,2020-06-21,1,0.0,Jämtland_Härjedalen
3072,2020-06-22,5,44.0,Jämtland_Härjedalen
3096,2020-06-23,12,0.0,Jämtland_Härjedalen
3122,2020-06-24,8,0.0,Jämtland_Härjedalen
3130,2020-06-25,9,0.0,Jämtland_Härjedalen
3161,2020-06-26,12,4.0,Jämtland_Härjedalen
3182,2020-06-27,5,-48.0,Jämtland_Härjedalen
3205,2020-06-28,3,0.0,Jämtland_Härjedalen
3227,2020-06-29,8,48.0,Jämtland_Härjedalen
3249,2020-06-30,4,0.0,Jämtland_Härjedalen
3269,2020-07-01,2,6.0,Jämtland_Härjedalen
3297,2020-07-02,10,0.0,Jämtland_Härjedalen
3305,2020-07-03,11,0.0,Jämtland_Härjedalen
3326,2020-07-04,0,-54.0,Jämtland_Härjedalen
3363,2020-07-05,2,0.0,Jämtland_Härjedalen
3380,2020-07-06,1,54.0,Jämtland_Härjedalen
3403,2020-07-07,2,0.0,Jämtland_Härjedalen
3428,2020-07-08,2,0.0,Jämtland_Härjedalen
3449,2020-07-09,8,0.0,Jämtland_Härjedalen
3465,2020-07-10,6,0.0,Jämtland_Härjedalen
3490,2020-07-11,2,-54.0,Jämtland_Härjedalen
3512,2020-07-12,0,0.0,Jämtland_Härjedalen
3532,2020-07-13,4,54.0,Jämtland_Härjedalen
3559,2020-07-14,3,0.0,Jämtland_Härjedalen
3579,2020-07-15,2,0.0,Jämtland_Härjedalen
3603,2020-07-16,7,0.0,Jämtland_Härjedalen
3608,2020-07-17,3,5.0,Jämtland_Härjedalen
3647,2020-07-18,0,-59.0,Jämtland_Härjedalen
3670,2020-07-19,2,0.0,Jämtland_Härjedalen
3684,2020-07-20,4,59.0,Jämtland_Härjedalen
3713,2020-07-21,3,0.0,Jämtland_Härjedalen
3739,2020-07-22,0,0.0,Jämtland_Härjedalen
3757,2020-07-23,2,0.0,Jämtland_Härjedalen
3781,2020-07-24,6,0.0,Jämtland_Härjedalen
3798,2020-07-25,3,-59.0,Jämtland_Härjedalen
3826,2020-07-26,1,0.0,Jämtland_Härjedalen
3836,2020-07-27,0,59.0,Jämtland_Härjedalen
3869,2020-07-28,5,0.0,Jämtland_Härjedalen
3882,2020-07-29,1,0.0,Jämtland_Härjedalen
3910,2020-07-30,4,-59.0,Jämtland_Härjedalen
3934,2020-07-31,0,59.0,Jämtland_Härjedalen
3952,2020-08-01,0,-59.0,Jämtland_Härjedalen
3980,2020-08-02,0,0.0,Jämtland_Härjedalen
4002,2020-08-03,12,59.0,Jämtland_Härjedalen
4018,2020-08-04,1,0.0,Jämtland_Härjedalen
4026,2020-08-05,2,0.0,Jämtland_Härjedalen
4063,2020-08-06,4,0.0,Jämtland_Härjedalen
4087,2020-08-07,0,0.0,Jämtland_Härjedalen
4111,2020-08-08,0,-59.0,Jämtland_Härjedalen
4128,2020-08-09,0,0.0,Jämtland_Härjedalen
4152,2020-08-10,4,60.0,Jämtland_Härjedalen
4177,2020-08-11,1,0.0,Jämtland_Härjedalen
4194,2020-08-12,2,0.0,Jämtland_Härjedalen
4217,2020-08-13,0,0.0,Jämtland_Härjedalen
4230,2020-08-14,6,0.0,Jämtland_Härjedalen
4267,2020-08-15,3,-60.0,Jämtland_Härjedalen
4269,2020-08-16,2,0.0,Jämtland_Härjedalen
4306,2020-08-17,0,60.0,Jämtland_Härjedalen
4329,2020-08-18,0,0.0,Jämtland_Härjedalen
4341,2020-08-19,0,2.0,Jämtland_Härjedalen
4376,2020-08-20,2,0.0,Jämtland_Härjedalen
4384,2020-08-21,0,0.0,Jämtland_Härjedalen
4405,2020-08-22,0,-62.0,Jämtland_Härjedalen
4441,2020-08-23,0,0.0,Jämtland_Härjedalen
4458,2020-08-24,0,62.0,Jämtland_Härjedalen
4470,2020-08-25,0,0.0,Jämtland_Härjedalen
4499,2020-08-26,2,0.0,Jämtland_Härjedalen
4511,2020-08-27,1,2.0,Jämtland_Härjedalen
4550,2020-08-28,1,0.0,Jämtland_Härjedalen
4571,2020-08-29,7,-64.0,Jämtland_Härjedalen
4589,2020-08-30,1,0.0,Jämtland_Härjedalen
4612,2020-08-31,1,64.0,Jämtland_Härjedalen
4636,2020-09-01,1,0.0,Jämtland_Härjedalen
4658,2020-09-02,0,0.0,Jämtland_Härjedalen
4675,2020-09-03,15,0.0,Jämtland_Härjedalen
4706,2020-09-04,0,0.0,Jämtland_Härjedalen
4722,2020-09-05,5,-64.0,Jämtland_Härjedalen
4748,2020-09-06,0,0.0,Jämtland_Härjedalen
4766,2020-09-07,1,64.0,Jämtland_Härjedalen
4784,2020-09-08,2,0.0,Jämtland_Härjedalen
4798,2020-09-09,5,0.0,Jämtland_Härjedalen
4833,2020-09-10,0,0.0,Jämtland_Härjedalen
4857,2020-09-11,1,0.0,Jämtland_Härjedalen
4871,2020-09-12,0,-64.0,Jämtland_Härjedalen
4898,2020-09-13,0,0.0,Jämtland_Härjedalen
4924,2020-09-14,0,0.0,Jämtland_Härjedalen
4941,2020-09-15,1,64.0,Jämtland_Härjedalen
4954,2020-09-16,1,0.0,Jämtland_Härjedalen
4984,2020-09-17,2,0.0,Jämtland_Härjedalen
5010,2020-09-18,6,0.0,Jämtland_Härjedalen
5029,2020-09-19,8,-64.0,Jämtland_Härjedalen
5050,2020-09-20,0,0.0,Jämtland_Härjedalen
5074,2020-09-21,1,0.0,Jämtland_Härjedalen
5096,2020-09-22,5,64.0,Jämtland_Härjedalen
5120,2020-09-23,2,0.0,Jämtland_Härjedalen
5127,2020-09-24,16,0.0,Jämtland_Härjedalen
5167,2020-09-25,2,0.0,Jämtland_Härjedalen
5171,2020-09-26,0,-64.0,Jämtland_Härjedalen
5199,2020-09-27,1,0.0,Jämtland_Härjedalen
5225,2020-09-28,15,0.0,Jämtland_Härjedalen
5248,2020-09-29,10,64.0,Jämtland_Härjedalen
5273,2020-09-30,8,0.0,Jämtland_Härjedalen
5283,2020-10-01,3,0.0,Jämtland_Härjedalen
5314,2020-10-02,19,0.0,Jämtland_Härjedalen
5332,2020-10-03,0,-64.0,Jämtland_Härjedalen
5364,2020-10-04,1,0.0,Jämtland_Härjedalen
5387,2020-10-05,14,0.0,Jämtland_Härjedalen
5396,2020-10-06,31,64.0,Jämtland_Härjedalen
5416,2020-10-07,12,0.0,Jämtland_Härjedalen
5447,2020-10-08,20,0.0,Jämtland_Härjedalen
5469,2020-10-09,42,0.0,Jämtland_Härjedalen
5484,2020-10-10,3,-64.0,Jämtland_Härjedalen
5503,2020-10-11,2,0.0,Jämtland_Härjedalen
5522,2020-10-12,37,0.0,Jämtland_Härjedalen
5544,2020-10-13,18,64.0,Jämtland_Härjedalen
5571,2020-10-14,8,0.0,Jämtland_Härjedalen
5605,2020-10-15,27,0.0,Jämtland_Härjedalen
5627,2020-10-16,10,0.0,Jämtland_Härjedalen
5646,2020-10-17,6,-64.0,Jämtland_Härjedalen
5674,2020-10-18,0,0.0,Jämtland_Härjedalen
5680,2020-10-19,15,0.0,Jämtland_Härjedalen
5701,2020-10-20,12,64.0,Jämtland_Härjedalen
5723,2020-10-21,12,0.0,Jämtland_Härjedalen
5755,2020-10-22,12,0.0,Jämtland_Härjedalen
5777,2020-10-23,7,0.0,Jämtland_Härjedalen
5788,2020-10-24,2,-64.0,Jämtland_Härjedalen
5821,2020-10-25,0,0.0,Jämtland_Härjedalen
5835,2020-10-26,14,0.0,Jämtland_Härjedalen
5859,2020-10-27,2,64.0,Jämtland_Härjedalen
5879,2020-10-28,10,0.0,Jämtland_Härjedalen
5901,2020-10-29,13,0.0,Jämtland_Härjedalen
5923,2020-10-30,12,0.0,Jämtland_Härjedalen
5954,2020-10-31,0,-64.0,Jämtland_Härjedalen
5964,2020-11-01,2,0.0,Jämtland_Härjedalen
5995,2020-11-02,20,0.0,Jämtland_Härjedalen
6024,2020-11-03,17,64.0,Jämtland_Härjedalen
6028,2020-11-04,13,0.0,Jämtland_Härjedalen
6050,2020-11-05,22,0.0,Jämtland_Härjedalen
6075,2020-11-06,50,0.0,Jämtland_Härjedalen
6108,2020-11-07,14,-64.0,Jämtland_Härjedalen
6131,2020-11-08,2,0.0,Jämtland_Härjedalen
6153,2020-11-09,35,0.0,Jämtland_Härjedalen
6175,2020-11-10,34,64.0,Jämtland_Härjedalen
6197,2020-11-11,58,0.0,Jämtland_Härjedalen
6219,2020-11-12,67,0.0,Jämtland_Härjedalen
6241,2020-11-13,8,3.0,Jämtland_Härjedalen
6262,2020-11-14,70,-67.0,Jämtland_Härjedalen
6289,2020-11-15,6,0.0,Jämtland_Härjedalen
6306,2020-11-16,27,0.0,Jämtland_Härjedalen
6329,2020-11-17,82,67.0,Jämtland_Härjedalen
6354,2020-11-18,19,0.0,Jämtland_Härjedalen
6368,2020-11-19,0,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.038461538461538464,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.019230769230769232,Jönköping
825,2020-03-14,0,0.019230769230769232,Jönköping
846,2020-03-15,4,0.038461538461538464,Jönköping
867,2020-03-16,2,0.038461538461538464,Jönköping
888,2020-03-17,1,0.019230769230769232,Jönköping
909,2020-03-18,2,0.11538461538461538,Jönköping
930,2020-03-19,2,0.1346153846153846,Jönköping
951,2020-03-20,3,0.17307692307692304,Jönköping
972,2020-03-21,4,0.15384615384615385,Jönköping
993,2020-03-22,1,0.21153846153846156,Jönköping
1014,2020-03-23,2,0.21153846153846156,Jönköping
1035,2020-03-24,5,0.4038461538461538,Jönköping
1056,2020-03-25,7,0.42307692307692313,Jönköping
1135,2020-03-26,9,2.0,Jönköping
1161,2020-03-27,15,-2.0,Jönköping
1179,2020-03-28,10,3.0,Jönköping
1200,2020-03-29,8,3.0,Jönköping
1224,2020-03-30,15,2.0,Jönköping
1246,2020-03-31,17,1.0,Jönköping
1260,2020-04-01,13,1.0,Jönköping
1295,2020-04-02,32,1.0,Jönköping
1317,2020-04-03,29,2.0,Jönköping
1334,2020-04-04,15,0.0,Jönköping
1345,2020-04-05,12,0.0,Jönköping
1369,2020-04-06,10,0.0,Jönköping
1399,2020-04-07,23,2.0,Jönköping
1421,2020-04-08,18,5.0,Jönköping
1450,2020-04-09,21,3.0,Jönköping
1466,2020-04-10,19,1.0,Jönköping
1483,2020-04-11,5,0.0,Jönköping
1510,2020-04-12,9,1.0,Jönköping
1534,2020-04-13,5,0.0,Jönköping
1557,2020-04-14,11,8.0,Jönköping
1575,2020-04-15,28,1.0,Jönköping
1604,2020-04-16,23,3.0,Jönköping
1619,2020-04-17,36,1.0,Jönköping
1646,2020-04-18,35,0.0,Jönköping
1663,2020-04-19,15,0.0,Jönköping
1688,2020-04-20,8,1.0,Jönköping
1710,2020-04-21,49,2.0,Jönköping
1733,2020-04-22,31,6.0,Jönköping
1755,2020-04-23,46,2.0,Jönköping
1761,2020-04-24,24,2.0,Jönköping
1803,2020-04-25,19,0.0,Jönköping
1814,2020-04-26,5,0.0,Jönköping
1839,2020-04-27,23,2.0,Jönköping
1855,2020-04-28,18,0.0,Jönköping
1884,2020-04-29,43,12.0,Jönköping
1907,2020-04-30,28,2.0,Jönköping
1922,2020-05-01,23,2.0,Jönköping
1942,2020-05-02,18,0.0,Jönköping
1971,2020-05-03,7,3.0,Jönköping
1996,2020-05-04,16,3.0,Jönköping
2020,2020-05-05,22,6.0,Jönköping
2042,2020-05-06,24,4.0,Jönköping
2051,2020-05-07,28,0.0,Jönköping
2085,2020-05-08,27,8.0,Jönköping
2106,2020-05-09,33,0.0,Jönköping
2132,2020-05-10,6,0.0,Jönköping
2146,2020-05-11,11,3.0,Jönköping
2156,2020-05-12,29,1.0,Jönköping
2197,2020-05-13,34,11.0,Jönköping
2200,2020-05-14,14,2.0,Jönköping
2240,2020-05-15,35,3.0,Jönköping
2257,2020-05-16,21,0.0,Jönköping
2282,2020-05-17,24,0.0,Jönköping
2305,2020-05-18,5,3.0,Jönköping
2324,2020-05-19,41,1.0,Jönköping
2336,2020-05-20,32,4.0,Jönköping
2361,2020-05-21,28,0.0,Jönköping
2383,2020-05-22,12,0.0,Jönköping
2407,2020-05-23,27,0.0,Jönköping
2432,2020-05-24,17,0.0,Jönköping
2457,2020-05-25,24,5.0,Jönköping
2475,2020-05-26,35,2.0,Jönköping
2501,2020-05-27,45,2.0,Jönköping
2526,2020-05-28,38,1.0,Jönköping
2538,2020-05-29,28,7.0,Jönköping
2567,2020-05-30,36,0.0,Jönköping
2587,2020-05-31,18,0.0,Jönköping
2609,2020-06-01,11,1.0,Jönköping
2631,2020-06-02,35,0.0,Jönköping
2659,2020-06-03,41,1.0,Jönköping
2681,2020-06-04,26,1.0,Jönköping
2702,2020-06-05,42,3.0,Jönköping
2718,2020-06-06,40,0.0,Jönköping
2741,2020-06-07,23,0.0,Jönköping
2755,2020-06-08,13,2.0,Jönköping
2783,2020-06-09,63,2.0,Jönköping
2807,2020-06-10,155,1.0,Jönköping
2829,2020-06-11,131,1.0,Jönköping
2855,2020-06-12,137,2.0,Jönköping
2879,2020-06-13,121,0.0,Jönköping
2894,2020-06-14,16,0.0,Jönköping
2915,2020-06-15,11,1.0,Jönköping
2931,2020-06-16,143,0.0,Jönköping
2962,2020-06-17,206,2.0,Jönköping
2990,2020-06-18,169,0.0,Jönköping
3001,2020-06-19,224,-155.0,Jönköping
3032,2020-06-20,7,0.0,Jönköping
3054,2020-06-21,7,0.0,Jönköping
3071,2020-06-22,9,162.0,Jönköping
3095,2020-06-23,170,2.0,Jönköping
3123,2020-06-24,229,2.0,Jönköping
3131,2020-06-25,159,0.0,Jönköping
3160,2020-06-26,110,1.0,Jönköping
3181,2020-06-27,100,-167.0,Jönköping
3204,2020-06-28,10,0.0,Jönköping
3226,2020-06-29,7,169.0,Jönköping
3251,2020-06-30,90,0.0,Jönköping
3270,2020-07-01,91,0.0,Jönköping
3298,2020-07-02,48,0.0,Jönköping
3306,2020-07-03,53,0.0,Jönköping
3327,2020-07-04,48,-169.0,Jönköping
3364,2020-07-05,2,0.0,Jönköping
3379,2020-07-06,2,172.0,Jönköping
3401,2020-07-07,49,1.0,Jönköping
3429,2020-07-08,42,2.0,Jönköping
3450,2020-07-09,26,1.0,Jönköping
3463,2020-07-10,31,0.0,Jönköping
3489,2020-07-11,24,-176.0,Jönköping
3511,2020-07-12,3,0.0,Jönköping
3531,2020-07-13,3,176.0,Jönköping
3563,2020-07-14,22,1.0,Jönköping
3578,2020-07-15,31,0.0,Jönköping
3602,2020-07-16,9,0.0,Jönköping
3620,2020-07-17,16,1.0,Jönköping
3646,2020-07-18,15,-178.0,Jönköping
3663,2020-07-19,9,0.0,Jönköping
3683,2020-07-20,2,178.0,Jönköping
3714,2020-07-21,19,0.0,Jönköping
3736,2020-07-22,18,1.0,Jönköping
3758,2020-07-23,6,0.0,Jönköping
3774,2020-07-24,9,0.0,Jönköping
3797,2020-07-25,6,-179.0,Jönköping
3821,2020-07-26,0,0.0,Jönköping
3828,2020-07-27,1,179.0,Jönköping
3870,2020-07-28,15,0.0,Jönköping
3890,2020-07-29,11,0.0,Jönköping
3909,2020-07-30,14,-179.0,Jönköping
3935,2020-07-31,10,179.0,Jönköping
3951,2020-08-01,9,-179.0,Jönköping
3979,2020-08-02,3,0.0,Jönköping
4003,2020-08-03,2,180.0,Jönköping
4017,2020-08-04,21,0.0,Jönköping
4033,2020-08-05,16,0.0,Jönköping
4062,2020-08-06,12,0.0,Jönköping
4091,2020-08-07,15,0.0,Jönköping
4112,2020-08-08,9,-180.0,Jönköping
4127,2020-08-09,6,0.0,Jönköping
4154,2020-08-10,0,180.0,Jönköping
4170,2020-08-11,19,0.0,Jönköping
4193,2020-08-12,13,0.0,Jönköping
4216,2020-08-13,11,0.0,Jönköping
4231,2020-08-14,9,0.0,Jönköping
4249,2020-08-15,15,-180.0,Jönköping
4270,2020-08-16,1,0.0,Jönköping
4308,2020-08-17,2,180.0,Jönköping
4330,2020-08-18,18,0.0,Jönköping
4340,2020-08-19,11,0.0,Jönköping
4365,2020-08-20,14,1.0,Jönköping
4385,2020-08-21,8,0.0,Jönköping
4406,2020-08-22,7,-181.0,Jönköping
4427,2020-08-23,2,0.0,Jönköping
4457,2020-08-24,0,181.0,Jönköping
4468,2020-08-25,5,0.0,Jönköping
4503,2020-08-26,5,0.0,Jönköping
4513,2020-08-27,5,0.0,Jönköping
4551,2020-08-28,11,0.0,Jönköping
4572,2020-08-29,6,-181.0,Jönköping
4595,2020-08-30,0,0.0,Jönköping
4611,2020-08-31,1,181.0,Jönköping
4635,2020-09-01,9,0.0,Jönköping
4659,2020-09-02,14,0.0,Jönköping
4674,2020-09-03,13,0.0,Jönköping
4704,2020-09-04,23,0.0,Jönköping
4721,2020-09-05,17,-181.0,Jönköping
4747,2020-09-06,1,0.0,Jönköping
4765,2020-09-07,3,181.0,Jönköping
4777,2020-09-08,20,0.0,Jönköping
4797,2020-09-09,37,0.0,Jönköping
4832,2020-09-10,13,0.0,Jönköping
4859,2020-09-11,30,0.0,Jönköping
4869,2020-09-12,28,-181.0,Jönköping
4897,2020-09-13,1,0.0,Jönköping
4925,2020-09-14,0,0.0,Jönköping
4947,2020-09-15,22,181.0,Jönköping
4955,2020-09-16,27,0.0,Jönköping
4991,2020-09-17,18,0.0,Jönköping
5009,2020-09-18,24,0.0,Jönköping
5028,2020-09-19,14,-181.0,Jönköping
5049,2020-09-20,0,0.0,Jönköping
5073,2020-09-21,1,0.0,Jönköping
5095,2020-09-22,30,181.0,Jönköping
5119,2020-09-23,23,0.0,Jönköping
5126,2020-09-24,12,1.0,Jönköping
5166,2020-09-25,12,0.0,Jönköping
5170,2020-09-26,10,-182.0,Jönköping
5198,2020-09-27,8,0.0,Jönköping
5223,2020-09-28,2,0.0,Jönköping
5247,2020-09-29,27,183.0,Jönköping
5272,2020-09-30,24,0.0,Jönköping
5282,2020-10-01,12,0.0,Jönköping
5313,2020-10-02,27,0.0,Jönköping
5331,2020-10-03,21,-183.0,Jönköping
5365,2020-10-04,1,0.0,Jönköping
5380,2020-10-05,4,0.0,Jönköping
5397,2020-10-06,26,183.0,Jönköping
5417,2020-10-07,39,0.0,Jönköping
5446,2020-10-08,41,0.0,Jönköping
5468,2020-10-09,49,0.0,Jönköping
5485,2020-10-10,33,-183.0,Jönköping
5504,2020-10-11,6,0.0,Jönköping
5528,2020-10-12,0,0.0,Jönköping
5551,2020-10-13,72,183.0,Jönköping
5587,2020-10-14,45,0.0,Jönköping
5604,2020-10-15,44,0.0,Jönköping
5629,2020-10-16,52,0.0,Jönköping
5645,2020-10-17,7,-183.0,Jönköping
5657,2020-10-18,54,0.0,Jönköping
5681,2020-10-19,7,0.0,Jönköping
5698,2020-10-20,62,183.0,Jönköping
5729,2020-10-21,39,0.0,Jönköping
5751,2020-10-22,42,0.0,Jönköping
5778,2020-10-23,54,1.0,Jönköping
5789,2020-10-24,60,-184.0,Jönköping
5820,2020-10-25,7,0.0,Jönköping
5836,2020-10-26,7,0.0,Jönköping
5858,2020-10-27,200,185.0,Jönköping
5884,2020-10-28,159,0.0,Jönköping
5911,2020-10-29,51,0.0,Jönköping
5924,2020-10-30,281,0.0,Jönköping
5953,2020-10-31,164,-185.0,Jönköping
5965,2020-11-01,30,0.0,Jönköping
6003,2020-11-02,21,0.0,Jönköping
6021,2020-11-03,248,186.0,Jönköping
6029,2020-11-04,201,1.0,Jönköping
6067,2020-11-05,190,2.0,Jönköping
6074,2020-11-06,150,1.0,Jönköping
6095,2020-11-07,257,-190.0,Jönköping
6130,2020-11-08,11,0.0,Jönköping
6152,2020-11-09,70,0.0,Jönköping
6174,2020-11-10,298,189.0,Jönköping
