"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,1.58557458682508,0.112681879248786,1.37240192263706,1.40489240671896,1.50818727922922,1.58290606971041,1.66005321872829,1.77535954927833,1.81391124400986
"175",176,182,1.63402571094312,0.111439628541242,1.42289316560588,1.45514519291532,1.55754408099217,1.63149303719365,1.70774670796829,1.82154560775106,1.85955038492217
"176",177,183,1.71436380700254,0.109082356859286,1.50721422771052,1.53897097474925,1.63958241549495,1.71205078150254,1.78662394783252,1.89764673601789,1.93465744599548
"177",178,184,1.72325823057692,0.103540552219771,1.52627755680285,1.55655862477148,1.65233706516798,1.72118495851451,1.79191945859473,1.89703008006133,1.93202060033899
"178",179,185,1.71477581825741,0.0973927219059988,1.52918157427324,1.55778488587813,1.64811921308903,1.71293232617413,1.77942293579906,1.87805516761426,1.91084604822629
"179",180,186,1.45654082906713,0.0845170711092584,1.29558319627699,1.32036602962253,1.39867905132511,1.45490642968018,1.51262104538664,1.59829080427517,1.62678622316068
"180",181,187,1.43241382719829,0.0790918224541095,1.28157356257443,1.30484901867454,1.378303525984,1.43095838538218,1.48493762603994,1.56494335279485,1.59152492867931
"181",182,188,1.46262226590272,0.0762444561903844,1.31698522570372,1.33951117904819,1.41049961265396,1.46129764044507,1.51330100165922,1.59025182903273,1.61578678465196
"182",183,189,1.51657093619035,0.0746255771591567,1.37381596929192,1.39594559303882,1.46559187014094,1.5153470837781,1.56621592379196,1.64137099874005,1.66628074249331
"183",184,190,1.68490603590008,0.0755783648608202,1.54001183082215,1.56254766364783,1.63333200606637,1.68377611974291,1.73524837197937,1.81111869060939,1.8362212980066
"184",185,191,1.62995415051797,0.0710693782596849,1.4936185638251,1.51484344922178,1.58147223271167,1.62892134291841,1.6773102272639,1.74858788305475,1.77215895659256
"185",186,192,1.5205219372285,0.0650723317129956,1.39564031819743,1.41509392259474,1.47614003782549,1.51959375847429,1.5638920475308,1.6291160803528,1.65067819747876
"186",187,193,1.64999673339312,0.064177434874432,1.5265920014647,1.54587231271512,1.60626814352848,1.64916473706031,1.69281837386361,1.75695918815193,1.7781295414919
"187",188,194,1.63320841811706,0.0607396746230776,1.51631462801362,1.53460116650775,1.59184005916591,1.63245550226283,1.67375602985616,1.73438394957504,1.75438089216714
"188",189,195,1.6293979947029,0.0576079185653091,1.51842986686698,1.53581337126773,1.59018086101535,1.62871912918479,1.66787510049713,1.72529830244169,1.74422399838332
"189",190,196,1.64308646812545,0.054800001844476,1.53742187428121,1.55399944741463,1.60579986679676,1.64247728083697,1.67970899529008,1.73425149161668,1.75221297446225
"190",191,197,1.57093028865119,0.0507544538375122,1.47301552228866,1.48838923435471,1.53640552047006,1.57038372181814,1.6048592441703,1.6553357400164,1.67195110831282
"191",192,198,1.60024038480032,0.0485367233491678,1.50651210269404,1.52125024412665,1.56724088455111,1.59974969080576,1.63270497781992,1.68090433332629,1.69675720802696
"192",193,199,1.62029505582919,0.0463889125032394,1.53063884539289,1.54475456194838,1.58876958753552,1.61985237377197,1.65133795373018,1.69734558310353,1.71246696586529
"193",194,200,1.56852352630569,0.0433697746024005,1.48466177256638,1.49787482218475,1.5390572618977,1.56812381875112,1.59755406651931,1.64053567304299,1.65465676320094
"194",195,201,1.56136877926046,0.0410744320984972,1.48189263718759,1.49442720295636,1.53347167333548,1.56100861669263,1.58887326860486,1.62953890579702,1.64289167763519
"195",196,202,1.41972270285038,0.0372324250517342,1.34767767205135,1.35904092908848,1.39443555942593,1.41939724094619,1.44465505717604,1.48151465941545,1.49361729076331
"196",197,203,1.28359597678044,0.0337438072498835,1.21830349235982,1.22860122405503,1.2606778230601,1.28330029758298,1.30619180783748,1.33959932056279,1.35056876704652
"197",198,204,1.15802308407733,0.0307741162523471,1.09848521587153,1.1078733522341,1.13712034527018,1.15775049118453,1.17862866692436,1.20910265737648,1.21911006141048
"198",199,205,1.01450967343682,0.0279552451397815,0.96045161910968,0.96896947114128,0.995516801414458,1.01425291210747,1.03322264797939,1.06092571439285,1.0700268672438
"199",200,206,0.903442071445249,0.0258973318431834,0.853390971506673,0.86127094534922,0.885842329005128,0.903194632916892,0.920772079659308,0.946457235465321,0.95489932955244
"200",201,207,0.818309066381948,0.0244954411697963,0.77099711456094,0.778438801746863,0.801656621012394,0.818064662080811,0.834695085622631,0.859013019205933,0.867009931980906
"201",202,208,0.721142007617304,0.0231306406789887,0.67651353185879,0.683521924711495,0.705408760280826,0.720894717485023,0.736605683813687,0.759605623159757,0.767175794548864
"202",203,209,0.710241753148648,0.0233399921878756,0.665226952076276,0.672291852598335,0.694362916571182,0.709986102938644,0.72584190559603,0.749063703670832,0.756709373469899
"203",204,210,0.684577850284212,0.0235362713167103,0.63921875413641,0.646329596339498,0.668559282009619,0.684308137960583,0.700302406036806,0.723746122048893,0.731469676443027
"204",205,211,0.699572297415814,0.024595652165641,0.652189897220511,0.6596135973518,0.682829414383099,0.699284072846135,0.716000988188841,0.74051416284314,0.748592628498936
"205",206,212,0.751429207845773,0.0264351872839457,0.70050357866197,0.708482288625325,0.733434007222693,0.751119235043536,0.769086508574455,0.795433478025191,0.804116359365815
"206",207,213,0.759116298200771,0.0275541759851642,0.706064555063792,0.714369395559786,0.740354045099825,0.758782939833907,0.777515159599086,0.80500032297793,0.814062457916646
"207",208,214,0.766458548810932,0.0286039789936523,0.711413604899525,0.720023844737314,0.746976415975701,0.76610274785554,0.785552826118749,0.814106929637943,0.823525444633612
"208",209,215,0.77483131240077,0.0296047826742954,0.717885685011341,0.72678727656511,0.754663000414687,0.774454298169083,0.794588645102825,0.824161386289693,0.83391944106108
"209",210,216,0.758398858694994,0.0300961406705185,0.700550738536351,0.70958334668374,0.73788816594309,0.758000786231502,0.778475617982264,0.808572241572545,0.818509146821313
"210",211,217,0.765520859054503,0.0310459704152659,0.70587305363274,0.715180541816295,0.744358203905401,0.765101206531435,0.786226057360672,0.817292659738829,0.82755346559185
"211",212,218,0.77461733315201,0.0320813720127768,0.71300676173529,0.722614268783143,0.752744155284164,0.774174486641111,0.796007771567402,0.828130998903433,0.838744510218486
"212",213,219,0.751986574830293,0.0324808729228483,0.689664289821543,0.699369704598417,0.729831129249874,0.751518973225927,0.77363229766319,0.806198490216585,0.81696613853517
"213",214,220,0.78600271309519,0.0341096124152786,0.720561958575138,0.730751442994749,0.762735108920076,0.7855093578313,0.808732521219397,0.842936877324874,0.854247098160094
"214",215,221,0.75502137850911,0.0343546622729402,0.689180064557787,0.699415539279464,0.731574269806572,0.754500378733457,0.777900558979772,0.81240441234776,0.823823413731699
"215",216,222,0.698967642484987,0.0339448694695427,0.634011806154495,0.6440860883363,0.675782538934945,0.698418216487381,0.721553835199837,0.755723359399904,0.76704572834449
"216",217,223,0.701884375853446,0.0349633511443572,0.635021691424565,0.645381820595878,0.677996222614561,0.701303911772775,0.725139786522856,0.760366970034623,0.772045686284117
"217",218,224,0.697832263238746,0.0359879511314651,0.629071144892858,0.639711103168656,0.673233370608102,0.697213715211279,0.721756902228662,0.758063373508496,0.770108420792131
"218",219,225,0.638971652253018,0.0356639198457361,0.570975694846544,0.581462994274784,0.614568761742376,0.638308252919065,0.662651406358576,0.698743259597626,0.710737504807112
"219",220,226,0.595446186566651,0.0357124890542342,0.52750124354236,0.53794702916432,0.570985194440841,0.594732374704721,0.619129099133214,0.655380263717288,0.667447478917545
"220",221,227,0.601845171341845,0.0373968393285635,0.530773835935229,0.541681964205841,0.576217037965335,0.601070773304702,0.626629189406791,0.664649970409696,0.677317131921498
"221",222,228,0.658060105044015,0.0409690326353895,0.580204715584039,0.592152952937799,0.629983120591574,0.657210093747885,0.685210553966108,0.726866777872754,0.740745801681941
"222",223,229,0.69813908555728,0.0443318762647857,0.613946453620187,0.626854765640208,0.66774831968469,0.697200951121099,0.727507263050932,0.772623530527182,0.787662786083636
"223",224,230,0.682180902298379,0.0458884533559976,0.595199571009705,0.60849629803124,0.650694456358525,0.681152248182198,0.712546104370997,0.759374417542811,0.775007655282653
"224",225,231,0.702616989938561,0.0484851786165394,0.610795343898858,0.624812897720164,0.669334902169746,0.701502040135766,0.734683777446547,0.784224366809519,0.800774421805347
"225",226,232,0.724971022790692,0.0511355132549939,0.628205949782053,0.642960466388524,0.689856802163196,0.723769104222099,0.758775153426837,0.811081533729484,0.828566069679134
"226",227,233,0.76391830620362,0.0544269257487686,0.660962439838078,0.676652125940011,0.726537544887205,0.762626109778751,0.799890578127461,0.855592396877501,0.874217146333294
"227",228,234,0.759330631551525,0.0561313354530256,0.653296443186778,0.669421228262337,0.720754699382374,0.757947964423106,0.79639947544837,0.853956566313943,0.873221859458026
"228",229,235,0.749404435945676,0.0574766964857246,0.640983780332546,0.657435357245278,0.709877927720194,0.747935528799897,0.787329871303513,0.846384237516431,0.866172147809023
"229",230,236,0.807024322981313,0.0613569230884908,0.691244396649494,0.708821949008317,0.7648360644747,0.805469896580627,0.847518290630325,0.9105291395336,0.931637279669437
"230",231,237,0.853606463216254,0.0648984976288145,0.731143619639939,0.749735763487084,0.80898306202799,0.851962313982539,0.896437777616759,0.963085667085418,0.98541218728231
"231",232,238,0.845519483339421,0.066226197099402,0.720699237457808,0.739614807967515,0.799958450913397,0.843791034663118,0.889196560249805,0.957320235047062,0.980161597187888
"232",233,239,0.885193845853367,0.0691220264537816,0.754899586506288,0.774648450450005,0.8376432778718,0.883395322926131,0.930784077819258,1.00187435337098,1.02570817326592
"233",234,240,0.927010993800606,0.0719500070173891,0.791353003656671,0.811922551705751,0.877520505654293,0.925150191917095,0.974473260208338,1.04844699124457,1.07324296071264
"234",235,241,0.88500759086998,0.0713159440059809,0.750750992884944,0.771060115904633,0.835918960222242,0.883092728896358,0.932009099011376,1.00548704651885,1.03014529633641
"235",236,242,0.869301097581751,0.0714561100529377,0.734893149294426,0.755198980900199,0.820097334152694,0.867343998099866,0.916371714626563,0.990079284728565,1.01483012868261
"236",237,243,0.852880456514238,0.0715721379962318,0.718374097581934,0.738666922837267,0.803576994589936,0.850879227364283,0.900002687550598,0.973920606175766,0.998758620795126
"237",238,244,0.85177132178384,0.0725075900381505,0.715592293504095,0.736117629516323,0.801809397643448,0.849714788957235,0.899491747883148,0.974440290003473,0.999636383279121
"238",239,245,0.917452212301287,0.0764543510251072,0.773727087104125,0.795420875130512,0.864792761730707,0.915329356509253,0.967797860197808,1.04672505598881,1.07324029033926
"239",240,246,0.921632624859916,0.0778921734196969,0.775294290692516,0.797361647191614,0.867968042322511,0.919439192722125,0.972906491411143,1.05338586746849,1.08043492469629
"240",241,247,0.952523931961109,0.0802169859162882,0.801794430988127,0.824529421920708,0.897261516215574,0.950273051182127,1.00533301303074,1.08819667449478,1.11604385317805
"241",242,248,1.08081554147858,0.0862584708182823,0.918363777350706,0.942953140583233,1.02145236997383,1.07852168449094,1.13767849381033,1.22650274650963,1.25630205386355
"242",243,249,1.05158630523559,0.0855768798602532,0.890548994610489,0.91489381133651,0.99267048913419,1.04926583588321,1.10797291083913,1.19619439375095,1.22580954539114
"243",244,250,1.16556239886584,0.0899250913674259,0.995972801226836,1.02169677784077,1.10371459818794,1.16325059257251,1.22489039139747,1.31731403563197,1.3482888105407
"244",245,251,1.12285661433345,0.0876803707609792,0.957580080156345,0.982631251274007,1.06253935159656,1.1205752119329,1.18068721692033,1.27086428547088,1.30109716885481
"245",246,252,1.11035031306624,0.0861798979204557,0.947862604901421,0.972500289102219,1.05107185857698,1.10812149165234,1.16719941487527,1.25580327822106,1.28550326306027
"246",247,253,1.12722505929723,0.0857013342686092,0.965507462183572,0.990059209802254,1.06829788592396,1.12505388757193,1.18378570286707,1.27179718637351,1.30128034300053
"247",248,254,1.03753101374538,0.0812657008702667,0.884364967548536,0.907576131138754,0.98162339116339,1.03541004652621,1.09112684775891,1.17472093017237,1.20274940507362
"248",249,255,0.977994589541016,0.078052465499298,0.830997308061233,0.85324741761163,0.924278799638314,0.975918953470854,1.02944801298986,1.1098221704905,1.13678658786401
"249",250,256,0.984034756991114,0.0777947782215555,0.837465872184689,0.85966439810741,0.930505776551701,0.98198544560026,1.03533005758226,1.11539572182772,1.14224878739633
"250",251,257,0.805233018689133,0.0703535354986109,0.673253604960073,0.693110178891263,0.756730065499907,0.80318500915466,0.851503784208282,0.924342073685925,0.948849975623838
"251",252,258,0.830273685976541,0.0717247221906187,0.695653190588577,0.715923118398915,0.780836701805679,0.828209244408632,0.877460563588751,0.951666515825189,0.976625122917535
"252",253,259,0.789037356295483,0.0708576463439291,0.656280449898626,0.676214950987787,0.740159355965136,0.786917304772573,0.835604671821353,0.909091744181352,0.933841108941527
"253",254,260,0.761466873621547,0.0710071520967812,0.628668999297084,0.648554196005843,0.712446855162794,0.75926086421658,0.808082556127852,0.881904780520044,0.906799935149627
"254",255,261,0.867195164367379,0.0775642934913825,0.721845617067373,0.743677333007274,0.813695329448024,0.864883743439244,0.918175733443569,0.998597780653427,1.02567899406027
"255",256,262,0.949051819858875,0.0832373509345156,0.792930303855998,0.816412777936084,0.891662077027843,0.946619466043762,1.00379047022938,1.08998816317667,1.11899485426875
"256",257,263,0.912530045073992,0.0833022150147052,0.756578094799467,0.779967490801211,0.85504803870413,0.909996494960201,0.967250704202915,1.0537351326198,1.08287843051996
"257",258,264,1.12037793041088,0.09336482753424,0.944863112137642,0.971355218217815,1.05607105376294,1.11778553295742,1.18185922833485,1.27824385424539,1.31062383326511
"258",259,265,1.13532309340048,0.0946102577833737,0.95746701375911,0.98431250848838,1.07015840196811,1.13269611493519,1.19762451460013,1.29529485304109,1.32810676136869
"259",260,266,1.16656115445804,0.0955684134969568,0.986772582061263,1.01394032904883,1.1007582250633,1.16395243843951,1.22952070303642,1.32808084680185,1.36117358423398
"260",261,267,1.12356127725706,0.0926697722679152,0.949275918870859,0.975600411551216,1.05974588848055,1.12101454887398,1.18460085490351,1.28020956143714,1.31231823556515
"261",262,268,1.09764837028339,0.0902261402459823,0.927934256495739,0.953574006671287,1.0355198041399,1.09517718157472,1.15708345696532,1.25015246887049,1.28140484345609
"262",263,269,1.01065593911173,0.0854160167006926,0.850182337639042,0.874381247600263,0.951807730402082,1.00825063665466,1.06688250526557,1.15513563042021,1.18479743882115
"263",264,270,1.14670184453,0.0900934055851428,0.976918880662782,1.00264328382973,1.08471758013733,1.14434324074894,1.20611530616927,1.29880606540021,1.32988751112059
"264",265,271,1.13460839662495,0.089143254582744,0.966616012792537,0.992069118995002,1.07327783613616,1.13227466735864,1.19339526678656,1.28510848257551,1.3158621344178
"265",266,272,1.19797450186615,0.0908182126122141,1.02658209033681,1.05260715976257,1.13553226125113,1.19568031479591,1.25791612666861,1.35116774882082,1.38240364036649
"266",267,273,1.1738108020924,0.0887317562450784,1.00633725048594,1.03177162413093,1.11280624304484,1.17157573067992,1.23237917826027,1.32347422894641,1.35398516101004
"267",268,274,1.1937964448156,0.0880078415371867,1.02752915048024,1.05281769140158,1.1333164615078,1.19163446799297,1.25191990127845,1.34215009703769,1.37234922959076
"268",269,275,1.12112765362447,0.0837970151773568,0.962898833040205,0.986945338372237,1.06352741195943,1.11904058520968,1.17645302582071,1.26242934699629,1.29121627278507
