,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
71,71.0,72.0,73.0,79.0,4.17559486162247,1.51823834951664,1.7428135921643702,2.00213738707136,3.05079361506213,4.00359314695912,5.11891723657907,6.9322384792080705,7.56505656266878,2.99736713060036,0.6702316657545899,50962,42469,28/03/2020,28.0,3.0,2020.0,55,2,Peru,PE,PER,32510462.0,America,1.83633195,2020-03-28,11,635,7,-6,9.310612781659527,3.4594316186372973,0.01732283464566929,662.7721866506256,33.778600514996015,2020-03-28
72,72.0,73.0,74.0,80.0,3.9931356146271004,1.4017501042604699,1.6244987309965,1.9012708036404398,2.96649008467434,3.8746662641180096,4.88973640833047,6.484309397679059,7.0327990258812,2.90299233600962,0.592570829202812,50963,42470,29/03/2020,29.0,3.0,2020.0,36,5,Peru,PE,PER,32510462.0,America,1.93168587,2020-03-29,16,671,8,-5,9.390168956200183,4.0,0.023845007451564832,758.7672461139639,37.491201554837275,2020-03-29
73,73.0,74.0,75.0,81.0,5.30523782534103,1.75380634481974,2.2256649356970697,2.57959648442712,3.9982005870578394,5.221116232856611,6.50263812326032,8.31388885323821,8.90785293126256,3.8089429082012005,0.602246753373072,50964,42471,30/03/2020,30.0,3.0,2020.0,181,2,Peru,PE,PER,32510462.0,America,2.4023036,2020-03-30,18,852,9,-4,9.734709620225836,4.169925001442312,0.02112676056338028,868.6661048419327,41.61185403170923,2020-03-30
74,74.0,75.0,76.0,82.0,4.89688228412521,1.70219334755532,1.78883762000899,2.16822560550473,3.6422198473926604,4.850530432230861,6.08321649420379,7.76306354479782,8.302222343034611,3.45523010288524,0.503997109580625,50965,42472,31/03/2020,31.0,3.0,2020.0,98,6,Peru,PE,PER,32510462.0,America,2.65760603,2020-03-31,24,950,10,-3,9.89178370321831,4.584962500721156,0.02526315789473684,994.48257099374,46.185406819346504,2020-03-31
75,75.0,76.0,77.0,83.0,4.10425634976154,1.51290172177375,1.4857834581876102,1.7560079312051897,2.946627278748,4.0400731373123,5.16103100114176,6.682979020236269,7.18188954277863,2.7657793490789104,0.387286573933115,50966,42473,01/04/2020,1.0,4.0,2020.0,115,6,Peru,PE,PER,32510462.0,America,2.9159844,2020-04-01,30,1065,11,-2,10.0566377151132,4.906890595608519,0.028169014084507043,1138.5221300769902,51.261638124633244,2020-04-01
76,76.0,77.0,78.0,84.0,3.5782273690249102,1.32807185300302,1.4312486154106299,1.6293913260407502,2.53738029075862,3.46867808335042,4.48838283007362,5.915074811914691,6.392022327319349,2.34037144108801,0.30730582549603497,50967,42474,02/04/2020,2.0,4.0,2020.0,258,17,Peru,PE,PER,32510462.0,America,3.62344897,2020-04-02,47,1323,12,-1,10.369597346278676,5.554588851677637,0.03552532123960695,1303.4241911145632,56.89579726988821,2020-04-02
77,77.0,78.0,79.0,85.0,3.1441341059644596,1.11262236291725,1.40070889146929,1.56776780464641,2.28102186163114,3.01861141629178,3.87858528428197,5.1400330491917,5.59386260461324,2.09034183053137,0.25730329257657397,50968,42475,03/04/2020,3.0,4.0,2020.0,91,8,Peru,PE,PER,32510462.0,America,3.62960083,2020-04-03,55,1414,13,0,10.4655664048094,5.78135971352466,0.038896746817538894,1492.2104516912375,63.14920602236178,2020-04-03
78,78.0,79.0,80.0,86.0,2.5839578829586602,0.834615155168303,1.2654874325755001,1.4005869513779199,1.94678241742492,2.49009662539284,3.1236252889156497,4.07702136529586,4.42776818973475,1.79743736048352,0.216386030010042,50969,42476,04/04/2020,4.0,4.0,2020.0,181,6,Peru,PE,PER,32510462.0,America,4.09714264,2020-04-04,61,1595,14,1,10.639340708652233,5.930737337562888,0.03824451410658307,1708.3402681306009,70.08992601576963,2020-04-04
79,79.0,80.0,81.0,87.0,2.3595829950453595,0.661551800817132,1.29369994619767,1.40548786828324,1.85564194831779,2.2927271885322997,2.79468788381575,3.5317334885825495,3.79119766652767,1.72441901674775,0.19525200499056797,50970,42477,05/04/2020,5.0,4.0,2020.0,151,12,Peru,PE,PER,32510462.0,America,4.3924322,2020-04-05,73,1746,15,2,10.769837843629439,6.189824558880018,0.0418098510882016,1955.7740454162176,77.79349952802986,2020-04-05
80,80.0,81.0,82.0,88.0,1.8867410134312201,0.462202772378265,1.10380622636268,1.19492077159406,1.5402427208817602,1.85018804646409,2.19868481129532,2.69507420846912,2.85729870124483,1.4476349260810601,0.167158482852241,50971,42478,06/04/2020,6.0,4.0,2020.0,535,10,Peru,PE,PER,32510462.0,America,5.89963932,2020-04-06,83,2281,16,3,11.155450731312136,6.3750394313469245,0.03638754932047348,2239.0458084263205,86.34377167777252,2020-04-06
81,81.0,82.0,83.0,89.0,1.81391586768572,0.37787601580287394,1.16897675971029,1.2417052843770702,1.52873808402774,1.78820059078373,2.07542469336751,2.47034513529015,2.59247719723206,1.44433595785328,0.157589972757362,50972,42479,07/04/2020,7.0,4.0,2020.0,280,9,Peru,PE,PER,32510462.0,America,6.66247068,2020-04-07,92,2561,17,4,11.322491537597468,6.523561956057013,0.035923467395548615,2563.3462842915296,95.83380298834743,2020-04-07
82,82.0,83.0,84.0,90.0,2.07198073057857,0.366355016893117,1.4207912980120398,1.5028826136561702,1.80052355552568,2.05430873256565,2.32789765394494,2.69783715815849,2.8113568203300603,1.7117694733079298,0.16395777957735,50973,42480,08/04/2020,8.0,4.0,2020.0,393,15,Peru,PE,PER,32510462.0,America,7.80671773,2020-04-08,107,2954,18,5,11.52845411076479,6.741466986401148,0.036222071767095465,2934.6180182929525,106.36688225160842,2020-04-08
83,83.0,84.0,85.0,91.0,1.84556721896694,0.31543246268200104,1.22592102440451,1.32806853725408,1.62845503939272,1.8442451425618798,2.06321252494277,2.3644624964902796,2.4587889417279603,1.578012892737,0.151146222708137,50974,42481,09/04/2020,9.0,4.0,2020.0,1388,14,Peru,PE,PER,32510462.0,America,11.63933013,2020-04-09,121,4342,19,6,12.084144010615145,6.918863237274595,0.027867342238599727,3359.664266222961,118.05765071540777,2020-04-09
84,84.0,85.0,86.0,92.0,1.6899553926296003,0.28036699947918897,1.14114384409451,1.22138400866994,1.49542380504044,1.69286977372194,1.88577197747558,2.1461438692416297,2.22785314883169,1.4524263784678901,0.137858211036465,50975,42482,10/04/2020,10.0,4.0,2020.0,914,17,Peru,PE,PER,32510462.0,America,14.38306229,2020-04-10,138,5256,20,7,12.35974956032233,7.108524456778168,0.02625570776255708,3846.2736585735456,131.03334983037428,2020-04-10
85,85.0,86.0,87.0,93.0,1.40712070094071,0.22793380291671803,0.9770798179193599,1.03532259100309,1.24471558371428,1.4060948817284,1.56546953279916,1.78473226775881,1.8540527490819698,1.20324478022545,0.11913898627397301,50976,42483,11/04/2020,11.0,4.0,2020.0,641,31,Peru,PE,PER,32510462.0,America,16.18555897,2020-04-11,169,5897,21,8,12.525765478821913,7.400879436282184,0.02865863998643378,4403.362920923162,145.4352061363559,2020-04-11
86,86.0,87.0,88.0,94.0,1.56926335659172,0.22475807499820397,1.16609938699591,1.21597266052823,1.4031682672104901,1.56233652704823,1.72581975700957,1.9495262631913302,2.01906677395314,1.3448035536107201,0.12076692420646601,50977,42484,12/04/2020,12.0,4.0,2020.0,951,12,Peru,PE,PER,32510462.0,America,19.00003759,2020-04-12,181,6848,22,9,12.741466986401145,7.4998458870832065,0.02643107476635514,5041.140265758396,161.41996836153024,2020-04-12
87,87.0,88.0,89.0,95.0,1.564232111187,0.20932734945637196,1.17489456312597,1.23033175721276,1.4155583539493,1.5588009859004297,1.70752055073314,1.9159531864534098,1.98264869477027,1.37411014992482,0.118705037179092,50978,42485,13/04/2020,13.0,4.0,2020.0,671,12,Peru,PE,PER,32510462.0,America,20.50724471,2020-04-13,193,7519,23,10,12.876325086063234,7.592457037268081,0.025668306955712195,5771.2924497540225,179.1616134638519,2020-04-13
88,88.0,89.0,90.0,96.0,1.48290486216529,0.19049681080762398,1.11717819267978,1.17311205154968,1.3510251618408,1.48075504716117,1.61257384784523,1.79978065595821,1.8592508716475,1.33192775072784,0.11379426733597901,50979,42486,14/04/2020,14.0,4.0,2020.0,0,0,Peru,PE,PER,32510462.0,America,20.20580329,2020-04-14,193,7519,24,11,12.876325086063234,7.592457037268081,0.025668306955712195,6607.19892418563,198.85324018326668,2020-04-14
89,89.0,90.0,91.0,97.0,1.33299590603148,0.16617620096694502,1.01365770824239,1.06158591698316,1.21794363455726,1.33159215678237,1.4460347396726598,1.60851715072125,1.6602386540640302,1.205183776725,0.104897783424062,50980,42487,15/04/2020,15.0,4.0,2020.0,2784,37,Peru,PE,PER,32510462.0,America,28.41546823,2020-04-15,230,10303,25,12,13.330776858214389,7.845490050944375,0.022323595069397264,7564.177002608899,220.70917071397201,2020-04-15
90,90.0,91.0,92.0,98.0,1.59560886534346,0.175829502916577,1.26409556606144,1.3105781514547301,1.47158232754278,1.5933472082662299,1.71615248095588,1.88895333915887,1.9438939937433999,1.4423064244105401,0.111276356479197,50981,42488,16/04/2020,16.0,4.0,2020.0,1172,24,Peru,PE,PER,32510462.0,America,31.22687091,2020-04-16,254,11475,26,13,13.486206533188534,7.988684686772165,0.02213507625272331,8659.762538305837,244.96728337116798,2020-04-16
91,91.0,92.0,93.0,99.0,1.8556604917611497,0.202298229825841,1.4361849677171101,1.5130649988071299,1.7241222850534699,1.8619261918099197,1.99464244770105,2.17639702668495,2.2333888755792204,1.69603077379687,0.117598575378644,50982,42489,17/04/2020,17.0,4.0,2020.0,1016,20,Peru,PE,PER,32510462.0,America,34.07210885,2020-04-17,274,12491,27,14,13.608601359881225,8.098032082960527,0.02193579377151549,9914.03125468646,271.8916016408704,2020-04-17
92,92.0,93.0,94.0,100.0,2.10301516473837,0.254992786862212,1.5067437514391397,1.63520159197221,1.95506345801298,2.12731947723268,2.27938036974016,2.4757942458877005,2.53582759835844,1.9268081203422498,0.12113738864338801,50983,42490,18/04/2020,18.0,4.0,2020.0,998,26,Peru,PE,PER,32510462.0,America,36.58514604,2020-04-18,300,13489,28,15,13.719495778353323,8.228818690495881,0.022240343983986957,11349.966616766917,301.7751677918085,2020-04-18
93,93.0,94.0,95.0,101.0,1.94691560311456,0.28140854253727,1.2760201184881002,1.40662038290689,1.78543345409868,1.9858989118543,2.14544994551236,2.34153314018753,2.40035323802427,1.74488191484613,0.109268744015182,50984,42491,19/04/2020,19.0,4.0,2020.0,931,48,Peru,PE,PER,32510462.0,America,38.98437371,2020-04-19,348,14420,29,16,13.815783544128188,8.442943495848729,0.024133148404993063,12993.88098467292,334.9432323255878,2020-04-19
94,94.0,95.0,96.0,102.0,1.9210131097364198,0.30417250640154103,1.25790526830982,1.3578306414871202,1.71734432926194,1.9605540702043402,2.14818836153483,2.3584374152830403,2.42045250599118,1.65139289061324,0.0992225824266944,50985,42492,20/04/2020,20.0,4.0,2020.0,1208,52,Peru,PE,PER,32510462.0,America,41.05447656,2020-04-20,400,15628,30,17,13.931845540183673,8.643856189774723,0.025595085743537242,14875.897766467575,371.7567939788514,2020-04-20
95,95.0,96.0,97.0,103.0,1.86766001315802,0.30941775754594103,1.24399887134751,1.33119541906026,1.6426144391280402,1.88995100578439,2.10378917936858,2.3370020446426802,2.4034931335517498,1.5616696241497499,0.0903136862443908,50986,42493,21/04/2020,21.0,4.0,2020.0,697,45,Peru,PE,PER,32510462.0,America,42.33714058,2020-04-21,445,16325,31,18,13.994795371321153,8.79766152585376,0.027258805513016845,17030.503405366202,412.6165288065629,2020-04-21
96,96.0,97.0,98.0,104.0,1.8758914770178101,0.30922455239750896,1.2819250172147,1.3628937564249899,1.64755887558162,1.8829458606554699,2.1061492778966997,2.3679844844604,2.4478810982455803,1.56122389818852,0.0852987735957568,50987,42494,22/04/2020,22.0,4.0,2020.0,1512,39,Peru,PE,PER,32510462.0,America,45.77910951,2020-04-22,484,17837,32,19,14.122585368738608,8.918863237274595,0.027134607837640858,19497.179316059643,457.9671511102565,2020-04-22
97,97.0,98.0,99.0,105.0,1.76960779522121,0.282241856014898,1.22556192230903,1.30479756259298,1.5649573182851202,1.77298108809602,1.9742850065209099,2.22108347374647,2.30302419611661,1.4878937316394698,0.0791925926632365,50988,42495,23/04/2020,23.0,4.0,2020.0,1413,46,Peru,PE,PER,32510462.0,America,45.85600783,2020-04-23,530,19250,33,20,14.232570825356989,9.049848549450562,0.02753246753246753,22321.125349871,508.30225367527385,2020-04-23
98,98.0,99.0,100.0,106.0,1.48251901041827,0.22161334252001996,1.05344466003891,1.1149679118756999,1.32177540063635,1.48564023371306,1.64488298601946,1.8367184946403798,1.89467993132768,1.2609630459413799,0.0695191430903569,50989,42496,24/04/2020,24.0,4.0,2020.0,1664,42,Peru,PE,PER,32510462.0,America,48.16295751,2020-04-24,572,20914,34,21,14.352181396917892,9.159871336778387,0.027350100411207803,25554.08804566232,564.1696799977673,2020-04-24
99,99.0,100.0,101.0,107.0,1.3858044695356002,0.18091873944976603,1.05713620883131,1.09488831164126,1.2480619555181298,1.38522588270441,1.5210186699330699,1.6807629923419898,1.7262386025408998,1.1888081611066499,0.0646626394037249,50990,42497,25/04/2020,25.0,4.0,2020.0,734,62,Peru,PE,PER,32510462.0,America,48.44901927,2020-04-25,634,21648,35,22,14.401946123976536,9.308339030139408,0.029286770140428683,29255.308843522755,626.1774869723855,2020-04-25
100,100.0,101.0,102.0,108.0,1.40344192711576,0.155425699346953,1.1242053231644098,1.15749631170349,1.28503209740357,1.40004101648495,1.51840260778137,1.66092214423518,1.7008287975147598,1.2264981080133701,0.0636766090199638,50991,42498,26/04/2020,26.0,4.0,2020.0,3683,66,Peru,PE,PER,32510462.0,America,56.85246798,2020-04-26,700,25331,36,23,14.628616411458278,9.451211111832327,0.0276341241956496,33492.60963649145,695.0005629380929,2020-04-26
101,101.0,102.0,103.0,109.0,1.46145951893695,0.14106039967258802,1.19564585238251,1.23314685774875,1.3588519716386003,1.4601304400781798,1.5639833574118998,1.6924298919024099,1.72951110478423,1.3122202156775602,0.0644921051685,50992,42499,27/04/2020,27.0,4.0,2020.0,2186,28,Peru,PE,PER,32510462.0,America,61.51250634,2020-04-27,728,27517,37,24,14.748035570481699,9.507794640198696,0.026456372424319512,38343.635552176405,771.3879731124346,2020-04-27
102,102.0,103.0,104.0,110.0,1.59190538667076,0.14278424164849,1.2982607594209399,1.35121871864685,1.4955091512720502,1.59625721417302,1.69395989423119,1.81659207840052,1.8527417243699598,1.46111180737876,0.0666903246615406,50993,42500,28/04/2020,28.0,4.0,2020.0,1182,54,Peru,PE,PER,32510462.0,America,65.14825904,2020-04-28,782,28699,38,25,14.80871284745475,9.611024797307351,0.027248336178960938,43897.277737243014,856.1711123614052,2020-04-28
103,103.0,104.0,105.0,111.0,1.5305946534892698,0.144884795955012,1.19723709842317,1.2690880813187,1.44422914399528,1.54298805549835,1.63229483387013,1.7440234701601898,1.7773643448939198,1.4165449330550302,0.0639277779132708,50994,42501,29/04/2020,29.0,4.0,2020.0,2491,72,Peru,PE,PER,32510462.0,America,64.2470107,2020-04-29,854,31190,39,26,14.928795932261515,9.73809225962049,0.027380570695735813,50255.3022161529,950.2727540390656,2020-04-29
104,104.0,105.0,106.0,112.0,1.46814716124771,0.14505371394989,1.13794806958407,1.19781418690805,1.3789655008088602,1.4853960014654801,1.5722847721081699,1.6777183228591002,1.7094327687312498,1.3434847639885,0.0600224726888447,50995,42502,30/04/2020,30.0,4.0,2020.0,2741,89,Peru,PE,PER,32510462.0,America,69.07314944,2020-04-30,943,33931,40,27,15.05031632871951,9.881113960675096,0.027791694910259054,57534.21467167919,1054.717093383795,2020-04-30
105,105.0,106.0,107.0,113.0,1.5389447744858797,0.15352094886732198,1.2107647809238402,1.26146441572768,1.43488013711741,1.5563943635079098,1.65396270968562,1.7630104769733401,1.79441304622318,1.38705626861823,0.0586662293154983,50996,42503,01/05/2020,1.0,5.0,2020.0,3045,108,Peru,PE,PER,32510462.0,America,75.31421731,2020-05-01,1051,36976,41,28,15.174301544467633,10.037546953962178,0.02842384249242752,65867.39531780023,1170.6408947827495,2020-05-01
106,106.0,107.0,108.0,114.0,1.4514606080520298,0.15063390475741598,1.13247694118905,1.18594314774091,1.34848003528734,1.46454758749132,1.5644620927908102,1.67535042530342,1.7069296668866598,1.30292800035351,0.0549118682572143,50997,42504,02/05/2020,2.0,5.0,2020.0,3483,73,Peru,PE,PER,32510462.0,America,82.95791059999998,2020-05-02,1124,40459,42,29,15.304173041688113,10.134426320220928,0.0277812106082701,75407.5429848004,1299.3058642305416,2020-05-02
107,107.0,108.0,109.0,115.0,1.42625319325615,0.144925266384299,1.1335866476838,1.1765230950968,1.32403465548704,1.43444731600128,1.53394953486499,1.6493794293397799,1.6837099248646998,1.27960246868871,0.0526358122134313,50998,42505,03/05/2020,3.0,5.0,2020.0,2075,76,Peru,PE,PER,32510462.0,America,86.47677784,2020-05-03,1200,42534,43,30,15.37632891541616,10.228818690495881,0.028212723938496262,86329.47320246938,1442.112381643026,2020-05-03
108,108.0,109.0,110.0,116.0,1.3367440224318798,0.129155295993592,1.07969758673525,1.11787459193071,1.24497787344769,1.34177491299395,1.4320509539579198,1.5389594183039599,1.5707369452581799,1.20420611159273,0.0495344204993719,50999,42506,04/05/2020,4.0,5.0,2020.0,3394,86,Peru,PE,PER,32510462.0,America,93.20076719,2020-05-04,1286,45928,44,31,15.48708634027127,10.328674927327947,0.028000348371363875,98833.32155402732,1600.6147424876956,2020-05-04
109,109.0,110.0,111.0,117.0,1.22920049181574,0.10849042601990999,1.01930191581799,1.04812689083188,1.1506001509847399,1.23180426811975,1.30939893029322,1.40190739616384,1.42874777233792,1.11487676618995,0.0464129270634429,51000,42507,05/05/2020,5.0,5.0,2020.0,1444,58,Peru,PE,PER,32510462.0,America,95.49848907,2020-05-05,1344,47372,45,32,15.531746961943142,10.39231742277876,0.028371189732331336,113148.21099965088,1776.5380746194373,2020-05-05
110,110.0,111.0,112.0,118.0,1.19566659585221,0.0917265976472265,1.02536934664497,1.04711295251175,1.12763657487801,1.19538183536216,1.26284110444954,1.34549075926516,1.3696785127571898,1.0943043881452499,0.0450136676727211,51001,42508,06/05/2020,6.0,5.0,2020.0,3817,100,Peru,PE,PER,32510462.0,America,102.58851443,2020-05-06,1444,51189,46,33,15.64354620246142,10.49585502688717,0.028209185567211706,129536.45037036494,1971.797114443233,2020-05-06
111,111.0,112.0,113.0,119.0,1.1912319882125602,0.0790932508315994,1.04408459003489,1.06391306907761,1.1338215459091798,1.18997892906927,1.2475293962042,1.32230293844817,1.34471611793514,1.10621281682782,0.0446068060743323,51002,42509,07/05/2020,7.0,5.0,2020.0,3628,89,Peru,PE,PER,32510462.0,America,109.40170583,2020-05-07,1533,54817,47,34,15.742335754711435,10.582141981658776,0.02796577703996935,148298.34096630794,2188.517046762158,2020-05-07
112,112.0,113.0,114.0,120.0,1.1277512359300301,0.0674968842936614,0.999441097575777,1.0182503541524799,1.0802267766170799,1.12713335991608,1.17454543834351,1.2396433076708602,1.2599166178863601,1.06449799363019,0.0433138090800654,51003,42510,08/05/2020,8.0,5.0,2020.0,3709,94,Peru,PE,PER,32510462.0,America,115.69198863,2020-05-08,1627,58526,48,35,15.836790059595248,10.667998535672528,0.02779961042955268,169777.67933643106,2429.056635130017,2020-05-08
113,113.0,114.0,115.0,121.0,1.12031782458379,0.0598665763976196,1.00716644764102,1.0238408525161802,1.07844309131178,1.11928306649325,1.16105783963686,1.2205254784338,1.2394461148291398,1.06909330100324,0.0430052395063673,51004,42511,09/05/2020,9.0,5.0,2020.0,3321,87,Peru,PE,PER,32510462.0,America,123.64942707,2020-05-09,1714,61847,49,36,15.916415995929887,10.743151394112502,0.02771355118275745,194368.05707363007,2696.033894457661,2020-05-09
114,114.0,115.0,116.0,122.0,1.08659808876586,0.0540748108806533,0.9835235758160441,0.999105931443405,1.04933129002829,1.08571548930427,1.12297988751282,1.1771162846871,1.1944190538432902,1.04556183893931,0.0421954417904679,51005,42512,10/05/2020,10.0,5.0,2020.0,3168,100,Peru,PE,PER,32510462.0,America,122.06532162,2020-05-10,1814,65015,50,37,15.988484988906315,10.824958740528524,0.02790125355687149,222520.07306399362,2992.354585291704,2020-05-10
115,115.0,116.0,117.0,123.0,1.1058444199346003,0.0509931175263562,1.0086499339286,1.02353345638759,1.07077013220597,1.10497823465664,1.1399803740227499,1.1912657799178201,1.2080115100514899,1.07041388015433,0.0424113420974155,51006,42513,11/05/2020,11.0,5.0,2020.0,2292,75,Peru,PE,PER,32510462.0,America,122.39137051,2020-05-11,1889,67307,51,38,16.038468934015373,10.88340698638837,0.02806543153015288,254749.5903488296,3321.2438398952418,2020-05-11
116,116.0,117.0,118.0,124.0,1.0941510411818,0.0491683243734619,0.9992746041297579,1.01414228681705,1.0606472115337,1.09365442875484,1.12711487288184,1.17585353416837,1.19175511842325,1.06518873873435,0.0420724256514562,51007,42514,12/05/2020,12.0,5.0,2020.0,1515,72,Peru,PE,PER,32510462.0,America,123.41565617,2020-05-12,1961,68822,52,39,16.07058219763649,10.937373820192152,0.02849379558861992,291647.18889981945,3686.281264346481,2020-05-12
117,117.0,118.0,119.0,125.0,1.1433271626216,0.0492977098394235,1.04784764648771,1.0627824093110099,1.10990398240582,1.14293403237748,1.17641246806598,1.22502483976611,1.2408257999218402,1.1165769952253601,0.0428187731345125,51008,42515,13/05/2020,13.0,5.0,2020.0,3237,96,Peru,PE,PER,32510462.0,America,125.71030212,2020-05-13,2057,72059,53,40,16.136891010428062,11.006326078524934,0.028546052540279494,333888.9875218132,4091.439898703885,2020-05-13
118,118.0,119.0,120.0,126.0,1.1746932939614299,0.0515411423812709,1.07145639233711,1.08901859996107,1.14068039144157,1.1752601056416998,1.20933625844633,1.2583215387014801,1.27439260773469,1.1497278893178602,0.0431485188079187,51009,42516,14/05/2020,14.0,5.0,2020.0,4247,112,Peru,PE,PER,32510462.0,America,130.34265708,2020-05-14,2169,76306,54,41,16.219508881300158,11.082814337672275,0.028425025555002224,382249.03318589815,4541.129459277375,2020-05-14
119,119.0,120.0,121.0,127.0,1.23485219155048,0.0565312774716902,1.1159674862459898,1.13803105890284,1.1991137302173402,1.23696638021659,1.27313000828955,1.32382934077448,1.34044829247886,1.2067652878989898,0.0437739777913945,51010,42517,15/05/2020,15.0,5.0,2020.0,4298,98,Peru,PE,PER,32510462.0,America,134.19680102,2020-05-15,2267,80604,55,42,16.298563814294912,11.146568675740788,0.0281251550791524,437613.4848173415,5040.244333651232,2020-05-15
120,120.0,121.0,122.0,128.0,1.3175482745002,0.0664280059269704,1.16752595891842,1.19908150980816,1.2784750523423798,1.3225493889642,1.36273162784605,1.41706488596463,1.43465078314953,1.28061823815655,0.044477709844129,51011,42518,16/05/2020,16.0,5.0,2020.0,3891,126,Peru,PE,PER,32510462.0,America,135.45178164,2020-05-16,2393,84495,56,43,16.366578351848062,11.224604681538501,0.02832120243801408,500996.85144485976,5594.216850832934,2020-05-16
121,121.0,122.0,123.0,129.0,1.32512808137026,0.0786146416397105,1.13770699654102,1.1792485843742,1.2817058497582,1.3342852331085902,1.3790219147008798,1.4369010440145298,1.4549688005194097,1.27704798212398,0.0435976992593345,51012,42519,17/05/2020,17.0,5.0,2020.0,4046,130,Peru,PE,PER,32510462.0,America,141.51444541,2020-05-17,2523,88541,57,44,16.434058047167447,11.3009244909763,0.028495273376176012,573560.5822622897,6209.076406316276,2020-05-17
122,122.0,123.0,124.0,130.0,1.2775559775223402,0.0855234487678269,1.0787798299146198,1.11733210892798,1.2270727839812,1.28832295614252,1.3379651137333701,1.39969961417,1.4183887426314399,1.2142121389612799,0.0415009165308222,51013,42520,18/05/2020,18.0,5.0,2020.0,3732,125,Peru,PE,PER,32510462.0,America,142.55411074,2020-05-18,2648,92273,58,45,16.4936209422143,11.370687406807216,0.028697452125757264,656634.3492505222,6891.5150855714965,2020-05-18
123,123.0,124.0,125.0,131.0,1.2672462890223601,0.0879831669683039,1.07917088526586,1.1088958319896,1.2090252242434398,1.27566790795114,1.33134573686177,1.39852074263524,1.41844240374297,1.1877956789164799,0.0399951609155201,51014,42521,19/05/2020,19.0,5.0,2020.0,2660,141,Peru,PE,PER,32510462.0,America,146.29444515,2020-05-19,2789,94933,59,46,16.534622054368374,11.445532219028314,0.029378614391202217,751740.4123466824,7648.960500203631,2020-05-19
124,124.0,125.0,126.0,132.0,1.17591713396972,0.0818083722586834,1.00987425662873,1.03482789526659,1.11922034513859,1.18057349739725,1.2353662590625902,1.3027519871826,1.32309979042189,1.09605449401737,0.0375502082328213,51015,42522,20/05/2020,20.0,5.0,2020.0,4550,125,Peru,PE,PER,32510462.0,America,148.54910398,2020-05-20,2914,99483,60,47,16.60216239353635,11.508785162064513,0.029291436727883164,860621.5136326277,8489.656629522358,2020-05-20
125,125.0,126.0,127.0,133.0,1.1304976314815902,0.0717269214176137,0.995557943363641,1.0132715682545,1.07807250031133,1.13115438667872,1.18220152917353,1.24719598786623,1.2669068756919,1.05484198968438,0.0361595177037191,51016,42523,21/05/2020,21.0,5.0,2020.0,4537,110,Peru,PE,PER,32510462.0,America,151.34512699,2020-05-21,3024,104020,61,48,16.666501417483563,11.562242424221072,0.029071332436069987,985272.8116813523,9422.753547396951,2020-05-21
126,126.0,127.0,128.0,134.0,1.0391938481744,0.0580167887772642,0.9320645646098878,0.946517191041797,0.9971481420949051,1.0379740111711,1.07988350605824,1.13619835165687,1.15342476866628,0.977909304836141,0.034381460215251,51017,42524,22/05/2020,22.0,5.0,2020.0,4749,124,Peru,PE,PER,32510462.0,America,154.54409722,2020-05-22,3148,108769,62,49,16.73090791044658,11.620219825507489,0.028942069891237394,1127978.4412324934,10458.407010976742,2020-05-22
127,127.0,128.0,129.0,135.0,1.05314186030949,0.0486066163897964,0.962153338927864,0.9754297464544341,1.01901114506724,1.05183646586462,1.08610537820746,1.13518765873851,1.15052007428323,1.0031982732456,0.0345930439050208,51018,42525,23/05/2020,23.0,5.0,2020.0,2929,96,Peru,PE,PER,32510462.0,America,153.33833152,2020-05-23,3244,111698,63,50,16.769243828423537,11.663558104217275,0.029042597002632092,1291353.3681235546,11607.88899519328,2020-05-23
128,128.0,129.0,130.0,136.0,1.07531614398402,0.0430057795796792,0.9931911329902041,1.00568926501689,1.04578920722258,1.07459555664956,1.10411013347705,1.14730335254969,1.16136013325981,1.04173101528109,0.035216935993899,51019,42526,24/05/2020,24.0,5.0,2020.0,4056,129,Peru,PE,PER,32510462.0,America,156.06975994,2020-05-24,3373,115754,64,51,16.82070252261308,11.719816603018124,0.029139381792421863,1478391.3064348546,12883.710376093415,2020-05-24
129,129.0,130.0,131.0,137.0,1.16344303904067,0.0424011793757767,1.0816130304821,1.09447209500395,1.1345937802994899,1.16295254953787,1.19177915712653,1.23403123110571,1.24782636544603,1.14413887635131,0.036926923448809,51020,42527,25/05/2020,25.0,5.0,2020.0,4205,83,Peru,PE,PER,32510462.0,America,161.9540196,2020-05-25,3456,119959,65,52,16.872181875238482,11.754887502163468,0.028809843363149075,1692519.5758911956,14299.75709827964,2020-05-25
