"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.43221823464252,0.33990093244287,0.870555703628567,0.942847643829784,1.195906437605,1.39940070797327,1.62913649555999,2.02704380303701,2.18491496986477
"176",177,183,1.61692740923458,0.377963847796289,0.996756849458802,1.07756189411842,1.35476316729571,1.57861343886803,1.83272524272961,2.28049381713088,2.46217589075585
"177",178,184,0.805946660051801,0.246209786819779,0.40865396884686,0.456839140165814,0.630748218689318,0.777835908090522,0.949463114211115,1.25007255884294,1.36416060493352
"178",179,185,1.24930617892449,0.29649547992551,0.750436053086795,0.813995084870603,1.03843015977733,1.22161172758752,1.42961753885834,1.77857004158946,1.90648525265601
"179",180,186,1.53929761781497,0.310008408731933,1.00020994342627,1.07224588603563,1.3205961354787,1.51612979073029,1.73240666891468,2.08465679384768,2.21170449009187
"180",181,187,1.58133601566652,0.307108339657326,1.03761232848218,1.11202468638651,1.36506339997267,1.56153065709181,1.77614297449092,2.11787365366643,2.23696218821202
"181",182,188,1.40603774593977,0.287185277653338,0.895506438097552,0.96583147821086,1.20404393693786,1.38821026212428,1.58850232523631,1.90741148041024,2.01800050245659
"182",183,189,1.98949229551169,0.346645494036433,1.36303817255427,1.4508660798243,1.7457067315772,1.97160982831675,2.21358639886214,2.58885413468967,2.71698054882946
"183",184,190,1.92025423415937,0.361445040705794,1.23725175768702,1.34202276717486,1.67324338496241,1.91028202458678,2.15594010294264,2.53123310292914,2.65946579801029
"184",185,191,1.86493684488193,0.375099567992124,1.16303483620612,1.26235541747939,1.60512692788947,1.85443743148877,2.11193945701652,2.49895720424653,2.63098985465997
"185",186,192,1.38615469938799,0.308672772386464,0.840430096866283,0.910796146643342,1.16619187446325,1.368594775754,1.58516272176037,1.92168532665753,2.03756469524767
"186",187,193,1.26569487436869,0.269543546565324,0.805803790305673,0.864000205757756,1.07138677109114,1.24319239821681,1.43647395871213,1.74373040843385,1.85005949041172
"187",188,194,1.36968077467432,0.255384159722023,0.929466271230719,0.987418808966267,1.18750570798492,1.34890710940876,1.52995863849272,1.82225076941363,1.92518721440312
"188",189,195,1.49785078051529,0.24516793093845,1.06470551922591,1.12434194599581,1.32492271267114,1.48148731253079,1.65324044717791,1.92700949119334,2.02262173348814
"189",190,196,1.11572244506805,0.196888012427382,0.764338505407781,0.812981788203515,0.97731953915824,1.10413953470447,1.2411069529456,1.4586962829935,1.53368724358783
"190",191,197,1.60186500376804,0.228482119886899,1.18896614356597,1.24720641267377,1.44194438943624,1.58992491340492,1.74903133749231,1.99680911021098,2.08188692679398
"191",192,198,1.58485650354211,0.229448009778361,1.15600464253573,1.22150855928072,1.42726277465082,1.57683214024536,1.73414774908522,1.97495830585396,2.05673307784622
"192",193,199,1.71062577256414,0.248808294764281,1.23291153829443,1.30708538828028,1.54160659244982,1.70681336776121,1.87457736652676,2.12717806766761,2.21233023229377
"193",194,200,1.77901033080538,0.27037996864293,1.24704750651102,1.33024683693009,1.59754046833963,1.77942319872347,1.96002422360395,2.22380844887444,2.31199023522069
"194",195,201,1.69790053739209,0.275157900033807,1.1599812325685,1.24110690479832,1.51059437462622,1.69868363180727,1.88370380536995,2.15015096249504,2.23818904824512
"195",196,202,1.60627641679339,0.267509034646141,1.10121288206326,1.1711902234122,1.41833646711969,1.60341645293269,1.78833452926221,2.05204926233865,2.13822128099234
"196",197,203,1.60825768113971,0.260666900400702,1.13150337035786,1.19400848211108,1.42122704349634,1.60116204871567,1.78499231238761,2.04895850441859,2.13618197698097
"197",198,204,1.07748084649564,0.183850619505649,0.747179392006824,0.791661377739987,0.946290339974975,1.06830482875785,1.19841096694118,1.3944664707047,1.45994469290608
"198",199,205,1.76740112410692,0.227339104383008,1.36244943055889,1.41730541979401,1.60447620308098,1.75431576912367,1.91732270103014,2.16233021970481,2.24292379765374
"199",200,206,1.58691488939939,0.205011316791187,1.19201218424588,1.25792599359031,1.44846041561304,1.58328591699124,1.72207542239714,1.92981609674541,1.99875292922447
"200",201,207,1.46864828366155,0.193115691639208,1.08704653073201,1.14815395296911,1.3394371351225,1.46861155920372,1.59810306069722,1.78668869769382,1.84905511992458
"201",202,208,1.3648327759089,0.179562754330986,1.01919799200786,1.06995524321458,1.24167878821392,1.36405488657549,1.48581398918911,1.6624015626232,1.72021537544244
"202",203,209,1.33529048066597,0.170005719354925,1.01719043515963,1.06171622784861,1.21578774799003,1.33198016627789,1.44990842859815,1.62070717688727,1.6771489727866
"203",204,210,1.261789801486,0.155872279982118,0.975149192262082,1.01514116743558,1.1515850935461,1.25655708598027,1.3658675862953,1.52666796440826,1.57953986223186
"204",205,211,1.38783491819716,0.155252884288742,1.10347704058888,1.14366706797849,1.27841613267924,1.38149766146658,1.49065801370866,1.65339214686987,1.70729731361704
"205",206,212,0.904177989409663,0.11299304298548,0.69522392352087,0.725910515310878,0.82566592990259,0.899774035693946,0.97809059304846,1.09721413782886,1.13757389679658
"206",207,213,1.00792830096709,0.110615893564112,0.804432811090948,0.833995055145331,0.930968904802189,1.00340397237344,1.08001447713986,1.19715073852522,1.23722436451858
"207",208,214,1.08745498257375,0.108930644422628,0.885376510655171,0.915099074657092,1.01198406801564,1.08366026248228,1.15873747346807,1.27303069875825,1.31172315543532
"208",209,215,1.13982250127839,0.108950356345413,0.93655524549478,0.967030515614222,1.06440672864326,1.13625043701345,1.21122379616352,1.32491019491717,1.36309168529922
"209",210,216,1.1064735793063,0.106422882307766,0.907929819611096,0.937773822057991,1.032936782005,1.10293305245966,1.17634283011587,1.28713113716762,1.32466748736098
"210",211,217,1.16307398704689,0.108528577824607,0.959920643000845,0.990173326665402,1.08820396913314,1.15983630792102,1.23424428648588,1.34712859131659,1.38517089699288
"211",212,218,1.16892402214393,0.109378871707633,0.963262563602874,0.994257408716223,1.09368309059481,1.16567748865372,1.24081778605191,1.35425695081404,1.39221659802344
"212",213,219,1.17994336522627,0.111443872528113,0.970326169189146,1.00221368419093,1.10312212502614,1.17674892150961,1.25338949408642,1.3682195381681,1.40681136973746
"213",214,220,1.23084590588601,0.115525551731181,1.01395672328759,1.04631412776333,1.15118183159777,1.22770645584516,1.30681204602552,1.42613158269279,1.46632447046093
"214",215,221,1.24447340798563,0.117186152422905,1.02321241208592,1.05682202576478,1.16399984638581,1.24151613651422,1.32202152756285,1.44191753358864,1.48231699071409
"215",216,222,1.24393712186931,0.117467413338061,1.02062858985883,1.05497041070654,1.16341986481711,1.24150745253136,1.32180388585426,1.4410991221832,1.48142097387266
"216",217,223,1.23978247049617,0.117367233933424,1.01688730975011,1.05079437878723,1.15914639797764,1.23748068030414,1.31772777865703,1.43694768080982,1.47663053025904
"217",218,224,1.2657806010329,0.118125967043061,1.0410825842629,1.07503561849259,1.1846412411299,1.26344678732567,1.34442367351506,1.46375700254206,1.50369109346831
"218",219,225,1.19964843221139,0.113874679911602,0.982535237348243,1.0156093736239,1.12149631526817,1.19761103303598,1.2754466489069,1.39017439994555,1.42899227341075
"219",220,226,1.14478814655393,0.107834601863423,0.941769253941948,0.972049193337477,1.0702879600642,1.14214528091983,1.21638380890806,1.32649016255213,1.36305284392514
"220",221,227,1.02842309254252,0.0969665230013617,0.847453753816794,0.874402689532869,0.961097580593152,1.0253263847907,1.09239448688426,1.19310178481051,1.22654521900693
"221",222,228,0.916764812955872,0.0861394681771023,0.756600388235858,0.780339933052799,0.8570917866652,0.913744091081035,0.97329308552289,1.06330700181525,1.09375780884778
"222",223,229,0.90445464763918,0.0830330656217459,0.749551129407924,0.772783970486968,0.847108346382785,0.901728414656394,0.958794089668172,1.04562892704834,1.07518290499215
"223",224,230,0.872459812325136,0.0818959072431645,0.720187308854382,0.742906973386607,0.815779727599982,0.869590316475947,0.925952359814686,1.01183841381438,1.0409292669447
"224",225,231,0.784209730057755,0.0795249515396733,0.637772656635889,0.659292666624393,0.729164491759626,0.780898631070113,0.835653768861435,0.920249227839829,0.949544519233666
"225",226,232,0.849926007025009,0.0885865419847705,0.690669912302678,0.713523654683625,0.788595469489256,0.845050036381265,0.905463773342413,1.00309717495783,1.03865058588436
"226",227,233,0.88550090449832,0.0925548454818871,0.718085080739245,0.742145637698126,0.821037966098198,0.880548370453107,0.944663815019992,1.04557754697705,1.08066951997164
"227",228,234,0.924061087596542,0.0941594416518512,0.751302655594166,0.776343901407787,0.85855061056392,0.920013739285146,0.985248986396781,1.08549528334042,1.1197729082745
"228",229,235,0.963313943902107,0.0943441964677193,0.788688430627826,0.814297486052076,0.897875719537872,0.959772142208965,1.02493730473924,1.12427378537342,1.15772881447699
"229",230,236,0.903124777630011,0.0888142095309791,0.738342123951454,0.762603887927737,0.841586297272137,0.89996332073665,0.96110894397028,1.0547897539915,1.08609358187526
"230",231,237,1.01045623768428,0.0938594113357419,0.835321169355419,0.861499397684595,0.945635869575696,1.00722514537335,1.07187672016947,1.17002167397375,1.20303489616847
"231",232,238,1.06401926982635,0.0955140689269806,0.885673404262423,0.912087698653228,0.99811452511206,1.06103167531983,1.12665811644976,1.22615772179697,1.25963624834517
"232",233,239,1.05242423380656,0.0948274974013352,0.874973590328528,0.901461619793582,0.98702383289029,1.04962890559865,1.11455011027118,1.21363934294545,1.24658895469622
"233",234,240,1.04386256489279,0.094369998865644,0.8673741008818,0.893801647187812,0.978726782284233,1.04093181979341,1.10569202417304,1.20404599501305,1.23724984848608
"234",235,241,1.01563467851975,0.0928853317746185,0.841977652479068,0.867969663707468,0.951493326556042,1.01268637595452,1.07655376281043,1.17327132844741,1.20599328491091
"235",236,242,1.00306896186956,0.0919903246644216,0.830943684942842,0.856797955575096,0.939751102259669,1.00009398302493,1.06342809822612,1.15924209680485,1.19148384192868
"236",237,243,0.982423485345158,0.0905521078050827,0.813087683957887,0.838349920570714,0.919962907208043,0.979542599811226,1.0418214664181,1.13614784795144,1.16773117995041
"237",238,244,0.880779813037806,0.0853513873394265,0.721293740030651,0.745259207998592,0.821816240033619,0.87792223539131,0.936741625721717,1.02569263285048,1.05575920416353
"238",239,245,0.825737044629373,0.0836623996853652,0.670345159183682,0.693543243444779,0.767913745675844,0.822692255594319,0.880117598212946,0.968536686991149,0.998286317862404
"239",240,246,0.801678902535994,0.0853876027266117,0.64523312639373,0.668226803068538,0.742684059953773,0.797846256558706,0.856452383482883,0.948220680993775,0.980129390899672
"240",241,247,0.765828422343515,0.0871108114885178,0.608716432515936,0.631385794267669,0.705421319351038,0.760955141927837,0.820881665311434,0.916766108714281,0.951005669483336
"241",242,248,0.760697757995147,0.0915936110566453,0.598138092929833,0.621143691142294,0.696992498191782,0.75479028390329,0.817799667964407,0.920543624906599,0.957853514079751
"242",243,249,0.723433184714996,0.0927653217758731,0.559938239538049,0.582773273001503,0.65863778271087,0.717031189292072,0.781016667135621,0.886320898597734,0.924541629620123
"243",244,250,0.819889542998084,0.105291443475995,0.63638834312706,0.661962109064755,0.746394783090814,0.811796173864339,0.884494614168321,1.00569872528586,1.05011825621077
"244",245,251,0.853882357388644,0.107374148238557,0.663373217434116,0.689750193455884,0.778461328367043,0.846928493950299,0.921879432667757,1.0420908407693,1.08391360751118
"245",246,252,0.959423842207875,0.112945317253408,0.755566978061138,0.784496064602291,0.880268409141985,0.953395913138698,1.03223342790924,1.15500934078915,1.19672139867157
"246",247,253,0.884927855025467,0.103753034744773,0.694977096960166,0.722484765052587,0.812587220640548,0.880350102035337,0.952272178427863,1.06292974373557,1.10127505047831
"247",248,254,0.942495252520028,0.105826673440377,0.74768748864131,0.776106228463263,0.869014416360743,0.938134404730808,1.01133859372291,1.12372077522534,1.16187765510971
"248",249,255,1.02894504622635,0.110049729538021,0.825114198475715,0.855264566478929,0.952684208349009,1.02474298412457,1.10070878934507,1.21696993540432,1.25635161982321
"249",250,256,1.08602671375367,0.11232898568355,0.877093820338992,0.908305822252511,1.00831751656053,1.08217994016527,1.15935621150608,1.27735359726436,1.31715261931146
"250",251,257,0.999834063742126,0.107378215967928,0.800620284969722,0.830123467909314,0.92544118599596,0.995969226881653,1.0700859445103,1.18259600288442,1.22110837717215
"251",252,258,0.943988642269966,0.10386004249497,0.751490993106007,0.779953969508562,0.871970915216627,0.94018547527223,1.01177738302599,1.12136359156689,1.15796716495707
"252",253,259,0.866140045813857,0.0992491989293697,0.682461826523641,0.709470773662079,0.797263447681813,0.862333189291774,0.930971395835912,1.0354326361179,1.07082688281361
"253",254,260,0.848010814580649,0.0991927782260703,0.665060913750319,0.691952133586365,0.779143421891203,0.84401002332264,0.912325674401431,1.01784199785764,1.05425479536552
"254",255,261,0.79968766257051,0.0981394963948618,0.62063423383036,0.646666345831378,0.731552159095382,0.795081455287853,0.862934563781528,0.967963840692781,1.00474255621763
"255",256,262,0.755978542565484,0.0990286791599704,0.57782106328961,0.603306992441857,0.687071227236001,0.750529589924502,0.818705045940606,0.927378595569029,0.965817866587474
"256",257,263,0.693409620967095,0.0992444145245307,0.517717878890396,0.542203292094803,0.623975483580258,0.686901979474653,0.755484462820037,0.866710455502088,0.90662069359035
"257",258,264,0.72057623811788,0.108100274560608,0.532932263892822,0.558519431000411,0.645282049041111,0.712142361640205,0.786484740052143,0.910919925575362,0.957208487550567
"258",259,265,0.701343389626745,0.110169024259257,0.511051490695628,0.536815847574846,0.624058750926338,0.692436568451975,0.768792202186167,0.896383321053898,0.942753725057389
"259",260,266,0.682729507661797,0.112137110302536,0.489601994236275,0.515678945332814,0.603901943952992,0.673504426541734,0.751128519957891,0.881627851036935,0.929302088192495
"260",261,267,0.764526217132538,0.124804513778272,0.550822101264181,0.579791824965392,0.676862254548229,0.753599844642146,0.840214909447552,0.98643647505955,1.04049205412412
"261",262,268,0.821570501854593,0.130233001645983,0.595234477635634,0.625766223309523,0.729654802967772,0.811419928626766,0.902720727047968,1.05213142425214,1.10429441943105
"262",263,269,0.767054183885803,0.123110982071202,0.549819652321832,0.579672559176147,0.680169708777331,0.758677302691029,0.844941557212656,0.983216518549755,1.03100021722364
"263",264,270,0.972176114907964,0.142150691812219,0.719424918102475,0.754679953258252,0.872359469442223,0.963270608546744,1.06265089194145,1.22008576334939,1.27551515228544
"264",265,271,1.00800052038971,0.140906216731096,0.752965343762533,0.789289424413006,0.909513495993735,1.00067911788223,1.09861415893188,1.25183179572625,1.30397466875134
"265",266,272,1.14086594548998,0.148197622742223,0.870621991775749,0.909573956424781,1.03742448808401,1.13400219468391,1.23670089600424,1.39589271797225,1.45030483812061
"266",267,273,1.15454696118231,0.148912007313513,0.882243162092038,0.921652407662013,1.05089506928903,1.1478340128201,1.25095032914774,1.4102134560635,1.46521214756744
"267",268,274,1.18953368625433,0.15267333850772,0.910263136976565,0.950734152323082,1.08306987694587,1.18273759984527,1.28856845544258,1.45149421165776,1.50747885045763
"268",269,275,1.28309303294022,0.160874803521825,0.987993900215714,1.03060134430621,1.17117466643475,1.27620594939677,1.38745707209711,1.55895894730074,1.61771544888681
