,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,1.085009843557,0.0799262047290021,0.935756334011642,0.957819316419027,1.02922649168854,1.0826271102106602,1.13825448169655,1.22034599845131,1.24727386687704,1.02055586598803,0.06165403461210801,31956,78,2020-04-09,663,North_Macedonia,30,46,1,18,-10,9.372865060112588,4.906890595608519,0.045248868778280535,555.9282794830764,60.817946402328786,2020-04-09
75,75.0,76.0,77.0,83.0,1.09651657179164,0.0732623599934508,0.9592203080677959,0.9796533677375591,1.0458189960954498,1.09442837943915,1.1449703865206102,1.22047270193099,1.2458773087414299,1.04760507232833,0.0620547688928422,31957,79,2020-04-10,711,North_Macedonia,32,48,2,19,-9,9.473705749619416,5.0,0.0450070323488045,573.5263891046268,61.825722624645564,2020-04-10
76,76.0,77.0,78.0,84.0,1.16918322393446,0.0718212291974322,1.03364632302541,1.0542585459240301,1.11973516809815,1.16740542557115,1.21656670140579,1.29026148750002,1.3150148716544,1.1313845106803102,0.0642583221924707,31958,80,2020-04-11,760,North_Macedonia,34,49,2,20,-8,9.569855608330947,5.087462841250339,0.044736842105263165,591.6815732152455,62.85019807760629,2020-04-11
77,77.0,78.0,79.0,85.0,1.3265306695665802,0.0759463603397591,1.18029144292314,1.20369541631457,1.2751655928334298,1.32543994098393,1.3769301065460602,1.45301334060635,1.4786225197574199,1.29597202218027,0.0684942496928674,31959,81,2020-04-12,828,North_Macedonia,34,68,0,21,-7,9.693486957499326,5.087462841250339,0.04106280193236715,610.4114662082324,63.89164947373705,2020-04-12
78,78.0,79.0,80.0,86.0,1.51952405246672,0.0893111394483054,1.3369481524121798,1.3736827606239501,1.4642161638957398,1.52181991282928,1.5785223645187398,1.66033955967814,1.68726408841185,1.48528818948302,0.0725610763363366,31960,82,2020-04-13,854,North_Macedonia,38,26,4,22,-6,9.73809225962049,5.247927513443585,0.04449648711943794,629.7342606999467,64.95035811079426,2020-04-13
79,79.0,80.0,81.0,87.0,1.43004634030925,0.103908048727826,1.1973356890648401,1.2502828693091599,1.3730815698392098,1.43878522819002,1.4986235582151597,1.58163301976536,1.6079580462010301,1.37680153773604,0.0682455185110068,31961,83,2020-04-14,908,North_Macedonia,44,54,6,23,-5,9.826548487290914,5.459431618637297,0.048458149779735685,649.6687252005615,66.02660994774399,2020-04-14
80,80.0,81.0,82.0,88.0,1.3857626813397,0.11591777880875999,1.12863506256934,1.17497175255524,1.3156980941341498,1.39767498949278,1.4667696925369498,1.55629210310018,1.58420743942219,1.2907828771232,0.0636696239337095,31962,84,2020-04-15,974,North_Macedonia,45,66,1,24,-4,9.927777962082342,5.491853096329675,0.046201232032854214,670.2342223441916,67.12069568199978,2020-04-15
81,81.0,82.0,83.0,89.0,1.2206552546468,0.11180874592084801,0.9944003201063871,1.02803593961912,1.14413620215726,1.2268892061421999,1.30086585704837,1.39486695354859,1.4235665796898502,1.10661859640081,0.0567683361961044,31963,85,2020-04-16,1081,North_Macedonia,46,107,1,25,-3,10.07815080773465,5.523561956057013,0.0425531914893617,691.4507276960953,68.23291082794043,2020-04-16
82,82.0,83.0,84.0,90.0,1.13587979581452,0.10079075670303399,0.9507714739943659,0.9745672851056729,1.06217447715444,1.13432918576705,1.20672615607601,1.30387209782751,1.33433017705581,1.02157426900815,0.0529661584770498,31964,86,2020-04-17,1117,North_Macedonia,49,36,3,26,-2,10.125413470483316,5.614709844115208,0.04386750223813786,713.3388491552361,69.3635557967292,2020-04-17
83,83.0,84.0,85.0,91.0,0.94420631478613,0.0759086519088953,0.807667014791543,0.826406302285396,0.889880316077908,0.940406304942737,0.9946604487705791,1.0748309386573,1.10109452269089,0.8609104980011301,0.0478283610000628,31965,87,2020-04-18,1170,North_Macedonia,49,53,0,27,-1,10.192292814470768,5.614709844115208,0.041880341880341884,735.9198469710283,70.51293597745506,2020-04-18
84,84.0,85.0,86.0,92.0,0.8053082170490099,0.0570998996210957,0.6983533302613051,0.7144247502807181,0.765906841298822,0.80352274110438,0.842873146545694,0.9019572263171931,0.921983063279548,0.7533491142713009,0.0445464669776016,31966,88,2020-04-19,1207,North_Macedonia,51,37,2,28,0,10.237209960755024,5.672425341971495,0.04225352112676056,759.2156543937274,71.68136181961901,2020-04-19
85,85.0,86.0,87.0,93.0,0.610422996487978,0.04693998415922901,0.523715949408464,0.53708515644651,0.5786877156811451,0.6086811611751639,0.639877784923839,0.68860314765218,0.706902795808109,0.589918965358759,0.0397723285309333,31967,89,2020-04-20,1225,North_Macedonia,54,18,3,29,1,10.258566033889931,5.754887502163467,0.044081632653061226,783.2488989785169,72.8691489169869,2020-04-20
86,86.0,87.0,88.0,94.0,0.589311714048974,0.0583353298507314,0.49649403480058796,0.509799611584296,0.552461003903963,0.5839251021744829,0.618221505606481,0.680766577246022,0.711730474913712,0.5898746751631271,0.0407052197658333,31968,90,2020-04-21,1231,North_Macedonia,55,6,1,30,2,10.265615046484458,5.78135971352466,0.044679122664500415,808.0429245639731,74.07661809283175,2020-04-21
87,87.0,88.0,89.0,95.0,0.575100775563677,0.0686412616590926,0.47072493667535403,0.4845363783107571,0.5302641442372461,0.5659291373523441,0.60784482575042,0.694042915328812,0.7352232736276741,0.601585234161437,0.042752800957392,31969,91,2020-04-22,1259,North_Macedonia,56,28,1,31,3,10.298062567719017,5.807354922057604,0.04447974583002383,833.6218139462821,75.30409548658895,2020-04-22
88,88.0,89.0,90.0,96.0,0.5514470834922299,0.0755760660150393,0.43735667900890096,0.451487326947791,0.500087474349024,0.540101061101506,0.589541726507265,0.6881126911597979,0.729932901954837,0.603766319728463,0.0450020844479239,31970,92,2020-04-23,1300,North_Macedonia,56,41,0,32,4,10.344295907915816,5.807354922057604,0.04307692307692308,860.0104122712006,76.5519126419467,2020-04-23
89,89.0,90.0,91.0,97.0,0.574635208881306,0.0855597193643791,0.44587057820390796,0.46121464560265707,0.515207413085199,0.561344652582901,0.619701769397793,0.7298657421264109,0.7740107499106759,0.6510638189334871,0.0492157986437141,31971,93,2020-04-24,1326,North_Macedonia,57,26,1,33,5,10.372865060112588,5.832890014164741,0.042986425339366516,887.2343511665127,77.8204065963968,2020-04-24
90,90.0,91.0,92.0,98.0,0.678731662011427,0.100947641384484,0.524800091633161,0.542690971873907,0.606666851056214,0.663204584448053,0.735174854046479,0.8645974845381321,0.912643762978448,0.786254660613054,0.0568913905712418,31972,94,2020-04-25,1367,North_Macedonia,59,41,2,34,6,10.416797527606061,5.8826430493618425,0.043160204828090715,915.3200736383952,79.10991997226886,2020-04-25
91,91.0,92.0,93.0,99.0,0.7082032513352521,0.09769187703582,0.5507994275742659,0.569425145431404,0.6361037867489301,0.695615926617063,0.769615455709275,0.887764873834133,0.925810862922698,0.829703236348639,0.0611665340976462,31973,95,2020-04-26,1386,North_Macedonia,61,19,2,35,7,10.436711542137212,5.930737337562888,0.044011544011544015,944.2948597558992,80.42080106927311,2020-04-26
92,92.0,93.0,94.0,100.0,0.689634921650016,0.0877223188133222,0.5422041381810391,0.560386673353742,0.625315435708641,0.681235193364791,0.746446131996273,0.8464112828780401,0.8791848687725559,0.800926700734636,0.0621639679827426,31974,96,2020-04-27,1399,North_Macedonia,65,13,4,36,8,10.450180247164754,6.0223678130284535,0.04646175839885633,974.1868531484693,81.75340395857714,2020-04-27
93,93.0,94.0,95.0,101.0,0.7534672231392141,0.0881755546733833,0.602918100529824,0.622297263288912,0.689916419763552,0.746004955470084,0.809585571195161,0.9090424294809009,0.9431606947564479,0.8544327917627349,0.0657255993663642,31975,97,2020-04-28,1421,North_Macedonia,71,22,6,37,9,10.472690839242778,6.149747119504683,0.049964813511611535,1005.0250883422617,83.10808857844049,2020-04-28
94,94.0,95.0,96.0,102.0,0.663770757517701,0.0747628928069214,0.531784255268637,0.549727528778312,0.610599967922517,0.6588800044575799,0.711926573349458,0.794408711351868,0.822410909678239,0.7373440585925841,0.0623169468318315,31976,98,2020-04-29,1442,North_Macedonia,73,21,2,38,10,10.493855449240822,6.189824558880018,0.050624133148404984,1036.8395189618034,84.48522083143517,2020-04-29
95,95.0,96.0,97.0,103.0,0.6320952569082579,0.0726041265633557,0.50574274132692,0.523205099205716,0.5816321269664909,0.626973534716963,0.6765734807757421,0.7571549426507759,0.7876265785206479,0.690131600508111,0.0614818095449356,31977,99,2020-04-30,1465,North_Macedonia,77,23,4,39,11,10.516684949309608,6.266786540694902,0.05255972696245734,1069.6610468243737,85.88517268327608,2020-04-30
96,96.0,97.0,98.0,104.0,0.6357521055369849,0.0757907058461096,0.5071258343694229,0.5249054285750301,0.583750676266482,0.629368778546264,0.679873665878994,0.766133580142609,0.801389662681005,0.690759666309173,0.0630574418420459,31978,100,2020-05-01,1494,North_Macedonia,81,29,4,40,12,10.54496443278924,6.339850002884624,0.05421686746987952,1103.5215519553972,87.30832226328981,2020-05-01
97,97.0,98.0,99.0,105.0,0.5935242695075021,0.0755718285420425,0.46716622466216495,0.48431232204665503,0.5414742622533439,0.586225086434593,0.6368619157936422,0.7267373166009341,0.763070049476902,0.651561500612131,0.0632852474000847,31979,101,2020-05-02,1506,North_Macedonia,82,12,1,41,13,10.556506054671928,6.357552004618085,0.05444887118193891,1138.4539235539635,88.75505396654812,2020-05-02
98,98.0,99.0,100.0,106.0,0.583205183994954,0.0805478762592129,0.452473166785348,0.46964797043884904,0.527706403312058,0.574134403549631,0.628035942871215,0.7260171615493859,0.766092188536896,0.6492138773563599,0.0655805050170134,31980,102,2020-05-03,1511,North_Macedonia,84,5,2,42,14,10.561287945164828,6.392317422778762,0.05559232296492389,1174.4920919385888,90.2257585576933,2020-05-03
99,99.0,100.0,101.0,107.0,0.687577099607036,0.0973405371562716,0.53290614761995,0.5526666475630949,0.620101056776828,0.675255218463783,0.7410073747320729,0.862620136396734,0.9117566805261099,0.776218267584073,0.0746916376232616,31981,103,2020-05-04,1518,North_Macedonia,85,7,1,43,15,10.567956075415466,6.409390936137703,0.05599472990777338,1211.671061504228,91.72083327648475,2020-05-04
100,100.0,101.0,102.0,108.0,0.634015051080738,0.0907021321982957,0.482920358489988,0.502579360729077,0.569464465337254,0.6243409623075339,0.688600776706479,0.798988838226233,0.837311154622524,0.726699172487325,0.0753551938469929,31982,104,2020-05-05,1526,North_Macedonia,86,8,1,44,16,10.575539246834529,6.426264754702097,0.0563564875491481,1250.0269447225414,93.24068194509388,2020-05-05
101,101.0,102.0,103.0,109.0,0.856562769411454,0.115090268074332,0.666076424443952,0.690726091439251,0.774980609780048,0.8441206284570971,0.9255354195708391,1.0630323830158799,1.11342572460808,0.981015769294912,0.0906949399546553,31983,105,2020-05-06,1539,North_Macedonia,88,13,2,45,17,10.587777516328211,6.459431618637298,0.05717998700454841,1289.5969972184744,94.7857150771772,2020-05-06
102,102.0,103.0,104.0,110.0,1.0282802142033,0.120964594984687,0.8164780539873271,0.8448426806821651,0.9414180071321709,1.019533077591,1.10663185123735,1.24085441683502,1.28561776373465,1.17303275920857,0.102099396541136,31984,106,2020-05-07,1572,North_Macedonia,89,33,1,46,18,10.618385502258606,6.475733430966398,0.056615776081424936,1330.4196539571733,96.35634998875678,2020-05-07
103,103.0,104.0,105.0,111.0,1.20109527939108,0.12176959495223598,0.9811887423272769,1.01230461846303,1.1156182837466002,1.19474803107504,1.27972540914746,1.4113737150188,1.4566745533378702,1.34169885043066,0.11066145606679302,31985,107,2020-05-08,1586,North_Macedonia,90,14,1,47,19,10.631177055703981,6.491853096329675,0.056746532156368226,1372.5345665764285,97.95301091093776,2020-05-08
104,104.0,105.0,106.0,112.0,1.250504456967,0.11972675845129499,1.03073268359132,1.06368847791497,1.1679654000831299,1.2449755808953602,1.32724163914264,1.4560629800132798,1.5011235892471497,1.33536879216123,0.109397674020344,31986,108,2020-05-09,1622,North_Macedonia,91,36,1,48,20,10.663558104217273,6.507794640198697,0.0561035758323058,1415.9826419008887,99.5761291044945,2020-05-09
105,105.0,106.0,107.0,113.0,1.3163270503914,0.129041471804446,1.07681512417324,1.1136888169509,1.2281833319303201,1.31113789831797,1.39892979033939,1.53712652084326,1.5849804549247302,1.32573574713512,0.106143808811078,31987,109,2020-05-10,1642,North_Macedonia,91,20,0,49,21,10.681238411777805,6.507794640198697,0.05542021924482338,1460.8060816754487,101.22614297635401,2020-05-10
106,106.0,107.0,108.0,114.0,1.26312279798005,0.13563248602021902,1.01280431965467,1.05092405975947,1.16999681282329,1.2570324357768201,1.34977671203473,1.49656708888144,1.54787348203523,1.2115367594971498,0.0982686074388934,31988,110,2020-05-11,1664,North_Macedonia,91,22,0,50,22,10.700439718141093,6.507794640198697,0.0546875,1507.048423556412,102.90349819801109,2020-05-11
107,107.0,108.0,109.0,115.0,1.2485440420311598,0.136794819293723,1.00220024221029,1.03750424964277,1.15294483650941,1.24092182512358,1.33553270152421,1.48661558858208,1.53931525006072,1.16315859933335,0.0934271469563707,31989,111,2020-05-12,1674,North_Macedonia,92,10,1,51,23,10.709083812550343,6.523561956057013,0.054958183990442055,1554.7545834002499,104.60864782590453,2020-05-12
108,108.0,109.0,110.0,116.0,1.09118317020674,0.11829444846825099,0.878529069005273,0.908428237515127,1.00836450742679,1.08467829348891,1.16687264630877,1.2963250767833898,1.34160601245623,1.00955165484905,0.0850195865547011,31990,112,2020-05-13,1694,North_Macedonia,95,20,3,52,24,10.726218159332197,6.569855608330947,0.056080283353010615,1603.97089889103,106.34205242378836,2020-05-13
109,109.0,110.0,111.0,117.0,1.12421459051648,0.108493983381788,0.92731872905762,0.9553867611197329,1.04836753107218,1.11884831712623,1.19428964348958,1.3115265518942,1.35169944121638,1.0469495522166898,0.0851995462509572,31991,113,2020-05-14,1723,North_Macedonia,95,29,0,53,25,10.750706986224946,6.569855608330947,0.05513639001741149,1654.7451745488654,108.1041801871315,2020-05-14
110,110.0,111.0,112.0,118.0,1.1102368261904498,0.0980068406371604,0.92836595584523,0.955098237670441,1.04225925086184,1.1067066502945901,1.1742476172611698,1.2772681659936,1.3122522156554,1.05338675000372,0.0848843233153061,31992,114,2020-05-15,1740,North_Macedonia,97,17,2,54,26,10.764871590736089,6.599912842187128,0.05574712643678161,1707.1267281631551,109.89550706957722,2020-05-15
111,111.0,112.0,113.0,119.0,1.16752200452996,0.0956614085304257,0.9881004968753399,1.0151009336852,1.1015142892448,1.16484577231118,1.23046278039965,1.3293568113236298,1.3629511525976001,1.12875577423419,0.0876084387565927,31993,115,2020-05-16,1762,North_Macedonia,98,22,1,55,27,10.782998208920414,6.6147098441152075,0.05561861520998865,1761.1664386956509,111.71651691149988,2020-05-16
112,112.0,113.0,114.0,120.0,1.1373326978795801,0.0925978285008125,0.962564659752547,0.9891705297679659,1.07380102027132,1.1349834219036101,1.19831197916447,1.29361377208581,1.32578382022995,1.11205225781336,0.0865731508560139,31994,116,2020-05-17,1792,North_Macedonia,101,30,3,56,28,10.807354922057602,6.658211482751795,0.05636160714285714,1816.9167956999381,113.56770157069028,2020-05-17
113,113.0,114.0,115.0,121.0,1.19219416502252,0.0939740797321664,1.01453195108471,1.0419931526275699,1.12756182932452,1.18984635231074,1.25419916666708,1.35063299230248,1.38267567862593,1.16504902127338,0.08781887422578599,31995,117,2020-05-18,1817,North_Macedonia,104,25,3,57,29,10.827342704234116,6.7004397181410935,0.05723720418271878,1874.4319503053027,115.44956105520792,2020-05-18
114,114.0,115.0,116.0,122.0,1.2108830183682802,0.0954258753190343,1.02867155020329,1.0571032535523,1.14582126676003,1.20919408256624,1.2740595215325,1.3706839716618502,1.4029466478103403,1.1770005950189,0.0872450886767472,31996,118,2020-05-19,1839,North_Macedonia,106,22,2,58,30,10.844705764411938,6.7279204545632,0.05764002175095161,1933.7677678144967,117.36260365843351,2020-05-19
115,115.0,116.0,117.0,123.0,1.1727357100351101,0.0952021744207181,0.9900424726712769,1.01879865017949,1.10797594365178,1.17127302648808,1.23603759801061,1.33143745206531,1.36352505796536,1.1314751978254398,0.0843351819064235,31997,119,2020-05-20,1858,North_Macedonia,110,19,4,59,31,10.859534786382651,6.78135971352466,0.059203444564047365,1994.9818819665302,119.30734609636008,2020-05-20
116,116.0,117.0,118.0,124.0,1.18999982169257,0.096435931983315,1.00653308113379,1.0346407012777201,1.12375502888779,1.1882776336531002,1.2541915585129901,1.3517301704370401,1.38392276715031,1.13850802491515,0.0832559523267893,31998,120,2020-05-21,1898,North_Macedonia,111,40,1,60,32,10.89026427702111,6.794415866350106,0.05848261327713384,2058.133750917141,121.28431364715895,2020-05-21
117,117.0,118.0,119.0,125.0,1.13466566240475,0.0932790079309806,0.9578368473955259,0.984786956085036,1.07058313980615,1.13254794716795,1.1964249558336202,1.29165881334178,1.32325708404589,1.08226715019455,0.0800034898279196,31999,121,2020-05-22,1921,North_Macedonia,112,23,1,61,33,10.907641803665529,6.807354922057604,0.05830296720458095,2123.2847149913723,123.29404029305786,2020-05-22
118,118.0,119.0,120.0,126.0,1.06352280051867,0.087508706257056,0.898862841518366,0.923546466032136,1.00312265471551,1.0611241062388101,1.12137044012181,1.2113612745576399,1.24121299634739,1.01464647451188,0.0764818557002913,32000,122,2020-05-23,1941,North_Macedonia,113,20,1,62,34,10.922584402713664,6.820178962415187,0.05821741370427615,2190.4980562643213,125.33706886457097,2020-05-23
119,119.0,120.0,121.0,127.0,1.07534021615496,0.0846227475945366,0.916665990839552,0.9402640260037741,1.01692761033094,1.07298570234063,1.13104344477649,1.21847087980094,1.2481432827248,1.02979596558163,0.076333555578774,32001,123,2020-05-24,1978,North_Macedonia,113,37,0,63,35,10.94982671075911,6.820178962415187,0.05712841253791709,2259.839060027931,127.4139511871177,2020-05-24
120,120.0,121.0,122.0,128.0,1.04386662391703,0.0807375925895658,0.8921880752262091,0.914926023847984,0.9881606805437091,1.04167248396361,1.09706360313588,1.18018132043155,1.20808367799223,1.00995960524583,0.0752779443952845,32002,124,2020-05-25,1999,North_Macedonia,113,21,0,64,36,10.965062756744627,6.820178962415187,0.056528264132066026,2331.375078203533,129.52524823007224,2020-05-25
121,121.0,122.0,123.0,129.0,1.1951190894970198,0.0844508917741974,1.03530713898742,1.0596688696013699,1.13715268999598,1.19319105569422,1.2508168681451202,1.3373890428786799,1.3665645870933703,1.1683326181248601,0.0808152570563485,32003,125,2020-05-26,2014,North_Macedonia,116,15,3,65,37,10.975847968006782,6.857980995127572,0.057596822244289976,2405.1755947617553,131.67153025828202,2020-05-26
122,122.0,123.0,124.0,130.0,1.2627109900375801,0.0876913934167425,1.09460881641431,1.12130636587274,1.2031358359358502,1.2612387049266,1.3207788015464,1.4092568458030803,1.4386096478493402,1.24634558540546,0.0832749672518825,32004,126,2020-05-27,2039,North_Macedonia,119,25,3,66,38,10.993646060016596,6.894817763307944,0.05836194212849436,2481.312293213311,133.85337698609712,2020-05-27
123,123.0,124.0,125.0,131.0,1.37882210657275,0.0957974616342848,1.18997942493896,1.22263911121928,1.3155989822899399,1.3786579573959898,1.4423272828366203,1.53610308160148,1.56736601530121,1.35665649543471,0.0859746120788523,32005,127,2020-05-28,2077,North_Macedonia,121,38,2,67,39,11.020285500844649,6.918863237274595,0.05825710158883005,2559.859126236214,136.07137773395246,2020-05-28
124,124.0,125.0,126.0,132.0,1.71180740273019,0.121924042641699,1.4545097206112,1.5067417208093998,1.6368717975391,1.7167364398602398,1.79317372366137,1.90188066506048,1.93724574419075,1.6561564895340701,0.0930190156914577,32006,128,2020-05-29,2129,North_Macedonia,126,52,5,68,40,11.055960234452298,6.977279923499918,0.059182714889619535,2640.892387507109,138.32613158754378,2020-05-29
125,125.0,126.0,127.0,133.0,1.96083061678893,0.173062676155693,1.56780904644559,1.6534931865600901,1.8680319236794698,1.98007359782697,2.0768915015801297,2.2055025043406804,2.24563864072752,1.8521340424536201,0.0952634957764752,32007,129,2020-05-30,2164,North_Macedonia,131,35,5,69,41,11.079484783826816,7.03342300153745,0.06053604436229205,2724.4907858064043,140.61824755964184,2020-05-30
126,126.0,127.0,128.0,134.0,2.21467322607818,0.25134790775644394,1.63389668175448,1.7469141846700902,2.0765214139956103,2.2539395347504803,2.39132303816936,2.55537460983215,2.60431356390205,2.0126546294959797,0.0944585620826955,32008,130,2020-05-31,2226,North_Macedonia,133,62,2,70,42,11.120237877341962,7.055282435501191,0.059748427672955975,2810.7355214692584,142.94834475458813,2020-05-31
127,127.0,128.0,129.0,135.0,2.3958975567354797,0.33950945780933195,1.64642430322606,1.77359120886047,2.1882734144695903,2.44587474871281,2.6459580872345896,2.86571192725056,2.92878773012485,2.07412530054287,0.089672256436926,32009,131,2020-06-01,2315,North_Macedonia,140,89,7,71,43,11.1767964781476,7.129283016944966,0.06047516198704104,2899.710365256653,145.3170525355153,2020-06-01
128,128.0,129.0,130.0,136.0,2.6581179946859397,0.44344344822872706,1.7321941544068602,1.87383368599813,2.3628048088229,2.70687057868253,2.99506448674083,3.29864547579966,3.38375031983429,2.1960559028910698,0.0853521364897071,32010,132,2020-06-02,2391,North_Macedonia,141,76,1,72,44,11.223398414711628,7.139551352398794,0.058971141781681315,2991.501739723121,147.72501069433997,2020-06-02
129,129.0,130.0,131.0,137.0,2.6471305004314,0.49855643561664204,1.64781485588469,1.7941219088916498,2.30332942584972,2.6840409743482403,3.0276348944368796,3.39708651445745,3.5014867756094104,2.11104730735008,0.0769819743845682,32011,133,2020-06-03,2492,North_Macedonia,145,101,4,73,45,11.283088353024,7.179909090014935,0.05818619582664526,3086.198803160257,150.1728696245709,2020-06-03
130,130.0,131.0,132.0,138.0,2.4257704182882796,0.488845023020732,1.48404556182279,1.61052306412225,2.07792749377224,2.4481167126346497,2.79943954519183,3.1849030903331603,3.29602421252613,1.8843920693891698,0.0666233205339616,32012,134,2020-06-04,2611,North_Macedonia,147,119,2,74,46,11.350386742312846,7.1996723448363635,0.05630026809651475,3183.8935361974263,152.66129049698168,2020-06-04
131,131.0,132.0,133.0,139.0,2.17134467257256,0.437860241695197,1.36275404828863,1.46314661739352,1.8497379923433999,2.17878773302381,2.50800866440408,2.8687074838852102,2.9711165056557594,1.6652959200330202,0.0575266929977181,32013,135,2020-06-05,2790,North_Macedonia,149,179,2,75,47,11.446049406716552,7.219168520462161,0.05340501792114696,3284.680831143899,155.19094543819426,2020-06-05
132,132.0,133.0,134.0,140.0,1.88550005083932,0.35667321141192804,1.2491673903935,1.3214311913910601,1.61784774841927,1.8830049945508998,2.15922153425812,2.4653493268224103,2.55090236988033,1.45632813932727,0.049981052350931,32014,136,2020-06-06,2915,North_Macedonia,151,125,2,76,48,11.509280168087859,7.2384047393250786,0.051801029159519715,3388.658584159133,157.76251771222084,2020-06-06
133,,,,,,,,,,,,,,,,32015,137,2020-06-07,3025,North_Macedonia,153,110,2,77,49,11.56271942704932,7.257387842692652,0.05057851239669422,3495.927790340708,160.37670190501555,2020-06-07
134,,,,,,,,,,,,,,,,32016,138,2020-06-08,3152,North_Macedonia,156,127,3,78,50,11.622051819456374,7.285402218862249,0.04949238578680203,3606.592641822352,163.03420411208236,2020-06-08
135,,,,,,,,,,,,,,,,32017,139,2020-06-09,3239,North_Macedonia,157,87,1,79,51,11.661332752795186,7.294620748891628,0.048471750540290216,3720.7606289772425,165.73574212919303,2020-06-09
136,,,,,,,,,,,,,,,,32018,140,2020-06-10,3364,North_Macedonia,164,125,7,80,52,11.715961990255144,7.357552004618085,0.04875148632580262,3838.542644824997,168.48204564626522,2020-06-10
137,,,,,,,,,,,,,,,,32019,141,2020-06-11,3538,North_Macedonia,169,174,5,81,53,11.788718332690456,7.400879436282184,0.04776710005652912,3960.0530927436303,171.27385644445238,2020-06-11
138,,,,,,,,,,,,,,,,32020,142,2020-06-12,3701,North_Macedonia,171,163,2,82,54,11.853699420300222,7.417852514885897,0.046203728721967034,4085.409997591252,174.11192859650066,2020-06-12
139,,,,,,,,,,,,,,,,32021,143,2020-06-13,3895,North_Macedonia,179,194,8,83,55,11.92740761294903,7.4838157772642555,0.04595635430038511,4214.735120345288,176.99702867042473,2020-06-13
140,,,,,,,,,,,,,,,,32022,144,2020-06-14,4057,North_Macedonia,188,162,9,84,56,11.986197587206275,7.554588851677637,0.04633965984717772,4348.154076370694,179.9299359365592,2020-06-14
141,,,,,,,,,,,,,,,,32023,145,2020-06-15,4157,North_Macedonia,193,100,5,85,57,12.021327032624374,7.592457037268081,0.04642771229251864,4485.796457431995,182.9114425780412,2020-06-15
142,,,,,,,,,,,,,,,,32024,146,2020-06-16,4299,North_Macedonia,201,142,8,86,58,12.069785394983304,7.651051691178929,0.046755059316120035,4627.795957567607,185.94235390477996,2020-06-16
143,,,,,,,,,,,,,,,,32025,147,2020-06-17,4482,North_Macedonia,210,183,9,87,59,12.129926933510394,7.7142455176661215,0.04685408299866131,4774.2905029488375,189.02348857097238,2020-06-17
144,,,,,,,,,,,,,,,,32026,148,2020-06-18,4664,North_Macedonia,216,182,6,88,60,12.187352073200495,7.754887502163467,0.04631217838765009,4925.422385849532,192.155678796223,2020-06-18
145,,,,,,,,,,,,,,,,32027,149,2020-06-19,4820,North_Macedonia,222,156,6,89,61,12.234817431117325,7.794415866350106,0.046058091286307064,5081.338402856639,195.33977059032784,2020-06-19
146,,,,,,,,,,,,,,,,32028,150,2020-06-20,5005,North_Macedonia,233,185,11,90,62,12.289154353723355,7.864186144654282,0.04655344655344655,5242.189997455873,198.57662398178337,2020-06-20
147,,,,,,,,,,,,,,,,32029,151,2020-06-21,5106,North_Macedonia,238,101,5,91,63,12.31797782240712,7.894817763307944,0.04661182922052487,5408.133407130955,201.86711325008125,2020-06-21
148,,,,,,,,,,,,,,,,32030,152,2020-06-22,5196,North_Macedonia,247,90,9,92,64,12.34318571544788,7.948367231584678,0.047536566589684366,5579.3298151193285,205.2121271618527,2020-06-22
149,,,,,,,,,,,,,,,,32031,153,2020-06-23,5311,North_Macedonia,251,115,4,93,65,12.374767814092824,7.971543553950772,0.047260402937299946,5755.945506971794,208.61256921092576,2020-06-23
150,,,,,,,,,,,,,,,,32032,154,2020-06-24,5445,North_Macedonia,259,134,8,94,66,12.410716333604267,8.016808287686555,0.047566574839302114,5938.15203206806,212.0693578623613,2020-06-24
151,,,,,,,,,,,,,,,,32033,155,2020-06-25,5595,North_Macedonia,265,150,6,95,67,12.449922415863755,8.049848549450562,0.04736371760500447,6126.126370245154,215.58342680053056,2020-06-25
152,,,,,,,,,,,,,,,,32034,156,2020-06-26,5758,North_Macedonia,268,163,3,96,68,12.491352073563435,8.066089190457772,0.04654393886766238,6320.051103700501,219.15572518130628,2020-06-26
153,,,,,,,,,,,,,,,,32035,157,2020-06-27,5906,North_Macedonia,277,148,9,97,69,12.527965641133955,8.113742166049189,0.0469014561462919,6520.114594336631,222.7872178884301,2020-06-27
154,,,,,,,,,,,,,,,,32036,158,2020-06-28,6080,North_Macedonia,286,174,9,98,70,12.569855608330949,8.159871336778389,0.047039473684210534,6726.51116671985,226.4788857941301,2020-06-28
155,,,,,,,,,,,,,,,,32037,159,2020-06-29,6209,North_Macedonia,298,129,12,99,71,12.60014521635867,8.219168520462162,0.04799484619101305,6939.441296830487,230.23172602405566,2020-06-29
156,,,,,,,,,,,,,,,,32038,160,2020-06-30,6334,North_Macedonia,302,125,4,100,72,12.628901152028188,8.238404739325079,0.047679191664035364,7159.111806788148,234.04675222660268,2020-06-30
157,,,,,,,,,,,,,,,,32039,161,2020-07-01,6454,North_Macedonia,306,120,4,101,73,12.655977862486944,8.257387842692651,0.04741245739076542,7385.7360657410145,237.9249948467021,2020-07-01
