"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.63570545053002,0.65715001225282,0.0156349711911039,0.031736532360301,0.17773256776595,0.431317287497658,0.872783838520608,1.92857849017195,2.40876262446532
"176",177,183,1.18289964037538,0.891791234247286,0.139178057890446,0.204418865556936,0.55610272099154,0.978254359223447,1.58019253759386,2.83775317858794,3.37299760005537
"177",178,184,1.15071682108627,0.828035375508534,0.137109473714302,0.201752280537554,0.5473776439403,0.958936040649801,1.54566587894623,2.75613853090086,3.24983696466388
"178",179,185,1.17234009822639,0.846872745048209,0.140143243923546,0.204912612217026,0.555465450605102,0.974142506542926,1.57503144057632,2.81468990332695,3.32406616196719
"179",180,186,1.22736260350519,0.889921084960151,0.144748060317611,0.213088281644653,0.580314942975733,1.01773002225747,1.64844472481741,2.95385752494547,3.49394768770103
"180",181,187,1.30374236277795,0.941947513105089,0.15403596874446,0.22685002836948,0.617184215064611,1.08356320102646,1.75252543415808,3.13042099851358,3.69845772367505
"181",182,188,1.38901374569401,0.996471189342442,0.165770068150172,0.243125498568523,0.660697255951776,1.1575590292511,1.86807876573728,3.32172405236537,3.91440990382593
"182",183,189,1.47447530081668,1.05157605694376,0.176677510883187,0.259046058845296,0.703877770954331,1.23302885650472,1.98388615014866,3.51391188504071,4.13192226385882
"183",184,190,0.768593141842827,0.771232305958158,0.019304093401499,0.0391397659277259,0.220413387696681,0.531753795214418,1.06479796008863,2.30587992357281,2.84183599015794
"184",185,191,0.820353717667575,0.849269692968355,0.0204255414130982,0.041231475401566,0.232868355786747,0.561775187842577,1.12790346765864,2.46614173691951,3.05499148696022
"185",186,192,0.899237170509697,0.957989126550881,0.0219301824272676,0.0445242560902722,0.250484079334696,0.607219091432668,1.22517143212817,2.72600285604774,3.41149300371801
"186",187,193,1.01185067677191,1.10380224384306,0.0242709352421999,0.0491425572010699,0.277541256001111,0.673184734788548,1.36789490006921,3.09338594293063,3.90771382234023
"187",188,194,1.17459485350973,1.30673382585486,0.0276722270278163,0.0557870590062376,0.315803605966076,0.770069598698675,1.57436041394217,3.63339658163386,4.64426897817694
"188",189,195,1.39665086209327,1.56877876599106,0.0322657636679511,0.0658788440882035,0.37146102013282,0.905872002634275,1.8634788096997,4.36056677099702,5.59587167958317
"189",190,196,1.68943441962133,1.88464289164656,0.0389047791714286,0.0794153157862366,0.447482131095435,1.0961851469125,2.2602224782245,5.28499520782355,6.76752090808198
"190",191,197,2.05112436191305,2.25138863613452,0.0475852704473756,0.0968071828650923,0.547953478399666,1.34163741108829,2.75662616886322,6.40208754739356,8.14321007184999
"191",192,198,2.48531609059202,2.6836649213712,0.0581169176388497,0.117787881028464,0.670576654475542,1.63897410122049,3.36196015452676,7.71196313015696,9.76438076960983
"192",193,199,2.9416298334936,3.10569784346347,0.0699040514502222,0.142641955540373,0.806802657229585,1.96858354681666,4.00375308771122,9.0467600086685,11.3499574423669
"193",194,200,3.37491832362736,3.51580381341947,0.082066021061546,0.16663637604638,0.938442933039335,2.27858506049944,4.61487204929439,10.3241406405393,12.8904581670834
"194",195,201,3.75363700140073,3.86184716319843,0.0923444152570565,0.186427049426628,1.05028192396477,2.55260063696734,5.16532727508228,11.4053426579469,14.1888999391582
"195",196,202,4.06551455179623,4.14067274347095,0.101142867542506,0.205142022233359,1.15071966748842,2.78623245221917,5.60434456860439,12.2834099384724,15.2261352298029
"196",197,203,4.31052215645164,4.3495761502417,0.107447255619993,0.217203853750377,1.23212833923783,2.9661399630785,5.95969931177228,12.9693252309454,15.9821085383987
"197",198,204,4.5078188496056,4.5276788861068,0.11421586460917,0.230449630297791,1.29099729275371,3.11632237110044,6.23079870671521,13.5362027974676,16.7218481197795
"198",199,205,4.65946012320899,4.67468790526398,0.116384242933933,0.237854502255153,1.33387329900352,3.22766430302795,6.46103179887062,13.9624936900974,17.2175042864309
"199",200,206,4.74771667032815,4.75759263796109,0.118811920513616,0.241887407551115,1.36292005718003,3.28879720429612,6.57447024763259,14.2463765935397,17.5503548280324
"200",201,207,4.82962154165275,4.83207494500912,0.121208330297819,0.24609804126477,1.38764567958218,3.34495641449812,6.70266985216854,14.4602544985564,17.8275896216957
"201",202,208,4.8831651497373,4.88515358635308,0.123869176581272,0.251951797947271,1.40262647267978,3.38038317333067,6.77114145498812,14.654663602805,18.037022542189
"202",203,209,4.91096860373367,4.9190736798607,0.124559608041473,0.251708702963158,1.41123690355007,3.40314794689534,6.80070149821106,14.7194238968183,18.111318625162
"203",204,210,4.94597096815176,4.95446896185972,0.124848026811558,0.252937137963297,1.42154068804917,3.42312633825772,6.85553806355748,14.8477627878569,18.2613437365295
"204",205,211,4.94799148401633,4.94609546548491,0.12646189065047,0.2551124050581,1.42255243159862,3.42990055718131,6.8666278824833,14.8043195070916,18.2052643301044
"205",206,212,4.97471543373959,4.98048928489965,0.127825137016468,0.255597758153061,1.43001277267073,3.44553514774489,6.89981256795293,14.8933639897524,18.371952331976
"206",207,213,4.97937471659992,4.97732047177332,0.125859776174075,0.255613355690752,1.43635130488691,3.45186557550134,6.9069344462654,14.8983601466166,18.3619269934668
"207",208,214,4.98049286063996,4.97977467616149,0.126711133013919,0.255109078277845,1.43010014501095,3.45540293066973,6.89746907736752,14.9179622031324,18.3640613036008
"208",209,215,4.99541705053087,4.99672459552735,0.127012225296027,0.256791099491469,1.43963074238572,3.45621769192783,6.91827857212099,14.9706190602529,18.4674337178841
"209",210,216,4.99414162680062,5.0015739718024,0.126255199723428,0.257400522787747,1.43945715178572,3.46208412031203,6.92111938589846,14.9402074636804,18.4214947647063
"210",211,217,4.99201659610394,4.99085852563154,0.126819463688744,0.256721797420412,1.43618619769053,3.45835890991909,6.92397538798937,14.9341382006857,18.3540844747565
"211",212,218,5.00548019725479,5.00665253771879,0.127200700918497,0.257809428730919,1.44059190557233,3.46543977503366,6.93685090718812,15.0109160980752,18.4661338531463
"212",213,219,5.00195746706375,4.99877713454269,0.126972560967396,0.25792331043185,1.43888378983844,3.46828863431252,6.93643021287422,14.9756786106743,18.4368244608913
"213",214,220,4.99087482543262,4.98932698255806,0.126007205142867,0.255553050814672,1.43782367719734,3.46122685448844,6.91475475778183,14.9465704329829,18.3893467086978
"214",215,221,4.99834005165728,4.99642458427887,0.127912704421924,0.25716880869335,1.43943941937855,3.46035449156098,6.93305343588234,14.9612272729275,18.433655844399
"215",216,222,4.99886287124328,5.00740397131677,0.127100227889724,0.256245164589029,1.43101119533795,3.45953444911745,6.9294884665393,14.9956826126813,18.5047542946883
"216",217,223,5.00214754900357,5.0087555394289,0.12567231365412,0.255366715460645,1.43907143551502,3.46507506611028,6.93568245495665,14.9799116127157,18.4925279219476
"217",218,224,4.99830597643514,4.99532797469009,0.12559941950115,0.255524980247743,1.43894775295241,3.46614826941215,6.93435505582394,14.959578183179,18.4160752910198
"218",219,225,4.98925930517536,4.98742576155225,0.125501056212173,0.253239066496644,1.42970186931272,3.45863877194508,6.92781847923929,14.9431155865617,18.3802696025772
"219",220,226,4.99531785698108,5.00083819968838,0.126207113551469,0.255125619670987,1.43506757740029,3.4598394780002,6.92651680735231,14.9700043054912,18.3910726120022
"220",221,227,15.0064232687327,8.66176974495875,3.09879229684512,4.09245230282039,8.64676381862005,13.3822074791969,19.5924453717546,31.4803696480613,36.1321727518527
"221",222,228,13.076202757828,8.35200746894911,1.94327007401841,2.75722319896253,6.90821525411094,11.4203486094879,17.4388942348995,29.0752288014558,33.6190211382059
"222",223,229,10.2019779195344,7.54952482493586,1.21149665847126,1.6968421447448,4.57458153654339,8.37128949462417,13.9007932797705,24.9510260098206,29.4172801525924
"223",224,230,7.32674981458927,6.10052395131479,0.865278024856492,1.18829764490739,2.98741155788872,5.55373822614119,9.81343372476991,19.4930089436233,23.5859212183385
"224",225,231,8.34825615743706,6.51932227688901,1.59425511443719,1.99733466702094,3.96239100305675,6.46378119429132,10.6258515923348,21.1972551037392,26.0715649670434
"225",226,232,5.61903848630399,4.23768181998396,1.17693677645463,1.47931911321781,2.89845707061972,4.53361562002239,7.0235822354052,13.2695252626013,16.626694393679
"226",227,233,3.86420416948462,2.46169484821015,0.916173468217854,1.14174167094631,2.16895298080811,3.30015211135989,4.91266933296273,8.43546496946843,10.044159827493
"227",228,234,1.71898124395126,1.16670391558333,0.300257645857326,0.401298808688444,0.889807494602611,1.44452130024645,2.24387449329778,3.97247508762036,4.70489201754826
"228",229,235,1.38272684064246,0.874501086118384,0.263931353640766,0.350223929068138,0.754878034151742,1.19280528263655,1.80200503102839,3.06079044090371,3.58680148164306
"229",230,236,1.20094849363834,0.721124402201931,0.240700834800723,0.318199501004232,0.676647313189367,1.0559761387624,1.56619057574026,2.57832719475638,2.99028884535716
"230",231,237,1.110680694862,0.652172524161951,0.225108045388187,0.298017232013017,0.633416354004634,0.984260844901355,1.45098403485205,2.35454398826709,2.71407591895122
"231",232,238,0.359091032959229,0.362002743693916,0.0091746825383802,0.0184167921070589,0.102990533973584,0.247879713797267,0.495968924071641,1.07966674577892,1.33536235427134
"232",233,239,0.380936695828638,0.421934514354877,0.00930877754553158,0.0187646882560288,0.105912207656769,0.256316650481557,0.517469446661171,1.14959653075597,1.43871641859918
"233",234,240,0.428279385791914,0.507461758440354,0.0100539074696069,0.0204099175674687,0.115150822866679,0.280257028715306,0.570312432993278,1.30720328277889,1.66773456636601
"234",235,241,0.502338813044251,0.614572441095143,0.0114740954666752,0.0233280732657653,0.13122146686379,0.320730206547497,0.659842708129734,1.55420944422168,2.01742915529773
"235",236,242,0.60927599522669,0.759018426285933,0.013446249031163,0.0273825471692358,0.155186410785966,0.380981546039879,0.790428062256988,1.91815470995189,2.52474470720887
"236",237,243,0.762037278510994,0.962767016483381,0.0164742631239534,0.0335203130710532,0.189596228996929,0.468725554346006,0.980927017273245,2.43557044088732,3.22997150072582
"237",238,244,1.94510556194415,1.86656225560683,0.190466083536753,0.28113195097129,0.785388665463005,1.43250994949026,2.47426061210781,5.2887148879288,6.79536715223308
"238",239,245,2.31402887604322,2.00798697321553,0.24025182489214,0.3540964986105,0.987300666125807,1.7840075722483,3.01819877723721,6.02031305578568,7.46736584385468
"239",240,246,2.68755835003682,2.27570895539064,0.290313828113723,0.427419073617859,1.17752553165381,2.10560330360413,3.51414888727818,6.82526725188951,8.47894482262761
"240",241,247,2.95060575978675,2.51989490231182,0.321103883000504,0.471344746869894,1.29051911538974,2.30394962621777,3.83785387690173,7.548369103212,9.41721968204374
"241",242,248,2.98543732683886,2.60079451807183,0.317845920817627,0.467697496768368,1.29045315353677,2.30948649575246,3.86648077600453,7.70350985374139,9.68468100937068
"242",243,249,2.75940164941141,2.34498776197499,0.300296986302928,0.441126045085652,1.21241387123115,2.1589171283936,3.59432717489694,7.02578632673319,8.74598539893348
"243",244,250,2.418065777717,1.88535459371242,0.27603330581288,0.40471054936943,1.10382548234509,1.95485141225098,3.20412098046507,5.98105876782139,7.22675650713522
"244",245,251,1.07337918936899,1.10004159515069,0.0264160515364665,0.0536430459093861,0.302535664884914,0.733118714838914,1.47709454239276,3.2491511344626,4.03383145665722
"245",246,252,1.02288942654292,1.04976555125238,0.0256075567441305,0.0520777930511468,0.290101691807093,0.70175102069291,1.40967810980399,3.08118024486669,3.81666868445937
"246",247,253,1.04475290172151,1.09283489061531,0.0256436425348229,0.0520823475159353,0.294100188798518,0.711071966119197,1.42906642675702,3.15785430752236,3.93696847866307
"247",248,254,1.12496333968854,1.20937747299474,0.0270849384732345,0.0551899447891806,0.311068773695703,0.754273877775234,1.52622937775315,3.43249093797485,4.32339812017722
"248",249,255,1.27341770297863,1.40794780394446,0.0298250886846324,0.0609375174572055,0.343808528702476,0.835437870346363,1.71010307058328,3.93990150015505,5.01972988427872
"249",250,256,1.48642360272683,1.6605617753788,0.0346286711723815,0.0700166559060446,0.395593611274403,0.966126106340235,1.98941811250327,4.63070039665979,5.9357243987042
"250",251,257,1.77494473396226,1.96796539112005,0.0413534323410052,0.0836808037224989,0.470930115620627,1.15499106938894,2.37818558151087,5.54847815809737,7.08399646784551
"251",252,258,2.13706014919865,2.33158564027669,0.0499888084420204,0.101101366002489,0.572291668809868,1.40145187860012,2.8790152638003,6.66474232082019,8.44579057904686
"252",253,259,5.13049851292339,4.01063899571133,0.563137203742942,0.832634470313865,2.30341202383576,4.11474647247711,6.82202655309261,12.8748140948056,15.5837850730616
"253",254,260,5.51363848865709,4.19941005248083,0.619650235747596,0.915653761166141,2.51755575228389,4.47863146638991,7.36205995069332,13.6182344752563,16.3631040565371
"254",255,261,5.47748328463142,4.30503536329164,0.586589481598896,0.867454607331859,2.42534868355547,4.38130637806999,7.30653590161779,13.8187139722503,16.6535950205811
"255",256,262,5.01088555434355,4.17132935273854,0.505277907699451,0.747275231696602,2.11344946745518,3.88588146441976,6.64683262069006,13.1011975093393,16.0018386440369
"256",257,263,4.22172385057261,3.65817204713238,0.421643322149801,0.621405384644938,1.75444520467453,3.21018374849361,5.53065121828497,11.2348631195186,13.9435316485843
"257",258,264,3.38829706010801,2.8678172947727,0.355339460033959,0.524874908619471,1.45563929772968,2.62978460785542,4.43549078985395,8.79472557096641,10.8721610431974
"258",259,265,2.72275716627275,2.11837115150432,0.305802561496731,0.449071027230892,1.23394837312844,2.19321157089318,3.6167963219358,6.77375536404777,8.18674731230831
"259",260,266,1.15260387468984,1.18286055213452,0.0284838483999846,0.0577547371940612,0.324758525767579,0.786490291133645,1.5859860812071,3.49632750806331,4.33754867324907
"260",261,267,1.07116395970803,1.09715486938942,0.0267259781613165,0.0539648947384211,0.303319844000597,0.734520238402749,1.47666600717074,3.22771733095802,3.99895334862773
"261",262,268,1.07746432104561,1.13141486316532,0.0267419236659705,0.0541309286101875,0.303285067550628,0.731624771232375,1.47354302653558,3.25827047953811,4.0705450129321
"262",263,269,1.15468362229897,1.2474686371216,0.0281081981666778,0.0566065711313223,0.318363568538725,0.771792787270826,1.56312410780415,3.52171249197086,4.44703051636802
"263",264,270,1.29747660833616,1.43510472739208,0.0306725025635029,0.0619193493658858,0.349629095758934,0.851181345394227,1.74318220037033,4.01505523166936,5.13410241528404
"264",265,271,1.5124106372595,1.6992333462035,0.0350490195080656,0.0706225848639298,0.40007321688875,0.980715938731435,2.01835600531325,4.73028627839078,6.06663797701421
"265",266,272,1.79869483942789,1.99911848315055,0.0415615169200483,0.0847677606830982,0.477343394563434,1.16600848171446,2.4074341129317,5.64399292924863,7.19293635218329
"266",267,273,2.15891346686328,2.35347698964419,0.050993106474653,0.102537414086657,0.580296279135917,1.41801792500816,2.9077394684498,6.7302904325377,8.53467290643085
"267",268,274,2.58488539873323,2.7717995335924,0.061368942597279,0.125022191343178,0.703264465602906,1.71324327408448,3.50870631722935,7.98152964471611,10.0726386231809
"268",269,275,3.02880146181372,3.18339707314837,0.0730505944271282,0.148518180178222,0.834710705281408,2.0336754268293,4.12946194089539,9.29949870587425,11.6370923668953
