,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,2.24470524519885,2.20761045822612,0.20888502073829301,0.309892545524738,0.8737579862977042,1.6146196640582902,2.84695561291712,6.27644768648708,8.11243926075105,3.9812421121893102,2.81516329507451,9945,78,2020-04-09,98,China-Jilin,1,0,0,-6,-174,6.6147098441152075,0.0,0.010204081632653059,124.2070406100118,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,4.10261652254925,3.3238929163986803,0.671912964341698,0.895207302829072,1.9797104514411201,3.24411617569913,5.174195514309719,10.1314466518107,12.770056908076802,7.60037282017795,4.38807729367125,9946,79,2020-04-10,98,China-Jilin,1,0,0,-5,-173,6.6147098441152075,0.0,0.010204081632653059,124.43860330017542,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,4.60717194993665,3.7623525855562097,0.760324774218366,1.01611622151478,2.2337931162977203,3.62892241491499,5.74871334416854,11.499685188982198,14.680269741392697,6.59095907431379,3.8052919957728704,9947,80,2020-04-11,98,China-Jilin,1,0,0,-4,-172,6.6147098441152075,0.0,0.010204081632653059,124.67059769919564,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,7.71395578953393,5.61490904967106,1.7826244605824098,2.2122114368488197,4.14943815914492,6.255916903453049,9.42890486828409,18.3311504152947,23.120709095380203,6.89848166736702,3.0850947899537497,9948,81,2020-04-12,99,China-Jilin,1,1,0,-3,-171,6.6293566200796095,0.0,0.010101010101010102,124.90302461191929,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,6.78021776878644,5.3899035342847,1.3141786359236,1.6748548290825302,3.3978678028789,5.35340077711317,8.34013062777205,16.861287197913,21.5488609809088,4.449760684844,1.98999347498344,9949,82,2020-04-13,100,China-Jilin,1,1,0,-2,-170,6.6438561897747235,0.0,0.01,125.135884844694,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,5.242682188247509,4.47471046778357,1.0017854764859,1.2650131232083401,2.53354529216108,4.0400190140397205,6.39904655038646,13.219709191733902,17.3011160860167,2.93927143781575,1.3144821478559099,9950,83,2020-04-14,100,China-Jilin,1,0,0,-1,-169,6.6438561897747235,0.0,0.01,125.36917920537054,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,3.75167009779628,3.03674084677067,0.8157690790834871,1.0125382990285698,1.9259864078668703,2.9824315801008,4.60183422361007,8.897616556536109,11.3190287693321,2.12138941530569,0.9487141878744109,9951,84,2020-04-15,102,China-Jilin,1,2,0,0,-168,6.672425341971495,0.0,0.00980392156862745,125.60290850330584,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,3.23968352792029,1.9834351957343999,0.912746478601547,1.1017593323106298,1.9157944100292599,2.776814173692,4.018504589989121,6.895500803640701,8.29375632607113,2.04371627587875,0.8343436758206699,9952,85,2020-04-16,102,China-Jilin,1,0,0,1,-167,6.672425341971495,0.0,0.00980392156862745,125.83707354936564,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,2.0787294287688898,1.1368375726628301,0.5803989621099781,0.7118580299296209,1.2723054536231,1.84492868838144,2.62475547143402,4.23763813682604,4.92791624201362,1.47301463469493,0.658752171005975,9953,86,2020-04-17,102,China-Jilin,1,0,0,2,-166,6.672425341971495,0.0,0.00980392156862745,126.07167515592752,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,2.40215402996021,1.0456793078884201,0.8790170757909829,1.03265948181991,1.64918755444617,2.22758138061002,2.9652769195395803,4.36593285032718,4.91885015875,1.83995617718237,0.695438066868807,9954,87,2020-04-18,102,China-Jilin,1,0,0,3,-165,6.672425341971495,0.0,0.00980392156862745,126.30671413688351,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,1.4796142167793602,0.708664504251333,0.45475962121217794,0.5547889933959711,0.965317953035898,1.35997687751386,1.8643106303960901,2.811475264463,3.18365190936852,1.2145440951059399,0.543160631665572,9955,88,2020-04-19,104,China-Jilin,1,2,0,4,-164,6.7004397181410935,0.0,0.009615384615384616,126.54219130764305,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,1.8566437319054898,0.7382621891419341,0.721191079740874,0.8444984024463621,1.3222332128009902,1.7538999949319398,2.27811049563372,3.22219712130368,3.5797051395318102,1.57361216917878,0.5947694942445639,9956,89,2020-04-20,104,China-Jilin,1,0,0,5,-163,6.7004397181410935,0.0,0.009615384615384616,126.7781074851358,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,1.9469528388237602,0.7164120654302679,0.818492628016497,0.946112682655019,1.42957906879015,1.85510333078122,2.3647468245277796,3.26035339024765,3.5972830413100803,1.7110699659670503,0.604954588009968,9957,90,2020-04-21,106,China-Jilin,1,2,0,6,-162,6.7279204545632,0.0,0.009433962264150943,127.0144634878143,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,1.79678072608879,0.6603700660712479,0.753134620268475,0.8710394160332371,1.3193252801898798,1.7137486085822702,2.18374813310789,3.0066487029774507,3.31043639412866,1.62180725278121,0.573395453109559,9958,91,2020-04-22,106,China-Jilin,1,0,0,7,-161,6.7279204545632,0.0,0.009433962264150943,127.25126013565708,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,1.45653635033824,0.570360026963652,0.569911194791425,0.666560447118927,1.04330562436943,1.3797153750228799,1.7875205351262302,2.50691918243329,2.77440191126373,1.30663387331593,0.49386118334386103,9959,92,2020-04-23,108,China-Jilin,1,2,0,8,-160,6.754887502163467,0.0,0.009259259259259259,127.48849825017142,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,1.36012814139622,0.5293082453333839,0.536736138137508,0.6264835094978061,0.976317103151716,1.2898245793268899,1.6665688541111001,2.33439281453302,2.5831559900060297,1.20141165860699,0.45409092441253207,9960,93,2020-04-24,109,China-Jilin,1,1,0,9,-159,6.768184324776926,0.0,0.009174311926605505,127.72617865439597,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.9171602446673779,0.41692187613306103,0.29347437264145004,0.357144974253731,0.613016001746366,0.85366640241772,1.15219327231554,1.6952281033078402,1.9008102564172802,0.8149233915128221,0.36444481997546896,9961,94,2020-04-25,109,China-Jilin,1,0,0,10,-158,6.768184324776926,0.0,0.009174311926605505,127.964302172904,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,1.0602873788743299,0.43708692578042296,0.38681281595129496,0.45862472581970504,0.742481663190404,1.0000737366258399,1.3121819813926299,1.8679879441942098,2.07457579924211,0.962728927316753,0.393032438757173,9962,95,2020-04-26,110,China-Jilin,1,1,0,11,-157,6.78135971352466,0.0,0.00909090909090909,128.20286963180598,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.6939300675946372,0.34893976734232895,0.18798765655581,0.236080875926864,0.43864024208679897,0.6359861636117261,0.886833478319869,1.34990448513603,1.52779145262182,0.66198508097086,0.33099254048543,9963,96,2020-04-27,110,China-Jilin,1,0,0,12,-156,6.78135971352466,0.0,0.00909090909090909,128.44188185875248,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.7013323692043639,0.35561018009234,0.190283469097417,0.238277739404089,0.44218044971699894,0.641075375236999,0.8954410935267009,1.3695263888195401,1.5540464617773797,0.698468128907063,0.349234064453531,9964,97,2020-04-28,110,China-Jilin,1,0,0,13,-155,6.78135971352466,0.0,0.00909090909090909,128.68133968293708,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.7297770871680699,0.375757118226941,0.194703384749472,0.244313123242281,0.45643744320911495,0.664807181201541,0.9309443058391491,1.43556247032145,1.6352839327959499,0.7588021188018341,0.37940105940091706,9965,98,2020-04-29,111,China-Jilin,1,1,0,14,-154,6.794415866350106,0.0,0.009009009009009007,128.9212439350994,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,0.579812717089944,0.345137014299107,0.117161810358504,0.15505062541971,0.328551829790037,0.511404150387974,0.756552465329784,1.2371420305266598,1.43155312042905,0.6330996859961561,0.365520274133748,9966,99,2020-04-30,111,China-Jilin,1,0,0,15,-153,6.794415866350106,0.0,0.009009009009009007,129.1615954475277,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,0.628113546747969,0.37943806383832107,0.12512232959364,0.166148883976052,0.353418548256668,0.551433757444611,0.8182800223061341,1.35082424128472,1.5686818696392,0.706912316565717,0.4081360162626789,9967,100,2020-05-01,112,China-Jilin,1,1,0,16,-152,6.807354922057604,0.0,0.008928571428571428,129.40239505406174,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,0.691066428182782,0.42097217348867894,0.13628821864256802,0.180814892302958,0.387216752492718,0.605260582357131,0.900131540730723,1.49208548076248,1.73895679981798,0.7985224159530909,0.4610271318044671,9968,101,2020-05-02,112,China-Jilin,1,0,0,17,-151,6.807354922057604,0.0,0.008928571428571428,129.64364359009613,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,0.50981309975869,0.37487972057910496,0.0597129733943917,0.0876418186716139,0.238895406451177,0.420460105131661,0.682948204506022,1.2365887019731698,1.46820189847046,0.6054152554260229,0.42809323254552706,9969,102,2020-05-03,112,China-Jilin,1,0,0,18,-150,6.807354922057604,0.0,0.008928571428571428,129.8853418925828,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,0.859819208610287,0.532576774429969,0.168866518094664,0.224474869545196,0.478508463154002,0.748959511015114,1.1174418925915401,1.8728143505701398,2.1871283708931,1.02712638536296,0.593011695081075,9970,103,2020-05-04,112,China-Jilin,1,0,0,19,-149,6.807354922057604,0.0,0.008928571428571428,130.127490800034,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,0.638033890128954,0.469014287431008,0.0749276080404515,0.109602366946254,0.298869078963182,0.5263161127603211,0.8549068699381709,1.547355409668,1.83842246665248,0.783511314344354,0.5540261635092779,9971,104,2020-05-05,112,China-Jilin,1,0,0,20,-148,6.807354922057604,0.0,0.008928571428571428,130.37009115252536,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,4.65034992066344,1.53528094835392,2.29356230666363,2.5610275388832404,3.55907419695713,4.43364037080467,5.50227453437445,7.472583547503329,8.258464176466768,5.70423091602444,1.5820690042163899,9972,105,2020-05-06,112,China-Jilin,1,0,0,21,-147,6.807354922057604,0.0,0.008928571428571428,130.61314379169852,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,5.69769069281793,1.71732741232021,2.62556921899542,3.12153917233684,4.52800307939307,5.5608249778454,6.73019167367818,8.717296096567871,9.46826419125023,7.17969980825109,1.7949249520627701,9973,106,2020-05-07,113,China-Jilin,1,1,0,22,-146,6.820178962415187,0.0,0.008849557522123894,130.85664956076434,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,5.2039128841916105,1.96275429680575,1.6635933405843402,2.08390834699161,3.84938212686071,5.115822129085419,6.429920038865251,8.588746875440732,9.388936642230972,4.76936784716816,1.19234196179204,9974,107,2020-05-08,113,China-Jilin,1,0,0,23,-145,6.820178962415187,0.0,0.008849557522123894,131.10060930450564,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,5.986693083373471,2.68383722278401,1.8619216974987098,2.19121732537851,3.9130204000697004,5.7168496099761,7.68436989304575,10.8377507718889,11.9292360765958,3.88508739909542,0.8283034165913,9975,108,2020-05-09,124,China-Jilin,1,11,0,24,-144,6.954196310386875,0.0,0.008064516129032258,131.34502386928025,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.829825748670769,2.57799711679929,1.49821155360984,1.75050234783454,2.9431017357287597,4.281575039487509,6.074589492751759,9.96016176167139,11.4367533120449,2.7528774802516205,0.574014634765582,9976,109,2020-05-10,127,China-Jilin,1,3,0,25,-143,6.9886846867721655,0.0,0.007874015748031496,131.5898941030239,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,4.0035177681574705,2.2621348607765897,1.41286018937946,1.60556819444217,2.48713764813086,3.47597406572651,4.842181499504861,8.2578103199935,10.092537227332,2.2974372289063303,0.45056451005568804,9977,110,2020-05-11,127,China-Jilin,1,0,0,26,-142,6.9886846867721655,0.0,0.007874015748031496,131.83522085525294,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,3.13348940744847,1.5726729084967899,1.30027595401626,1.45416025184784,2.1116140778619097,2.80480009796835,3.7439716761226802,5.80284376562477,6.82154204437662,1.95387099382373,0.36924691025430106,9978,111,2020-05-12,133,China-Jilin,1,6,0,27,-141,7.055282435501191,0.0,0.0075187969924812035,132.08100497706786,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,1.77155160211544,0.690896353106285,0.806745313452957,0.9001242805932371,1.27692664157412,1.6476078355308499,2.1299334620504498,3.0484517117014103,3.4284728088686403,1.21798281985771,0.265785641293034,9979,112,2020-05-13,134,China-Jilin,1,1,0,28,-140,7.066089190457772,0.0,0.00746268656716418,132.32724732115548,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,1.3660061397597,0.434456961151442,0.708908332057323,0.779570634715081,1.04878684259606,1.29899941727604,1.6161941124506,2.17851941273757,2.3836548527184904,1.00782390371338,0.22535627580523201,9980,113,2020-05-14,138,China-Jilin,1,4,0,29,-139,7.108524456778168,0.0,0.007246376811594203,132.57394874179266,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,1.4783245880425702,0.37055709596838,0.8778737741760569,0.9511612053536551,1.21155293722083,1.43434479525337,1.699393218898,2.15616074826703,2.3196247365388,1.17428390707773,0.23485678141554603,9981,114,2020-05-15,140,China-Jilin,1,2,0,30,-138,7.129283016944966,0.0,0.0071428571428571435,132.82111009484873,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,1.0165884721962,0.255798988270446,0.587705068360427,0.6421306088646159,0.8338932082007601,0.992095325245197,1.1726494269921899,1.4758378823883,1.58541409878449,0.878911544365223,0.201636136957856,9982,115,2020-05-16,144,China-Jilin,2,4,1,31,-137,7.169925001442312,1.0,0.013888888888888888,133.06873223778865,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,0.906984615434405,0.2226075800502,0.5274055229842499,0.576486112521452,0.748535201464085,0.887942180662,1.04444616645276,1.3026488437559498,1.3950448733516498,0.8276539858175149,0.19507991528254698,9983,116,2020-05-17,146,China-Jilin,2,2,0,32,-136,7.189824558880018,1.0,0.0136986301369863,133.31681602967606,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,0.687319257358582,0.18708907843592498,0.372440560013623,0.412203539798759,0.553710180021687,0.669817419818677,0.8021221204434641,1.02179754933221,1.10068216577898,0.651859112201119,0.17421667587880202,9984,117,2020-05-18,151,China-Jilin,2,5,0,33,-135,7.2384047393250786,1.0,0.01324503311258278,133.565362331176,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,0.7403898860222271,0.198409880331023,0.408339541247985,0.45006663720324397,0.598978032230907,0.7213772666041041,0.8607469617104889,1.09510824891885,1.1810885131486002,0.726987724503658,0.18770742332666002,9985,118,2020-05-19,151,China-Jilin,2,0,0,34,-134,7.2384047393250786,1.0,0.01324503311258278,133.81437200455832,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,0.6083969375846221,0.183337760387472,0.3082218042932,0.34492417123194896,0.47708350383405795,0.5888583561505811,0.7178924723229531,0.9385661905379291,1.02128730140481,0.623441081338935,0.179971938067453,9986,119,2020-05-20,151,China-Jilin,2,0,0,35,-133,7.2384047393250786,1.0,0.01324503311258278,134.0638459137003,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,0.53139428823935,0.177833653721971,0.247915257795487,0.28140397901299896,0.404116125278176,0.50973142682986,0.634653841625643,0.8548363131343791,0.938949868546697,0.5643698268556689,0.17846940955387802,9987,120,2020-05-21,151,China-Jilin,2,0,0,36,-132,7.2384047393250786,1.0,0.01324503311258278,134.31378492408962,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,0.28405428137897,0.133608126786798,0.0893550861909808,0.10885078827740499,0.187621554793203,0.2622614216327,0.356354620021315,0.533446279093425,0.6031853694621679,0.31012888480594003,0.138693853642457,9988,121,2020-05-22,154,China-Jilin,2,3,0,37,-131,7.266786540694902,1.0,0.012987012987012988,134.56418990282776,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,0.314134269995836,0.156742081133935,0.0967418260350362,0.11760585829261201,0.20353462230978697,0.28628738104567497,0.3926342643944579,0.602476826877011,0.6921141211954119,0.34851668048753,0.155861397772538,9989,122,2020-05-23,155,China-Jilin,2,1,0,38,-130,7.276124405274237,1.0,0.012903225806451613,134.81506171863262,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,0.354698420530942,0.18550133894289497,0.106620692562561,0.12989248234527,0.22584631789538298,0.31950701760598404,0.441946063397926,0.695953539833318,0.809955257058693,0.410016092882669,0.18336477111090302,9990,123,2020-05-24,155,China-Jilin,2,0,0,39,-129,7.276124405274237,1.0,0.012903225806451613,135.06640124184176,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,0.40568355838192,0.215852554166397,0.11945862445643902,0.145821877464243,0.255304443047019,0.3632095983638039,0.506682607362267,0.8069308576648779,0.9424482439464591,0.5009260423174821,0.22402093646436497,9991,124,2020-05-25,155,China-Jilin,2,0,0,40,-128,7.276124405274237,1.0,0.012903225806451613,135.3182093444153,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,0.18788469860468202,0.145782289062874,0.0210607458852102,0.0311005750731356,0.0851915933921552,0.151501402121526,0.249539311964424,0.46836449271448904,0.564907217872583,0.246482797639215,0.174289657656521,9992,125,2020-05-26,155,China-Jilin,2,0,0,41,-127,7.276124405274237,1.0,0.012903225806451613,135.57048689993886,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,0.11285005839697301,0.12470581641728802,0.00265811966495557,0.00539519711192716,0.0303579347529902,0.0739888804716627,0.151595478632785,0.349284019865391,0.446119962513814,0.149861802544222,0.149861802544222,9993,126,2020-05-27,155,China-Jilin,2,0,0,42,-126,7.276124405274237,1.0,0.012903225806451613,135.8232347836269,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,0.14064100365884197,0.167217295493172,0.00323611984710748,0.00652067079497969,0.0368532005684454,0.0899401325669934,0.185358312995797,0.43812459367576706,0.567018325929324,0.187126615676249,0.187126615676249,9994,127,2020-05-28,155,China-Jilin,2,0,0,43,-125,7.276124405274237,1.0,0.012903225806451613,136.07645387232552,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,0.178373012410136,0.224004026781125,0.00397788500608059,0.008094927456044159,0.0454828134467772,0.111592481523823,0.23132121695490804,0.56038860732906,0.737471055343687,0.248854355268034,0.248854355268034,9995,128,2020-05-29,155,China-Jilin,2,0,0,44,-124,7.276124405274237,1.0,0.012903225806451613,136.33014504451552,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,0.229625811039427,0.29702168606965995,0.00496951126825726,0.0100001487301888,0.0570605731242673,0.141040983034066,0.29494143683319396,0.728201956342285,0.966003334627136,0.351093610593931,0.351093610593931,9996,129,2020-05-30,155,China-Jilin,2,0,0,45,-123,7.276124405274237,1.0,0.012903225806451613,136.5843091803154,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,0.302940319336507,0.401685901050319,0.00637897783688879,0.0129126406515619,0.0735179596520693,0.18218023815735798,0.38530313810834105,0.97323281312052,1.30665322569783,0.5151875129782421,0.5151875129782421,9997,130,2020-05-31,155,China-Jilin,2,0,0,46,-122,7.276124405274237,1.0,0.012903225806451613,136.83894716148455,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,0.411209459869238,0.560358755467634,0.00838772700824524,0.017071901115337,0.0970723739272821,0.24191751964957003,0.514797561567881,1.34524266537141,1.8201587780832902,0.770007545115609,0.770007545115609,9998,131,2020-06-01,155,China-Jilin,2,0,0,47,-121,7.276124405274237,1.0,0.012903225806451613,137.0940598714263,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,0.570478402933822,0.8084374310064399,0.011224876893683,0.0228162651888416,0.131084246676182,0.326768782781377,0.704435184651885,1.8820736329736,2.5782817503843196,1.14724445586271,1.14724445586271,9999,132,2020-06-02,155,China-Jilin,2,0,0,48,-120,7.276124405274237,1.0,0.012903225806451613,137.34964819519092,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,0.798852473379784,1.1418302644215,0.0153900475574101,0.0312990426669149,0.17934051920177102,0.45094109159270396,0.9780002389898149,2.67046930029724,3.68701366127997,1.66553956445116,1.66553956445116,10000,133,2020-06-03,155,China-Jilin,2,0,0,49,-119,7.276124405274237,1.0,0.012903225806451613,137.60571301947866,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,1.1093087734471998,1.55265888052356,0.0215309833483075,0.0435702409297501,0.24816348436253,0.624167750205054,1.36127063624721,3.74130230574503,5.16072108048552,2.30463775612265,2.30463775612265,10001,134,2020-06-04,155,China-Jilin,2,0,0,50,-118,7.276124405274237,1.0,0.012903225806451613,137.86225523264287,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,1.48039028977384,1.97733052239544,0.0284154813583098,0.0576054665376729,0.33342503706266696,0.8428762022613929,1.8431343813672798,5.0277405476973795,6.825859253523349,2.99057635039809,2.99057635039809,10002,135,2020-06-05,155,China-Jilin,2,0,0,51,-117,7.276124405274237,1.0,0.012903225806451613,138.1192757246931,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,1.90292420906529,2.40493296281412,0.0383449502836949,0.07743195014536298,0.44241253834300304,1.1169186706516399,2.42742470944546,6.37976042038428,8.49594375963142,3.6213760520562,3.6213760520562,10003,136,2020-06-06,155,China-Jilin,2,0,0,52,-116,7.276124405274237,1.0,0.012903225806451613,138.3767753872982,1.0,2020-06-06
133,,,,,,,,,,,,,,,,10004,137,2020-06-07,155,China-Jilin,2,0,0,53,-115,7.276124405274237,1.0,0.012903225806451613,138.63475511378937,1.0,2020-06-07
134,,,,,,,,,,,,,,,,10005,138,2020-06-08,155,China-Jilin,2,0,0,54,-114,7.276124405274237,1.0,0.012903225806451613,138.89321579916327,1.0,2020-06-08
135,,,,,,,,,,,,,,,,10006,139,2020-06-09,155,China-Jilin,2,0,0,55,-113,7.276124405274237,1.0,0.012903225806451613,139.15215834008498,1.0,2020-06-09
136,,,,,,,,,,,,,,,,10007,140,2020-06-10,155,China-Jilin,2,0,0,56,-112,7.276124405274237,1.0,0.012903225806451613,139.41158363489157,1.0,2020-06-10
137,,,,,,,,,,,,,,,,10008,141,2020-06-11,155,China-Jilin,2,0,0,57,-111,7.276124405274237,1.0,0.012903225806451613,139.67149258359456,1.0,2020-06-11
138,,,,,,,,,,,,,,,,10009,142,2020-06-12,155,China-Jilin,2,0,0,58,-110,7.276124405274237,1.0,0.012903225806451613,139.9318860878837,1.0,2020-06-12
139,,,,,,,,,,,,,,,,10010,143,2020-06-13,155,China-Jilin,2,0,0,59,-109,7.276124405274237,1.0,0.012903225806451613,140.19276505112958,1.0,2020-06-13
140,,,,,,,,,,,,,,,,10011,144,2020-06-14,155,China-Jilin,2,0,0,60,-108,7.276124405274237,1.0,0.012903225806451613,140.45413037838696,1.0,2020-06-14
141,,,,,,,,,,,,,,,,10012,145,2020-06-15,155,China-Jilin,2,0,0,61,-107,7.276124405274237,1.0,0.012903225806451613,140.71598297639812,1.0,2020-06-15
142,,,,,,,,,,,,,,,,10013,146,2020-06-16,155,China-Jilin,2,0,0,62,-106,7.276124405274237,1.0,0.012903225806451613,140.9783237535956,1.0,2020-06-16
143,,,,,,,,,,,,,,,,10014,147,2020-06-17,155,China-Jilin,2,0,0,63,-105,7.276124405274237,1.0,0.012903225806451613,141.24115362010562,1.0,2020-06-17
144,,,,,,,,,,,,,,,,10015,148,2020-06-18,155,China-Jilin,2,0,0,64,-104,7.276124405274237,1.0,0.012903225806451613,141.5044734877513,1.0,2020-06-18
145,,,,,,,,,,,,,,,,10016,149,2020-06-19,155,China-Jilin,2,0,0,65,-103,7.276124405274237,1.0,0.012903225806451613,141.76828427005546,1.0,2020-06-19
146,,,,,,,,,,,,,,,,10017,150,2020-06-20,155,China-Jilin,2,0,0,66,-102,7.276124405274237,1.0,0.012903225806451613,142.03258688224412,1.0,2020-06-20
147,,,,,,,,,,,,,,,,10018,151,2020-06-21,155,China-Jilin,2,0,0,67,-101,7.276124405274237,1.0,0.012903225806451613,142.29738224124966,1.0,2020-06-21
148,,,,,,,,,,,,,,,,10019,152,2020-06-22,155,China-Jilin,2,0,0,68,-100,7.276124405274237,1.0,0.012903225806451613,142.5626712657139,1.0,2020-06-22
149,,,,,,,,,,,,,,,,10020,153,2020-06-23,155,China-Jilin,2,0,0,69,-99,7.276124405274237,1.0,0.012903225806451613,142.8284548759913,1.0,2020-06-23
150,,,,,,,,,,,,,,,,10021,154,2020-06-24,155,China-Jilin,2,0,0,70,-98,7.276124405274237,1.0,0.012903225806451613,143.09473399415202,1.0,2020-06-24
151,,,,,,,,,,,,,,,,10022,155,2020-06-25,155,China-Jilin,2,0,0,71,-97,7.276124405274237,1.0,0.012903225806451613,143.36150954398556,1.0,2020-06-25
152,,,,,,,,,,,,,,,,10023,156,2020-06-26,155,China-Jilin,2,0,0,72,-96,7.276124405274237,1.0,0.012903225806451613,143.6287824510034,1.0,2020-06-26
153,,,,,,,,,,,,,,,,10024,157,2020-06-27,155,China-Jilin,2,0,0,73,-95,7.276124405274237,1.0,0.012903225806451613,143.89655364244263,1.0,2020-06-27
154,,,,,,,,,,,,,,,,10025,158,2020-06-28,155,China-Jilin,2,0,0,74,-94,7.276124405274237,1.0,0.012903225806451613,144.16482404726887,1.0,2020-06-28
155,,,,,,,,,,,,,,,,10026,159,2020-06-29,155,China-Jilin,2,0,0,75,-93,7.276124405274237,1.0,0.012903225806451613,144.43359459617972,1.0,2020-06-29
156,,,,,,,,,,,,,,,,10027,160,2020-06-30,155,China-Jilin,2,0,0,76,-92,7.276124405274237,1.0,0.012903225806451613,144.70286622160796,1.0,2020-06-30
157,,,,,,,,,,,,,,,,10028,161,2020-07-01,155,China-Jilin,2,0,0,77,-91,7.276124405274237,1.0,0.012903225806451613,144.97263985772466,1.0,2020-07-01
158,,,,,,,,,,,,,,,,10029,162,2020-07-02,155,China-Jilin,2,0,0,78,-90,7.276124405274237,1.0,0.012903225806451613,145.2429164404425,1.0,2020-07-02
159,,,,,,,,,,,,,,,,10030,163,2020-07-03,155,China-Jilin,2,0,0,79,-89,7.276124405274237,1.0,0.012903225806451613,145.51369690741905,1.0,2020-07-03
160,,,,,,,,,,,,,,,,10031,164,2020-07-04,155,China-Jilin,2,0,0,80,-88,7.276124405274237,1.0,0.012903225806451613,145.78498219805994,1.0,2020-07-04
161,,,,,,,,,,,,,,,,10032,165,2020-07-05,155,China-Jilin,2,0,0,81,-87,7.276124405274237,1.0,0.012903225806451613,146.05677325352215,1.0,2020-07-05
162,,,,,,,,,,,,,,,,10033,166,2020-07-06,155,China-Jilin,2,0,0,82,-86,7.276124405274237,1.0,0.012903225806451613,146.32907101671734,1.0,2020-07-06
163,,,,,,,,,,,,,,,,10034,167,2020-07-07,155,China-Jilin,2,0,0,83,-85,7.276124405274237,1.0,0.012903225806451613,146.6018764323151,1.0,2020-07-07
164,,,,,,,,,,,,,,,,10035,168,2020-07-08,155,China-Jilin,2,0,0,84,-84,7.276124405274237,1.0,0.012903225806451613,146.8751904467459,1.0,2020-07-08
165,,,,,,,,,,,,,,,,10036,169,2020-07-09,155,China-Jilin,2,0,0,85,-83,7.276124405274237,1.0,0.012903225806451613,147.14901400820509,1.0,2020-07-09
166,,,,,,,,,,,,,,,,10037,170,2020-07-10,155,China-Jilin,2,0,0,86,-82,7.276124405274237,1.0,0.012903225806451613,147.42334806665554,1.0,2020-07-10
