,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
63,63.0,64.0,65.0,71.0,0.7783389924559692,0.46305108419913205,0.156795468673996,0.207662260456745,0.441226009473428,0.6864641968302299,1.01586377367602,1.6605623643595002,1.9216106237422401,0.736050904255338,0.4249591877090871,34317,27418,20/03/2020,20.0,3.0,2020.0,46,0,Mexico,MX,MEX,127575529.0,America,0.12855129999999998,2020-03-20,0,164,1,-15,7.357552004618085,-19.93156856932417,0.0,199.4407261701456,9.863681396239713,2020-03-20
64,64.0,65.0,66.0,72.0,0.8050817175498379,0.486254424481774,0.160460343188383,0.211992921409665,0.45210570727756105,0.7061855629869559,1.0505605008388101,1.73265015258186,2.01073027329773,0.856885196039321,0.494722898597907,34318,27419,21/03/2020,21.0,3.0,2020.0,39,2,Mexico,MX,MEX,127575529.0,America,0.15912143,2020-03-21,2,203,2,-14,7.665335917185176,1.0,0.009852216748768471,229.30921578791748,11.327396632732384,2020-03-21
65,65.0,66.0,67.0,73.0,2.00465761325832,0.8350957520911869,0.7556658861626869,0.8855490832280519,1.40297711901755,1.87680440656852,2.4663846906843303,3.55998892246686,3.98376310949503,2.30339278251414,0.8706006391762149,34319,27420,22/03/2020,22.0,3.0,2020.0,48,0,Mexico,MX,MEX,127575529.0,America,0.1951785,2020-03-22,2,251,3,-13,7.971543553950772,1.0,0.00796812749003984,263.6508473219791,13.008319036354115,2020-03-22
66,66.0,67.0,68.0,74.0,3.5690095512934303,1.13257965952164,1.73275686465781,1.9489384387869497,2.75451102003025,3.44317971089814,4.24561549893681,5.618831957046419,6.1227687611100805,4.3096432429355405,1.24408684321004,34320,27421,23/03/2020,23.0,3.0,2020.0,65,0,Mexico,MX,MEX,127575529.0,America,0.24456101,2020-03-23,2,316,4,-12,8.303780748177102,1.0,0.006329113924050633,303.1355240335706,14.938680937735874,2020-03-23
67,67.0,68.0,69.0,75.0,6.41031493320047,1.6712383304736103,3.34549160117106,3.83506588482419,5.28410094927247,6.3138435368215795,7.43187680420699,9.287708689886381,9.981618481591179,7.0169279899288,1.4960140740685501,34321,27422,24/03/2020,24.0,3.0,2020.0,51,2,Mexico,MX,MEX,127575529.0,America,0.28375348,2020-03-24,4,367,5,-11,8.519636252843213,2.0,0.010899182561307902,348.5334747241945,17.15549776537616,2020-03-24
68,68.0,69.0,70.0,76.0,9.694084030247641,3.01871869638986,3.5098074811875,4.35881546880476,7.7825999325104105,9.84401241325317,11.6558354536165,14.4678876045351,15.523192441167,8.13344619131006,1.33713031715399,34322,27423,25/03/2020,25.0,3.0,2020.0,38,1,Mexico,MX,MEX,127575529.0,America,0.31197206,2020-03-25,5,405,6,-10,8.661778097771986,2.3219280948873617,0.012345679012345678,400.7302786125058,19.701277830653826,2020-03-25
69,69.0,70.0,71.0,77.0,9.962577659395391,4.47568513925902,2.6132814076132203,3.2385407372143598,6.5199615620992,9.75521763114831,12.927190516887698,17.617786654415898,19.394680043997102,6.12749114223693,0.8937864433658141,34323,27424,26/03/2020,26.0,3.0,2020.0,70,0,Mexico,MX,MEX,127575529.0,America,0.36370611,2020-03-26,5,475,7,-9,8.89178370321831,2.3219280948873617,0.010526315789473684,460.7441403553342,22.624837440973014,2020-03-26
70,70.0,71.0,72.0,78.0,11.6935518544085,6.822784622123519,2.8782451591358704,3.4297484711759503,6.51797280910938,10.329552859748599,15.312456239181198,25.120143257633,29.0173730941352,5.783765990954,0.663443459675154,34324,27425,27/03/2020,27.0,3.0,2020.0,110,3,Mexico,MX,MEX,127575529.0,America,0.4460103,2020-03-27,8,585,8,-8,9.192292814470768,3.0,0.013675213675213677,529.7457521972011,25.982236971147103,2020-03-27
71,71.0,72.0,73.0,79.0,8.89009816360648,5.91039630584074,2.16795751002756,2.59099748110081,4.765103394355969,7.397770630964019,11.361069488659501,20.5658538338514,24.5051238121587,4.15718938281761,0.445697484701336,34325,27426,28/03/2020,28.0,3.0,2020.0,132,4,Mexico,MX,MEX,127575529.0,America,0.54163993,2020-03-28,12,717,9,-7,9.485829308701904,3.584962500721156,0.016736401673640166,609.0811306998958,29.837855842548343,2020-03-28
72,72.0,73.0,74.0,80.0,6.99970057405909,4.47914360563081,1.9940959591443201,2.29245205469488,3.90809784863307,5.86160996427517,8.88403587319103,15.4816772678597,18.4566058051883,3.38554125323294,0.325773858984437,34326,27427,29/03/2020,29.0,3.0,2020.0,131,4,Mexico,MX,MEX,127575529.0,America,0.63256645,2020-03-29,16,848,10,-6,9.727920454563199,4.0,0.018867924528301886,700.2978735288931,34.265627023160434,2020-03-29
73,73.0,74.0,75.0,81.0,6.23927496891198,3.3807017761273803,2.15393822607014,2.42466773503702,3.8059726268127103,5.419827893415519,7.890062492708429,12.589802224510601,14.7144972444449,3.29040427529097,0.26956042137306796,34327,27428,30/03/2020,30.0,3.0,2020.0,145,4,Mexico,MX,MEX,127575529.0,America,0.73681842,2020-03-30,20,993,11,-5,9.955649907528374,4.3219280948873635,0.02014098690835851,805.1753484885505,39.35045472054486,2020-03-30
74,74.0,75.0,76.0,82.0,5.0588668535603,2.29102052722792,1.9508566504771598,2.20363560551827,3.3593993939613904,4.5852635590008,6.35682080024189,9.30466201989502,10.5809848786859,2.93073899006636,0.21966817452304602,34328,27429,31/03/2020,31.0,3.0,2020.0,101,8,Mexico,MX,MEX,127575529.0,America,0.79325558,2020-03-31,28,1094,12,-4,10.095397022792556,4.807354922057604,0.025594149908592326,925.7594037045303,45.18984245252637,2020-03-31
75,75.0,76.0,77.0,83.0,4.2669741326976,1.65888620716263,1.81332410066827,2.02399970647804,2.9991855425428904,3.99119614688242,5.330881571919059,7.27374017234161,8.03989573454245,2.63841082305925,0.181635691724475,34329,27430,01/04/2020,1.0,4.0,2020.0,121,1,Mexico,MX,MEX,127575529.0,America,0.87947901,2020-04-01,29,1215,13,-3,10.246740598493144,4.857980995127573,0.023868312757201648,1064.402276046029,51.89576271447668,2020-04-01
76,76.0,77.0,78.0,84.0,3.9559778920725,1.3572847080089399,1.8460234208847401,2.03276338900625,2.90208826271559,3.77256105852521,4.897112036144669,6.363219317144389,6.87365040573587,2.5603851628182097,0.157580813586328,34330,27431,02/04/2020,2.0,4.0,2020.0,163,8,Mexico,MX,MEX,127575529.0,America,0.98765023,2020-04-02,37,1378,14,-2,10.428360172704293,5.20945336562895,0.026850507982583455,1223.8084762826406,59.59680409478183,2020-04-02
77,77.0,78.0,79.0,85.0,3.27588003371367,1.0197360297976599,1.61815174531827,1.7776933786061697,2.4853914531096604,3.165418634572,4.01512929171492,5.05326598227741,5.374016996779231,2.20593957724819,0.13043994168297698,34331,27432,03/04/2020,3.0,4.0,2020.0,132,13,Mexico,MX,MEX,127575529.0,America,1.05506127,2020-04-03,50,1510,15,-1,10.560332834212444,5.6438561897747235,0.03311258278145696,1407.0875460590175,68.44063701025458,2020-04-03
78,78.0,79.0,80.0,86.0,2.8120584135003597,0.7997616573454399,1.49549985681519,1.6200811972425,2.1875839835868303,2.7360688147343906,3.40587031785402,4.1912561747381005,4.4164494804715,1.9518175546823897,0.110323250958848,34332,27433,04/04/2020,4.0,4.0,2020.0,178,10,Mexico,MX,MEX,127575529.0,America,1.16401634,2020-04-04,60,1688,16,0,10.721099188707186,5.906890595608518,0.035545023696682464,1617.8147158192469,78.59684534291263,2020-04-04
79,79.0,80.0,81.0,87.0,2.58879946638199,0.663598239715715,1.49412281289151,1.59867116015291,2.06937336331066,2.52903643464661,3.0847157072416,3.7269953370735496,3.9118869491296295,1.85470342198002,0.0980241217534901,34333,27434,05/04/2020,5.0,4.0,2020.0,202,19,Mexico,MX,MEX,127575529.0,America,1.28472914,2020-04-05,79,1890,17,1,10.884170519108435,6.303780748177103,0.0417989417989418,1860.1006469369547,90.26017827584135,2020-04-05
80,80.0,81.0,82.0,88.0,2.51386694195126,0.572484652708151,1.54801940055175,1.64721460660326,2.06872395186446,2.47052250438437,2.94649335702847,3.4839325280764104,3.6336228032624702,1.87108997523375,0.0910832348808017,34334,27435,06/04/2020,6.0,4.0,2020.0,253,15,Mexico,MX,MEX,127575529.0,America,1.43209283,2020-04-06,94,2143,18,2,11.065416134676546,6.554588851677637,0.04386374241717219,2138.6716185129867,103.6542846833394,2020-04-06
81,81.0,82.0,83.0,89.0,2.57577417722709,0.5272047161983839,1.6431968723333898,1.7495332377264898,2.1740358824971295,2.55181802724718,2.98008244119268,3.44856749218938,3.57025999572041,1.98616477854447,0.0875208771491274,34335,27436,07/04/2020,7.0,4.0,2020.0,296,31,Mexico,MX,MEX,127575529.0,America,1.62413593,2020-04-07,125,2439,19,3,11.252074042796183,6.965784284662088,0.05125051250512505,2458.961723047013,119.03600168370735,2020-04-07
82,82.0,83.0,84.0,90.0,2.5431525787124305,0.48966328269627707,1.62325655631468,1.74054567435048,2.18218261194931,2.54064726096746,2.9235522325296897,3.32537465961606,3.4223774672096803,2.0061100373034497,0.0820359400169481,34336,27437,08/04/2020,8.0,4.0,2020.0,346,16,Mexico,MX,MEX,127575529.0,America,1.86556154,2020-04-08,141,2785,20,4,11.443461612227392,7.139551352398794,0.05062836624775584,2827.2188694468477,136.70027958932104,2020-04-08
83,83.0,84.0,85.0,91.0,2.46842478970063,0.46665567288001897,1.56591947573199,1.67980728768302,2.1290440980981002,2.48057614489693,2.83737631276113,3.19049085309144,3.27195973128177,1.9571182169687,0.0751626723084067,34337,27438,09/04/2020,9.0,4.0,2020.0,396,33,Mexico,MX,MEX,127575529.0,America,2.12109644,2020-04-09,174,3181,21,5,11.635264656539517,7.442943495848727,0.05469977994341402,3250.6266611794126,156.98583769179345,2020-04-09
84,84.0,85.0,86.0,92.0,2.27689116558738,0.43099645937618203,1.4497651475904199,1.5478839018297401,1.9586158980302097,2.2896581587896003,2.62317820036556,2.9364745636307,3.0084104198226402,1.79714919359967,0.0666067805846902,34338,27439,10/04/2020,10.0,4.0,2020.0,260,20,Mexico,MX,MEX,127575529.0,America,2.23867384,2020-04-10,194,3441,22,6,11.748612176736982,7.599912842187128,0.05637895960476605,3737.444527044282,180.28165933407035,2020-04-10
85,85.0,86.0,87.0,93.0,2.18773413409233,0.408675712312766,1.42949491300731,1.51192620114459,1.8782141018640102,2.19050962630197,2.5179045990607203,2.82459902264056,2.89516183805031,1.7209715696843502,0.0604314853269263,34339,27440,11/04/2020,11.0,4.0,2020.0,403,39,Mexico,MX,MEX,127575529.0,America,2.45109703,2020-04-11,233,3844,23,7,11.90839262077375,7.864186144654282,0.06061394380853277,4297.168838104929,207.03445081495275,2020-04-11
86,86.0,87.0,88.0,94.0,2.11384547354414,0.380671934042111,1.4230115155981398,1.4986837634687502,1.82373660513613,2.10831316677201,2.41628369795052,2.71966525478494,2.79554092369331,1.67484170346633,0.0557044064492662,34340,27441,12/04/2020,12.0,4.0,2020.0,375,40,Mexico,MX,MEX,127575529.0,America,2.64235628,2020-04-12,273,4219,24,8,12.042685372219353,8.092757140919852,0.06470727660583077,4940.718153690815,237.75720715339904,2020-04-12
87,87.0,88.0,89.0,95.0,1.8876736263514502,0.32153004557227505,1.30241238652217,1.36917011885542,1.6444387093347201,1.88276522225158,2.14017438115254,2.40173166580493,2.4715800483555297,1.5184544565165299,0.0498995095622365,34341,27442,13/04/2020,13.0,4.0,2020.0,442,23,Mexico,MX,MEX,127575529.0,America,2.87515955,2020-04-13,296,4661,25,9,12.186423797538946,8.209453365628951,0.06350568547521991,5680.646210069612,273.0390489644133,2020-04-13
88,88.0,89.0,90.0,96.0,1.7436834159263102,0.271499314865654,1.25217819398422,1.30694077323319,1.53632677138073,1.7397739725379,1.9573111553918303,2.17927924444931,2.23541031090019,1.42423968679632,0.04568250925346701,34342,27443,14/04/2020,14.0,4.0,2020.0,353,36,Mexico,MX,MEX,127575529.0,America,3.07268959,2020-04-14,332,5014,26,10,12.29174628083394,8.375039431346924,0.06621459912245713,6531.386806566172,313.5565190723832,2020-04-14
89,89.0,90.0,91.0,97.0,1.6673525910803202,0.23068054014737396,1.25049025767182,1.29774693283379,1.48946775369548,1.6640521758351299,1.8499171450242498,2.03835835999071,2.0826757530741498,1.38717865132703,0.0429526775958539,34343,27444,15/04/2020,15.0,4.0,2020.0,385,74,Mexico,MX,MEX,127575529.0,America,3.27962583,2020-04-15,406,5399,27,11,12.398476501449256,8.665335917185175,0.07519911094647158,7509.535366129413,360.08655547875145,2020-04-15
90,90.0,91.0,92.0,98.0,1.6605039116279199,0.20308765491607397,1.2882089060836102,1.33350505692469,1.5051337548003603,1.65915625657054,1.82118216069866,1.98481338434331,2.0216948030398703,1.41204301510228,0.0416207848031172,34344,27445,16/04/2020,16.0,4.0,2020.0,448,43,Mexico,MX,MEX,127575529.0,America,3.5030229,2020-04-16,449,5847,28,12,12.513480875979047,8.810571634741146,0.07679151701727381,8634.172662757454,413.5213894456456,2020-04-16
91,91.0,92.0,93.0,99.0,1.77049583430192,0.19584913666428896,1.39768136785074,1.44735040870426,1.62528882577254,1.7734287610725001,1.9249740529311397,2.07662985225556,2.11087873054455,1.5361954243672902,0.0418720223651101,34345,27446,17/04/2020,17.0,4.0,2020.0,450,37,Mexico,MX,MEX,127575529.0,America,3.75228701,2020-04-17,486,6297,29,13,12.62044895201331,8.924812503605779,0.0771796093377799,9927.237030742206,474.88565437191943,2020-04-17
92,92.0,93.0,94.0,100.0,1.89320743099865,0.203259474969455,1.47712858562556,1.54088387513359,1.75293268522941,1.90497630510071,2.05189970251405,2.19665089284203,2.2292128694552598,1.6645048781707001,0.0419949414177605,34346,27447,18/04/2020,18.0,4.0,2020.0,578,60,Mexico,MX,MEX,127575529.0,America,4.06582676,2020-04-18,546,6875,30,14,12.747143998186749,9.09275714091985,0.07941818181818182,11413.952316430268,545.3560335308574,2020-04-18
93,93.0,94.0,95.0,101.0,1.9893989027797903,0.22540512133204002,1.49930942753831,1.57863770275998,1.84372155341617,2.01429175935198,2.16544862139125,2.30706663850268,2.33966237512979,1.74863004074016,0.0411698863869002,34347,27448,19/04/2020,19.0,4.0,2020.0,622,104,Mexico,MX,MEX,127575529.0,America,4.3950435,2020-04-19,650,7497,31,15,12.872097686807859,9.344295907915816,0.08670134720554888,13123.319920568438,626.2838234224324,2020-04-19
94,94.0,95.0,96.0,102.0,1.9393328568018502,0.24264190538433802,1.4097733354835702,1.4907377726350701,1.78097194576975,1.97115392418412,2.1332668281874,2.2703706721017998,2.30069294557281,1.68046656114981,0.0382319380699325,34348,27449,20/04/2020,20.0,4.0,2020.0,764,36,Mexico,MX,MEX,127575529.0,America,4.79559054,2020-04-20,686,8261,32,16,13.012100716151568,9.422064766172811,0.08304079409272486,15088.684529518972,719.2208454010388,2020-04-20
95,95.0,96.0,97.0,103.0,1.9592070096768899,0.265671041830026,1.41025765683337,1.48047518516455,1.7726064037332099,1.9862353852014198,2.1780872120451997,2.3306846588275696,2.3629693177710296,1.6624554271554801,0.0357952118853468,34349,27450,21/04/2020,21.0,4.0,2020.0,511,26,Mexico,MX,MEX,127575529.0,America,4.96411816,2020-04-21,712,8772,33,17,13.098690096673591,9.4757334309664,0.08116735066119471,17348.384571080634,825.9492024440764,2020-04-21
96,96.0,97.0,98.0,104.0,1.90464267547072,0.27176457410694504,1.36952962452423,1.43370127563822,1.7074539202558798,1.91955382114323,2.12656882608724,2.3043050715995297,2.34579028346471,1.5945086722939599,0.0330330690468301,34350,27451,22/04/2020,22.0,4.0,2020.0,729,145,Mexico,MX,MEX,127575529.0,America,5.26433247,2020-04-22,857,9501,34,18,13.213863652749346,9.7431513941125,0.09020103147037152,19946.50008337765,948.5154516588216,2020-04-22
97,97.0,98.0,99.0,105.0,1.84686701167296,0.265980458348957,1.34141528772849,1.39890931163293,1.6506875863917398,1.85346097291531,2.0597699239383,2.25121335924781,2.30317332405992,1.54041940899665,0.0306919794161565,34351,27452,23/04/2020,23.0,4.0,2020.0,1043,113,Mexico,MX,MEX,127575529.0,America,5.77148302,2020-04-23,970,10544,35,19,13.364134655008053,9.92184093707449,0.09199544764795144,22933.7125855172,1089.2698477984857,2020-04-23
98,98.0,99.0,100.0,106.0,1.6941830004756697,0.23623925725352102,1.2524188802724,1.30221158014841,1.51871534511744,1.69763241910945,1.8820086676298502,2.05826720877178,2.10738703764442,1.4188369444998703,0.0279550040179209,34352,27453,24/04/2020,24.0,4.0,2020.0,1089,99,Mexico,MX,MEX,127575529.0,America,6.42129417,2020-04-24,1069,11633,36,20,13.505935576704188,10.062046137720492,0.09189375053726467,26368.29372353964,1250.9114102968967,2020-04-24
99,99.0,100.0,101.0,107.0,1.5502479938695801,0.199681450467124,1.18257975703721,1.22265871389816,1.39900240796675,1.55221162716034,1.7107292885970802,1.861894306173,1.90053312289124,1.30965696795556,0.0256107154745503,34353,27454,25/04/2020,25.0,4.0,2020.0,1239,152,Mexico,MX,MEX,127575529.0,America,7.07659225,2020-04-25,1221,12872,37,21,13.651948610723446,10.253847484987404,0.09485705407085146,30317.2419772078,1436.5396779994724,2020-04-25
100,100.0,101.0,102.0,108.0,1.4388178020390299,0.16386999881392902,1.14181764728309,1.1753107575041,1.31172320339248,1.43866836854184,1.57128715983278,1.69864150125451,1.7270304813533899,1.23256348170079,0.0238669975481185,34354,27455,26/04/2020,26.0,4.0,2020.0,970,84,Mexico,MX,MEX,127575529.0,America,7.54298264,2020-04-26,1305,13842,38,22,13.756764789404139,10.349834091457248,0.09427828348504552,34857.58960140956,1649.714144007235,2020-04-26
101,101.0,102.0,103.0,109.0,1.41940689639236,0.138134312245663,1.1718895149261899,1.20082599044248,1.31077033758037,1.41769444191771,1.5308574596348101,1.6409225525174098,1.66350725410445,1.23975209101651,0.0231942177082929,34355,27456,27/04/2020,27.0,4.0,2020.0,835,46,Mexico,MX,MEX,127575529.0,America,7.85103544,2020-04-27,1351,14677,39,23,13.841269488914095,10.399811959325683,0.0920487838114056,40077.90529672069,1894.5225103197765,2020-04-27
102,102.0,103.0,104.0,110.0,1.40253834568324,0.116679594089229,1.1888852134344499,1.21611992921435,1.3129325819426,1.40183264902152,1.49533272594347,1.58832586221167,1.6074552448567099,1.25257476087478,0.0227477820222738,34356,27457,28/04/2020,28.0,4.0,2020.0,852,83,Mexico,MX,MEX,127575529.0,America,8.24217629,2020-04-28,1434,15529,40,24,13.922677308985447,10.485829308701904,0.09234335758902698,46080.021921767,2175.65907108608,2020-04-28
103,103.0,104.0,105.0,111.0,1.42453390640821,0.10455117173180999,1.22399385083649,1.25189843514202,1.3479111595411102,1.4267309648218,1.5064081390241102,1.5873588629818502,1.60501315450985,1.2952789421304398,0.022619999799966,34357,27458,29/04/2020,29.0,4.0,2020.0,1223,135,Mexico,MX,MEX,127575529.0,America,8.89904207,2020-04-29,1569,16752,41,25,14.032045726930807,10.615629636968098,0.09366045845272206,52981.02294992617,2498.5147274920355,2020-04-29
104,104.0,105.0,106.0,112.0,1.47735544552063,0.10203586392691699,1.2685131129245801,1.30048853894422,1.40764294110803,1.4837641099929,1.5556782515712402,1.63049067262928,1.64773669475846,1.3570007855481698,0.0226135392078805,34358,27459,30/04/2020,30.0,4.0,2020.0,1047,163,Mexico,MX,MEX,127575529.0,America,9.36856785,2020-04-30,1732,17799,42,26,14.119508568181148,10.758223214726724,0.09730883757514468,60915.52642023934,2869.2803603545904,2020-04-30
105,105.0,106.0,107.0,113.0,1.4587726925879199,0.103273458990544,1.2346706178676201,1.2709476750828799,1.39319074607185,1.4706250148649698,1.53735338827923,1.60539734708642,1.6215458057407501,1.3426352503199899,0.0218988789199827,34359,27460,01/05/2020,1.0,5.0,2020.0,1425,127,Mexico,MX,MEX,127575529.0,America,10.13282101,2020-05-01,1859,19224,43,27,14.230620933129867,10.860311054919482,0.09670203911776944,70038.31093563372,3295.0655426315916,2020-05-01
106,106.0,107.0,108.0,114.0,1.50554880455515,0.111912479864613,1.26336049335405,1.2984762109687702,1.4329193888796399,1.52109157142773,1.5937781802628401,1.65880665885104,1.67424492447425,1.37744339212111,0.0215041856872376,34360,27461,02/05/2020,2.0,5.0,2020.0,1515,113,Mexico,MX,MEX,127575529.0,America,10.86728788,2020-05-02,1972,20739,44,28,14.340058711028336,10.945443836377912,0.09508655190703504,80527.33493388473,3784.0348682051567,2020-05-02
107,107.0,108.0,109.0,115.0,1.6261738325744501,0.129096386883135,1.35051877080626,1.3902101925101,1.54022930620074,1.6425122087460902,1.73105624353309,1.8020736881042998,1.81733344654326,1.47748511591472,0.0215559222415661,34361,27462,03/05/2020,3.0,5.0,2020.0,1349,89,Mexico,MX,MEX,127575529.0,America,11.43714638,2020-05-03,2061,22088,45,29,14.43097517258807,11.009128789539256,0.09330858384643244,92587.20812832774,4345.564511095177,2020-05-03
108,108.0,109.0,110.0,116.0,1.73289976476668,0.152052363723492,1.4018619406930102,1.45491297012979,1.63417411818599,1.7516077221983501,1.8552184685170001,1.93994219753887,1.95840914199293,1.56609935182154,0.0214373307408556,34362,27463,04/05/2020,4.0,5.0,2020.0,1383,93,Mexico,MX,MEX,127575529.0,America,11.92234915,2020-05-04,2154,23471,46,30,14.518591689851391,11.072802534544207,0.0917728260406459,106453.18283582132,4990.422017185829,2020-05-04
109,109.0,110.0,111.0,117.0,1.8127888312342502,0.17897811919919,1.41621098571044,1.48221530048374,1.6981371626049298,1.8358139085166298,1.95592320660994,2.05456677312627,2.0773590377609,1.62318465981437,0.0209587172616201,34363,27464,05/05/2020,5.0,5.0,2020.0,1434,117,Mexico,MX,MEX,127575529.0,America,12.64584213,2020-05-05,2271,24905,47,31,14.60414779055995,11.149111990706887,0.09118650873318612,122395.74305091953,5730.972776040233,2020-05-05
110,110.0,111.0,112.0,118.0,1.7703078440779998,0.19565282987493302,1.34230340677426,1.4090506903685098,1.64193115365064,1.7945778379142,1.9282034541044,2.0356845932147,2.06067460524234,1.56136826343801,0.0195999658070969,34364,27465,06/05/2020,6.0,5.0,2020.0,1120,236,Mexico,MX,MEX,127575529.0,America,12.95232724,2020-05-06,2507,26025,48,32,14.667610543074144,11.29174628083394,0.09633045148895293,140725.8807854617,6581.417131979457,2020-05-06
111,111.0,112.0,113.0,119.0,1.6413604186710802,0.19489406639092102,1.23838939684174,1.2901272825088501,1.50516668989865,1.6598796294498,1.80105886622591,1.91453984082332,1.94118039583554,1.4227408691594698,0.0177606880940301,34365,27466,07/05/2020,7.0,5.0,2020.0,1609,197,Mexico,MX,MEX,127575529.0,America,13.395986,2020-05-07,2704,27634,49,33,14.754156785799944,11.400879436282187,0.09785047405370197,161801.16259930006,7558.0626811214515,2020-05-07
112,112.0,113.0,114.0,120.0,1.5816738358014097,0.18851937292727697,1.22017360005906,1.2578664327603402,1.44172847207924,1.59035633839478,1.7368771626109198,1.8608328556623,1.89079760003943,1.3562801518381598,0.0164983423986906,34366,27467,08/05/2020,8.0,5.0,2020.0,1982,257,Mexico,MX,MEX,127575529.0,America,14.095963500000002,2020-05-08,2961,29616,50,34,14.854089179870574,11.531868775177553,0.09997974068071312,186032.70466216703,8679.636975779993,2020-05-08
113,113.0,114.0,115.0,121.0,1.55581727217605,0.175793836786456,1.23278506437921,1.26773096846879,1.42216722990739,1.5580515326278799,1.6984537475287398,1.8266259490815202,1.8617043522059098,1.3389243721654198,0.0157227007758898,34367,27468,09/05/2020,9.0,5.0,2020.0,1906,199,Mexico,MX,MEX,127575529.0,America,14.61879104,2020-05-09,3160,31522,51,35,14.944071453003133,11.625708843064466,0.10024744622803122,213893.19240942656,9967.646632450143,2020-05-09
114,114.0,115.0,116.0,122.0,1.4324065883081,0.148123231219842,1.16056959962424,1.19168482702455,1.32022356861543,1.4340833583819899,1.5519479834345902,1.6622268256959298,1.6916481859087602,1.25023212506552,0.0146771596071093,34368,27469,10/05/2020,10.0,5.0,2020.0,1938,193,Mexico,MX,MEX,127575529.0,America,15.37755724,2020-05-10,3353,33460,52,36,15.030149824925715,11.711236767793784,0.1002092050209205,245926.10123138246,11446.789729413325,2020-05-10
115,115.0,116.0,117.0,123.0,1.38912840259878,0.12596492089099198,1.15788414230796,1.18415350747341,1.29265136686555,1.39053063986561,1.4911866659213102,1.58659702630943,1.60691942202508,1.23002135305471,0.0141167443911019,34369,27470,11/05/2020,11.0,5.0,2020.0,1562,112,Mexico,MX,MEX,127575529.0,America,15.94741575,2020-05-11,3465,35022,53,37,15.095973853603393,11.758639637024574,0.09893781051910228,282756.2980644114,13145.429401844094,2020-05-11
116,116.0,117.0,118.0,124.0,1.34615873292121,0.105501271679989,1.1496350648022802,1.17370414158563,1.2658384065778998,1.3481475506634502,1.4312104843578601,1.51127991253476,1.52524717136708,1.20955566801551,0.0136362101406161,34370,27471,12/05/2020,12.0,5.0,2020.0,1305,108,Mexico,MX,MEX,127575529.0,America,16.30249952,2020-05-12,3573,36327,54,38,15.14875460784534,11.80292019858527,0.09835659426872574,325102.2306894839,15096.1377157859,2020-05-12
117,117.0,118.0,119.0,125.0,1.33033212035644,0.091350820231065,1.1569635257647,1.17901108247939,1.2620124716287,1.3333155750537802,1.4034895298094499,1.4716179046697,1.48450963896793,1.2118040952715101,0.0133439503866555,34371,27472,13/05/2020,13.0,5.0,2020.0,1997,353,Mexico,MX,MEX,127575529.0,America,16.90919894,2020-05-13,3926,38324,55,39,15.225960527236161,11.938844457466171,0.10244233378561736,373789.94251509756,17336.320249987708,2020-05-13
118,118.0,119.0,120.0,126.0,1.34656283203316,0.0834299317160717,1.18424220090969,1.20566629416267,1.285786320287,1.3509731965534602,1.41269042929107,1.4733841586075902,1.48567121502303,1.23991608977924,0.0132213065147581,34372,27473,14/05/2020,14.0,5.0,2020.0,1862,294,Mexico,MX,MEX,127575529.0,America,17.54803619,2020-05-14,4220,40186,56,40,15.294405362336564,12.043027283594546,0.10501169561538844,429769.1862314244,19908.933362197236,2020-05-14
119,119.0,120.0,121.0,127.0,1.36796372241489,0.0805657389846867,1.20436162904231,1.22741809950211,1.3122627842846202,1.37433095039406,1.4314704416075301,1.48636961435332,1.4979391779303899,1.26896398080353,0.0131044059101488,34373,27474,15/05/2020,15.0,5.0,2020.0,2409,257,Mexico,MX,MEX,127575529.0,America,18.31934399,2020-05-15,4477,42595,57,41,15.378396469658695,12.128316602903546,0.10510623312595377,494131.9506652058,22863.30789376661,2020-05-15
120,120.0,121.0,122.0,128.0,1.29085716225546,0.0764563809504885,1.12851268108716,1.1527489286130101,1.24072576384912,1.2995367611497701,1.3509653182556998,1.39864393279427,1.4088203158414998,1.20069231313325,0.012468039930674,34374,27475,16/05/2020,16.0,5.0,2020.0,2437,290,Mexico,MX,MEX,127575529.0,America,19.04205312,2020-05-16,4767,45032,58,42,15.458662932867815,12.218865910069676,0.10585805649316042,568133.7622393476,26256.09510742167,2020-05-16
121,121.0,122.0,123.0,129.0,1.30852772463843,0.0760686682977054,1.15103606303135,1.1710431217211599,1.25602932591701,1.31746161530289,1.37012238748263,1.41566558443304,1.42512590669054,1.21387263510614,0.0122395051950491,34375,27476,17/05/2020,17.0,5.0,2020.0,2112,278,Mexico,MX,MEX,127575529.0,America,19.6401302,2020-05-17,5045,47144,59,43,15.524786550851607,12.300638553993721,0.10701255727133888,653218.1765654114,30152.352996913603,2020-05-17
