,date,new_confirmed_cases,new_deaths,country
1688,2020-04-20,1,0.0,Jämtland_Härjedalen
1708,2020-04-21,13,0.0,Jämtland_Härjedalen
1725,2020-04-22,17,9.0,Jämtland_Härjedalen
1752,2020-04-23,8,0.0,Jämtland_Härjedalen
1760,2020-04-24,10,1.0,Jämtland_Härjedalen
1797,2020-04-25,13,0.0,Jämtland_Härjedalen
1821,2020-04-26,1,0.0,Jämtland_Härjedalen
1831,2020-04-27,6,0.0,Jämtland_Härjedalen
1869,2020-04-28,11,0.0,Jämtland_Härjedalen
1884,2020-04-29,18,0.0,Jämtland_Härjedalen
1907,2020-04-30,20,0.0,Jämtland_Härjedalen
1935,2020-05-01,7,0.0,Jämtland_Härjedalen
1952,2020-05-02,13,0.0,Jämtland_Härjedalen
1972,2020-05-03,6,0.0,Jämtland_Härjedalen
1994,2020-05-04,2,0.0,Jämtland_Härjedalen
2002,2020-05-05,22,0.0,Jämtland_Härjedalen
2028,2020-05-06,9,0.0,Jämtland_Härjedalen
2060,2020-05-07,18,2.0,Jämtland_Härjedalen
2083,2020-05-08,10,1.0,Jämtland_Härjedalen
2105,2020-05-09,19,0.0,Jämtland_Härjedalen
2114,2020-05-10,0,0.0,Jämtland_Härjedalen
2149,2020-05-11,14,0.0,Jämtland_Härjedalen
2174,2020-05-12,13,1.0,Jämtland_Härjedalen
2185,2020-05-13,15,0.0,Jämtland_Härjedalen
2217,2020-05-14,30,0.0,Jämtland_Härjedalen
2236,2020-05-15,15,0.0,Jämtland_Härjedalen
2248,2020-05-16,7,2.0,Jämtland_Härjedalen
2266,2020-05-17,8,0.0,Jämtland_Härjedalen
2290,2020-05-18,15,0.0,Jämtland_Härjedalen
2324,2020-05-19,9,1.0,Jämtland_Härjedalen
2349,2020-05-20,18,0.0,Jämtland_Härjedalen
2369,2020-05-21,22,7.0,Jämtland_Härjedalen
2384,2020-05-22,8,0.0,Jämtland_Härjedalen
2417,2020-05-23,23,0.0,Jämtland_Härjedalen
2432,2020-05-24,2,0.0,Jämtland_Härjedalen
2463,2020-05-25,2,0.0,Jämtland_Härjedalen
2478,2020-05-26,15,0.0,Jämtland_Härjedalen
2503,2020-05-27,18,0.0,Jämtland_Härjedalen
2512,2020-05-28,17,1.0,Jämtland_Härjedalen
2550,2020-05-29,11,6.0,Jämtland_Härjedalen
2566,2020-05-30,24,0.0,Jämtland_Härjedalen
2588,2020-05-31,7,0.0,Jämtland_Härjedalen
2615,2020-06-01,2,0.0,Jämtland_Härjedalen
2636,2020-06-02,11,0.0,Jämtland_Härjedalen
2656,2020-06-03,11,1.0,Jämtland_Härjedalen
2681,2020-06-04,15,0.0,Jämtland_Härjedalen
2702,2020-06-05,13,0.0,Jämtland_Härjedalen
2706,2020-06-06,22,0.0,Jämtland_Härjedalen
2740,2020-06-07,7,1.0,Jämtland_Härjedalen
2764,2020-06-08,1,0.0,Jämtland_Härjedalen
2783,2020-06-09,17,0.0,Jämtland_Härjedalen
2812,2020-06-10,15,0.0,Jämtland_Härjedalen
2827,2020-06-11,11,0.0,Jämtland_Härjedalen
2856,2020-06-12,19,5.0,Jämtland_Härjedalen
2860,2020-06-13,5,0.0,Jämtland_Härjedalen
2895,2020-06-14,6,0.0,Jämtland_Härjedalen
2919,2020-06-15,20,0.0,Jämtland_Härjedalen
2945,2020-06-16,21,1.0,Jämtland_Härjedalen
2955,2020-06-17,23,0.0,Jämtland_Härjedalen
2987,2020-06-18,12,3.0,Jämtland_Härjedalen
3001,2020-06-19,10,-43.0,Jämtland_Härjedalen
3032,2020-06-20,1,0.0,Jämtland_Härjedalen
3048,2020-06-21,1,0.0,Jämtland_Härjedalen
3071,2020-06-22,5,44.0,Jämtland_Härjedalen
3098,2020-06-23,12,0.0,Jämtland_Härjedalen
3117,2020-06-24,8,0.0,Jämtland_Härjedalen
3126,2020-06-25,9,0.0,Jämtland_Härjedalen
3164,2020-06-26,12,4.0,Jämtland_Härjedalen
3185,2020-06-27,5,-48.0,Jämtland_Härjedalen
3200,2020-06-28,3,0.0,Jämtland_Härjedalen
3227,2020-06-29,8,48.0,Jämtland_Härjedalen
3249,2020-06-30,4,0.0,Jämtland_Härjedalen
3256,2020-07-01,2,6.0,Jämtland_Härjedalen
3292,2020-07-02,10,0.0,Jämtland_Härjedalen
3315,2020-07-03,11,0.0,Jämtland_Härjedalen
3336,2020-07-04,0,-54.0,Jämtland_Härjedalen
3359,2020-07-05,2,0.0,Jämtland_Härjedalen
3381,2020-07-06,1,54.0,Jämtland_Härjedalen
3398,2020-07-07,2,0.0,Jämtland_Härjedalen
3426,2020-07-08,2,0.0,Jämtland_Härjedalen
3446,2020-07-09,8,0.0,Jämtland_Härjedalen
3467,2020-07-10,6,0.0,Jämtland_Härjedalen
3493,2020-07-11,2,-54.0,Jämtland_Härjedalen
3513,2020-07-12,0,0.0,Jämtland_Härjedalen
3539,2020-07-13,4,54.0,Jämtland_Härjedalen
3557,2020-07-14,3,0.0,Jämtland_Härjedalen
3584,2020-07-15,2,0.0,Jämtland_Härjedalen
3605,2020-07-16,7,0.0,Jämtland_Härjedalen
3619,2020-07-17,3,5.0,Jämtland_Härjedalen
3651,2020-07-18,0,-59.0,Jämtland_Härjedalen
3669,2020-07-19,2,0.0,Jämtland_Härjedalen
3691,2020-07-20,4,59.0,Jämtland_Härjedalen
3715,2020-07-21,3,0.0,Jämtland_Härjedalen
3732,2020-07-22,0,0.0,Jämtland_Härjedalen
3755,2020-07-23,2,0.0,Jämtland_Härjedalen
3768,2020-07-24,6,0.0,Jämtland_Härjedalen
3805,2020-07-25,3,-59.0,Jämtland_Härjedalen
3820,2020-07-26,1,0.0,Jämtland_Härjedalen
3845,2020-07-27,0,59.0,Jämtland_Härjedalen
3867,2020-07-28,5,0.0,Jämtland_Härjedalen
3889,2020-07-29,1,0.0,Jämtland_Härjedalen
3899,2020-07-30,4,-59.0,Jämtland_Härjedalen
3935,2020-07-31,0,59.0,Jämtland_Härjedalen
3953,2020-08-01,0,-59.0,Jämtland_Härjedalen
3970,2020-08-02,0,0.0,Jämtland_Härjedalen
3998,2020-08-03,12,59.0,Jämtland_Härjedalen
4023,2020-08-04,1,0.0,Jämtland_Härjedalen
4037,2020-08-05,2,0.0,Jämtland_Härjedalen
4067,2020-08-06,4,0.0,Jämtland_Härjedalen
4088,2020-08-07,0,0.0,Jämtland_Härjedalen
4105,2020-08-08,0,-59.0,Jämtland_Härjedalen
4128,2020-08-09,0,0.0,Jämtland_Härjedalen
4152,2020-08-10,4,60.0,Jämtland_Härjedalen
4174,2020-08-11,1,0.0,Jämtland_Härjedalen
4199,2020-08-12,2,0.0,Jämtland_Härjedalen
4208,2020-08-13,0,0.0,Jämtland_Härjedalen
4243,2020-08-14,6,0.0,Jämtland_Härjedalen
4255,2020-08-15,3,-60.0,Jämtland_Härjedalen
4288,2020-08-16,2,0.0,Jämtland_Härjedalen
4304,2020-08-17,0,60.0,Jämtland_Härjedalen
4317,2020-08-18,0,0.0,Jämtland_Härjedalen
4339,2020-08-19,0,2.0,Jämtland_Härjedalen
4368,2020-08-20,2,0.0,Jämtland_Härjedalen
4395,2020-08-21,0,0.0,Jämtland_Härjedalen
4411,2020-08-22,0,-62.0,Jämtland_Härjedalen
4443,2020-08-23,0,0.0,Jämtland_Härjedalen
4462,2020-08-24,0,62.0,Jämtland_Härjedalen
4478,2020-08-25,0,0.0,Jämtland_Härjedalen
4502,2020-08-26,2,0.0,Jämtland_Härjedalen
4526,2020-08-27,1,2.0,Jämtland_Härjedalen
4545,2020-08-28,1,0.0,Jämtland_Härjedalen
4566,2020-08-29,7,-64.0,Jämtland_Härjedalen
4592,2020-08-30,1,0.0,Jämtland_Härjedalen
4615,2020-08-31,1,64.0,Jämtland_Härjedalen
4631,2020-09-01,1,0.0,Jämtland_Härjedalen
4662,2020-09-02,0,0.0,Jämtland_Härjedalen
4670,2020-09-03,15,0.0,Jämtland_Härjedalen
4690,2020-09-04,0,0.0,Jämtland_Härjedalen
4723,2020-09-05,5,-64.0,Jämtland_Härjedalen
4747,2020-09-06,0,0.0,Jämtland_Härjedalen
4761,2020-09-07,1,64.0,Jämtland_Härjedalen
4789,2020-09-08,2,0.0,Jämtland_Härjedalen
4812,2020-09-09,5,0.0,Jämtland_Härjedalen
4830,2020-09-10,0,0.0,Jämtland_Härjedalen
4844,2020-09-11,1,0.0,Jämtland_Härjedalen
4875,2020-09-12,0,-64.0,Jämtland_Härjedalen
4900,2020-09-13,0,0.0,Jämtland_Härjedalen
4919,2020-09-14,0,0.0,Jämtland_Härjedalen
4940,2020-09-15,1,64.0,Jämtland_Härjedalen
4964,2020-09-16,1,0.0,Jämtland_Härjedalen
4986,2020-09-17,2,0.0,Jämtland_Härjedalen
5010,2020-09-18,6,0.0,Jämtland_Härjedalen
5035,2020-09-19,8,-64.0,Jämtland_Härjedalen
5058,2020-09-20,0,0.0,Jämtland_Härjedalen
5063,2020-09-21,1,0.0,Jämtland_Härjedalen
5089,2020-09-22,5,64.0,Jämtland_Härjedalen
5114,2020-09-23,2,0.0,Jämtland_Härjedalen
5139,2020-09-24,16,0.0,Jämtland_Härjedalen
5163,2020-09-25,2,0.0,Jämtland_Härjedalen
5175,2020-09-26,0,-64.0,Jämtland_Härjedalen
5202,2020-09-27,1,0.0,Jämtland_Härjedalen
5223,2020-09-28,15,0.0,Jämtland_Härjedalen
5254,2020-09-29,10,64.0,Jämtland_Härjedalen
5277,2020-09-30,8,0.0,Jämtland_Härjedalen
5284,2020-10-01,3,0.0,Jämtland_Härjedalen
5308,2020-10-02,19,0.0,Jämtland_Härjedalen
5339,2020-10-03,0,-64.0,Jämtland_Härjedalen
5360,2020-10-04,1,0.0,Jämtland_Härjedalen
5373,2020-10-05,14,0.0,Jämtland_Härjedalen
5407,2020-10-06,31,64.0,Jämtland_Härjedalen
5416,2020-10-07,12,0.0,Jämtland_Härjedalen
5448,2020-10-08,20,0.0,Jämtland_Härjedalen
5462,2020-10-09,42,0.0,Jämtland_Härjedalen
5497,2020-10-10,3,-64.0,Jämtland_Härjedalen
5505,2020-10-11,2,0.0,Jämtland_Härjedalen
5527,2020-10-12,37,0.0,Jämtland_Härjedalen
5557,2020-10-13,18,64.0,Jämtland_Härjedalen
5586,2020-10-14,8,0.0,Jämtland_Härjedalen
5602,2020-10-15,27,0.0,Jämtland_Härjedalen
5616,2020-10-16,10,0.0,Jämtland_Härjedalen
5645,2020-10-17,6,-64.0,Jämtland_Härjedalen
5654,2020-10-18,0,0.0,Jämtland_Härjedalen
5684,2020-10-19,15,0.0,Jämtland_Härjedalen
5712,2020-10-20,12,64.0,Jämtland_Härjedalen
5728,2020-10-21,12,0.0,Jämtland_Härjedalen
5746,2020-10-22,12,0.0,Jämtland_Härjedalen
5779,2020-10-23,7,0.0,Jämtland_Härjedalen
5791,2020-10-24,2,-64.0,Jämtland_Härjedalen
5822,2020-10-25,0,0.0,Jämtland_Härjedalen
5832,2020-10-26,14,0.0,Jämtland_Härjedalen
5863,2020-10-27,2,64.0,Jämtland_Härjedalen
5892,2020-10-28,10,0.0,Jämtland_Härjedalen
5896,2020-10-29,13,0.0,Jämtland_Härjedalen
5918,2020-10-30,12,0.0,Jämtland_Härjedalen
5943,2020-10-31,0,-64.0,Jämtland_Härjedalen
5976,2020-11-01,2,0.0,Jämtland_Härjedalen
5999,2020-11-02,20,0.0,Jämtland_Härjedalen
6021,2020-11-03,17,64.0,Jämtland_Härjedalen
6043,2020-11-04,13,0.0,Jämtland_Härjedalen
6065,2020-11-05,22,0.0,Jämtland_Härjedalen
6087,2020-11-06,50,0.0,Jämtland_Härjedalen
6109,2020-11-07,14,-64.0,Jämtland_Härjedalen
6130,2020-11-08,2,0.0,Jämtland_Härjedalen
6157,2020-11-09,35,0.0,Jämtland_Härjedalen
6174,2020-11-10,34,64.0,Jämtland_Härjedalen
6197,2020-11-11,58,0.0,Jämtland_Härjedalen
6222,2020-11-12,65,0.0,Jämtland_Härjedalen
6236,2020-11-13,0,3.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.038461538461538464,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.019230769230769232,Jönköping
825,2020-03-14,0,0.019230769230769232,Jönköping
846,2020-03-15,4,0.038461538461538464,Jönköping
867,2020-03-16,2,0.038461538461538464,Jönköping
888,2020-03-17,1,0.019230769230769232,Jönköping
909,2020-03-18,2,0.11538461538461538,Jönköping
930,2020-03-19,2,0.1346153846153846,Jönköping
951,2020-03-20,3,0.17307692307692304,Jönköping
972,2020-03-21,4,0.15384615384615385,Jönköping
993,2020-03-22,1,0.21153846153846156,Jönköping
1014,2020-03-23,2,0.21153846153846156,Jönköping
1035,2020-03-24,5,0.4038461538461538,Jönköping
1056,2020-03-25,7,0.42307692307692313,Jönköping
1127,2020-03-26,9,2.0,Jönköping
1155,2020-03-27,15,-2.0,Jönköping
1186,2020-03-28,10,3.0,Jönköping
1208,2020-03-29,8,3.0,Jönköping
1224,2020-03-30,15,2.0,Jönköping
1244,2020-03-31,17,1.0,Jönköping
1273,2020-04-01,13,1.0,Jönköping
1292,2020-04-02,32,1.0,Jönköping
1312,2020-04-03,29,2.0,Jönköping
1335,2020-04-04,15,0.0,Jönköping
1348,2020-04-05,12,0.0,Jönköping
1378,2020-04-06,10,0.0,Jönköping
1399,2020-04-07,23,2.0,Jönköping
1428,2020-04-08,18,5.0,Jönköping
1443,2020-04-09,21,3.0,Jönköping
1461,2020-04-10,19,1.0,Jönköping
1488,2020-04-11,5,0.0,Jönköping
1512,2020-04-12,9,1.0,Jönköping
1535,2020-04-13,5,0.0,Jönköping
1553,2020-04-14,11,8.0,Jönköping
1581,2020-04-15,28,1.0,Jönköping
1602,2020-04-16,23,3.0,Jönköping
1624,2020-04-17,36,1.0,Jönköping
1641,2020-04-18,35,0.0,Jönköping
1666,2020-04-19,15,0.0,Jönköping
1689,2020-04-20,8,1.0,Jönköping
1707,2020-04-21,49,2.0,Jönköping
1724,2020-04-22,31,6.0,Jönköping
1753,2020-04-23,46,2.0,Jönköping
1761,2020-04-24,24,2.0,Jönköping
1796,2020-04-25,19,0.0,Jönköping
1822,2020-04-26,5,0.0,Jönköping
1830,2020-04-27,23,2.0,Jönköping
1865,2020-04-28,18,0.0,Jönköping
1883,2020-04-29,43,12.0,Jönköping
1902,2020-04-30,28,2.0,Jönköping
1931,2020-05-01,23,2.0,Jönköping
1951,2020-05-02,18,0.0,Jönköping
1971,2020-05-03,7,3.0,Jönköping
1993,2020-05-04,16,3.0,Jönköping
2014,2020-05-05,22,6.0,Jönköping
2025,2020-05-06,24,4.0,Jönköping
2059,2020-05-07,28,0.0,Jönköping
2082,2020-05-08,27,8.0,Jönköping
2104,2020-05-09,33,0.0,Jönköping
2132,2020-05-10,6,0.0,Jönköping
2148,2020-05-11,11,3.0,Jönköping
2175,2020-05-12,29,1.0,Jönköping
2178,2020-05-13,34,11.0,Jönköping
2218,2020-05-14,14,2.0,Jönköping
2231,2020-05-15,35,3.0,Jönköping
2249,2020-05-16,21,0.0,Jönköping
2281,2020-05-17,24,0.0,Jönköping
2291,2020-05-18,5,3.0,Jönköping
2323,2020-05-19,41,1.0,Jönköping
2353,2020-05-20,32,4.0,Jönköping
2368,2020-05-21,28,0.0,Jönköping
2388,2020-05-22,12,0.0,Jönköping
2418,2020-05-23,27,0.0,Jönköping
2431,2020-05-24,17,0.0,Jönköping
2460,2020-05-25,24,5.0,Jönköping
2477,2020-05-26,35,2.0,Jönköping
2502,2020-05-27,45,2.0,Jönköping
2526,2020-05-28,38,1.0,Jönköping
2543,2020-05-29,28,7.0,Jönköping
2565,2020-05-30,36,0.0,Jönköping
2587,2020-05-31,18,0.0,Jönköping
2616,2020-06-01,11,1.0,Jönköping
2637,2020-06-02,35,0.0,Jönköping
2658,2020-06-03,41,1.0,Jönköping
2674,2020-06-04,26,1.0,Jönköping
2703,2020-06-05,42,3.0,Jönköping
2711,2020-06-06,40,0.0,Jönköping
2739,2020-06-07,23,0.0,Jönköping
2763,2020-06-08,13,2.0,Jönköping
2785,2020-06-09,63,2.0,Jönköping
2811,2020-06-10,155,1.0,Jönköping
2835,2020-06-11,131,1.0,Jönköping
2850,2020-06-12,137,2.0,Jönköping
2871,2020-06-13,121,0.0,Jönköping
2887,2020-06-14,16,0.0,Jönköping
2918,2020-06-15,11,1.0,Jönköping
2946,2020-06-16,143,0.0,Jönköping
2948,2020-06-17,206,2.0,Jönköping
2988,2020-06-18,169,0.0,Jönköping
3005,2020-06-19,224,-155.0,Jönköping
3031,2020-06-20,7,0.0,Jönköping
3047,2020-06-21,7,0.0,Jönköping
3079,2020-06-22,9,162.0,Jönköping
3097,2020-06-23,170,2.0,Jönköping
3116,2020-06-24,229,2.0,Jönköping
3134,2020-06-25,159,0.0,Jönköping
3167,2020-06-26,110,1.0,Jönköping
3186,2020-06-27,100,-167.0,Jönköping
3199,2020-06-28,10,0.0,Jönköping
3233,2020-06-29,7,169.0,Jönköping
3248,2020-06-30,90,0.0,Jönköping
3270,2020-07-01,91,0.0,Jönköping
3291,2020-07-02,48,0.0,Jönköping
3314,2020-07-03,53,0.0,Jönköping
3335,2020-07-04,48,-169.0,Jönköping
3358,2020-07-05,2,0.0,Jönköping
3380,2020-07-06,2,172.0,Jönköping
3401,2020-07-07,49,1.0,Jönköping
3425,2020-07-08,42,2.0,Jönköping
3445,2020-07-09,26,1.0,Jönköping
3466,2020-07-10,31,0.0,Jönköping
3494,2020-07-11,24,-176.0,Jönköping
3512,2020-07-12,3,0.0,Jönköping
3537,2020-07-13,3,176.0,Jönköping
3556,2020-07-14,22,1.0,Jönköping
3583,2020-07-15,31,0.0,Jönköping
3597,2020-07-16,9,0.0,Jönköping
3618,2020-07-17,16,1.0,Jönköping
3648,2020-07-18,15,-178.0,Jönköping
3671,2020-07-19,9,0.0,Jönköping
3692,2020-07-20,2,178.0,Jönköping
3708,2020-07-21,19,0.0,Jönköping
3731,2020-07-22,18,1.0,Jönköping
3754,2020-07-23,6,0.0,Jönköping
3769,2020-07-24,9,0.0,Jönköping
3802,2020-07-25,6,-179.0,Jönköping
3819,2020-07-26,0,0.0,Jönköping
3844,2020-07-27,1,179.0,Jönköping
3870,2020-07-28,15,0.0,Jönköping
3890,2020-07-29,11,0.0,Jönköping
3900,2020-07-30,14,-179.0,Jönköping
3936,2020-07-31,10,179.0,Jönköping
3952,2020-08-01,9,-179.0,Jönköping
3963,2020-08-02,3,0.0,Jönköping
3999,2020-08-03,2,180.0,Jönköping
4009,2020-08-04,21,0.0,Jönköping
4040,2020-08-05,16,0.0,Jönköping
4069,2020-08-06,12,0.0,Jönköping
4089,2020-08-07,15,0.0,Jönköping
4111,2020-08-08,9,-180.0,Jönköping
4127,2020-08-09,6,0.0,Jönköping
4151,2020-08-10,0,180.0,Jönköping
4175,2020-08-11,19,0.0,Jönköping
4200,2020-08-12,13,0.0,Jönköping
4209,2020-08-13,11,0.0,Jönköping
4244,2020-08-14,9,0.0,Jönköping
4254,2020-08-15,15,-180.0,Jönköping
4275,2020-08-16,1,0.0,Jönköping
4311,2020-08-17,2,180.0,Jönköping
4318,2020-08-18,18,0.0,Jönköping
4340,2020-08-19,11,0.0,Jönköping
4367,2020-08-20,14,1.0,Jönköping
4394,2020-08-21,8,0.0,Jönköping
4410,2020-08-22,7,-181.0,Jönköping
4440,2020-08-23,2,0.0,Jönköping
4463,2020-08-24,0,181.0,Jönköping
4485,2020-08-25,5,0.0,Jönköping
4501,2020-08-26,5,0.0,Jönköping
4525,2020-08-27,5,0.0,Jönköping
4546,2020-08-28,11,0.0,Jönköping
4565,2020-08-29,6,-181.0,Jönköping
4591,2020-08-30,0,0.0,Jönköping
4614,2020-08-31,1,181.0,Jönköping
4640,2020-09-01,9,0.0,Jönköping
4661,2020-09-02,14,0.0,Jönköping
4677,2020-09-03,13,0.0,Jönköping
4691,2020-09-04,23,0.0,Jönköping
4722,2020-09-05,17,-181.0,Jönköping
4748,2020-09-06,1,0.0,Jönköping
4760,2020-09-07,3,181.0,Jönköping
4788,2020-09-08,20,0.0,Jönköping
4815,2020-09-09,37,0.0,Jönköping
4837,2020-09-10,13,0.0,Jönköping
4845,2020-09-11,30,0.0,Jönköping
4871,2020-09-12,28,-181.0,Jönköping
4899,2020-09-13,1,0.0,Jönköping
4918,2020-09-14,0,0.0,Jönköping
4939,2020-09-15,22,181.0,Jönköping
4963,2020-09-16,27,0.0,Jönköping
4985,2020-09-17,18,0.0,Jönköping
5009,2020-09-18,24,0.0,Jönköping
5017,2020-09-19,14,-181.0,Jönköping
5057,2020-09-20,0,0.0,Jönköping
5062,2020-09-21,1,0.0,Jönköping
5088,2020-09-22,30,181.0,Jönköping
5113,2020-09-23,23,0.0,Jönköping
5138,2020-09-24,12,1.0,Jönköping
5162,2020-09-25,12,0.0,Jönköping
5174,2020-09-26,10,-182.0,Jönköping
5203,2020-09-27,8,0.0,Jönköping
5222,2020-09-28,2,0.0,Jönköping
5255,2020-09-29,27,183.0,Jönköping
5270,2020-09-30,24,0.0,Jönköping
5285,2020-10-01,12,0.0,Jönköping
5309,2020-10-02,27,0.0,Jönköping
5338,2020-10-03,21,-183.0,Jönköping
5359,2020-10-04,1,0.0,Jönköping
5374,2020-10-05,4,0.0,Jönköping
5408,2020-10-06,26,183.0,Jönköping
5417,2020-10-07,39,0.0,Jönköping
5447,2020-10-08,41,0.0,Jönköping
5476,2020-10-09,49,0.0,Jönköping
5495,2020-10-10,33,-183.0,Jönköping
5506,2020-10-11,6,0.0,Jönköping
5531,2020-10-12,0,0.0,Jönköping
5563,2020-10-13,72,183.0,Jönköping
5567,2020-10-14,45,0.0,Jönköping
5588,2020-10-15,44,0.0,Jönköping
5617,2020-10-16,52,0.0,Jönköping
5644,2020-10-17,7,-183.0,Jönköping
5667,2020-10-18,54,0.0,Jönköping
5683,2020-10-19,7,0.0,Jönköping
5718,2020-10-20,62,183.0,Jönköping
5720,2020-10-21,39,0.0,Jönköping
5747,2020-10-22,42,0.0,Jönköping
5780,2020-10-23,54,1.0,Jönköping
5792,2020-10-24,60,-184.0,Jönköping
5821,2020-10-25,7,0.0,Jönköping
5833,2020-10-26,7,0.0,Jönköping
5871,2020-10-27,200,185.0,Jönköping
5889,2020-10-28,159,0.0,Jönköping
5897,2020-10-29,51,0.0,Jönköping
5935,2020-10-30,281,0.0,Jönköping
5942,2020-10-31,164,-185.0,Jönköping
5963,2020-11-01,30,0.0,Jönköping
5991,2020-11-02,21,0.0,Jönköping
6020,2020-11-03,248,186.0,Jönköping
6042,2020-11-04,201,1.0,Jönköping
6070,2020-11-05,190,2.0,Jönköping
6086,2020-11-06,150,1.0,Jönköping
6108,2020-11-07,257,-190.0,Jönköping
6129,2020-11-08,11,0.0,Jönköping
6158,2020-11-09,70,0.0,Jönköping
6173,2020-11-10,301,189.0,Jönköping
6196,2020-11-11,249,1.0,Jönköping
6223,2020-11-12,258,1.0,Jönköping
6239,2020-11-13,0,1.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1126,2020-03-26,6,0.0,Kalmar
1163,2020-03-27,5,0.0,Kalmar
1178,2020-03-28,1,1.0,Kalmar
1200,2020-03-29,1,0.0,Kalmar
1231,2020-03-30,3,0.0,Kalmar
1246,2020-03-31,2,0.0,Kalmar
1262,2020-04-01,5,0.0,Kalmar
1291,2020-04-02,5,0.0,Kalmar
1311,2020-04-03,2,0.0,Kalmar
1334,2020-04-04,1,0.0,Kalmar
1345,2020-04-05,3,0.0,Kalmar
1377,2020-04-06,6,0.0,Kalmar
1398,2020-04-07,4,2.0,Kalmar
1421,2020-04-08,2,1.0,Kalmar
1442,2020-04-09,1,0.0,Kalmar
1469,2020-04-10,1,0.0,Kalmar
1487,2020-04-11,3,0.0,Kalmar
1511,2020-04-12,2,0.0,Kalmar
1536,2020-04-13,6,0.0,Kalmar
1552,2020-04-14,5,1.0,Kalmar
1582,2020-04-15,2,0.0,Kalmar
1601,2020-04-16,4,1.0,Kalmar
1625,2020-04-17,5,0.0,Kalmar
1649,2020-04-18,2,0.0,Kalmar
1671,2020-04-19,4,0.0,Kalmar
