,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
69,69.0,70.0,71.0,77.0,0.725440642634221,0.19995292818945,0.40494826043979704,0.4434400977105779,0.582541629854604,0.701094537163728,0.8416881745795558,1.09124037029739,1.18427282519219,0.883739514858032,0.20274374935157002,515,515,2020-05-07,1125,89,403,0.0,3.0,14.0,Calabria,51,32,10.135709286104401,6.475733430966398,0.0791111111111111,852.2311976664862,84.70257583412199,2020-05-07
70,70.0,71.0,72.0,78.0,0.7116845334155141,0.19588174536895497,0.39198113760355396,0.43114134170081103,0.571685343509913,0.689957355285846,0.827990666078628,1.0669141572991399,1.15463820923741,0.863768204569321,0.20949456138173103,516,516,2020-05-08,1126,90,417,1.0,1.0,14.0,Calabria,52,33,10.136991112080231,6.491853096329675,0.07992895204262877,857.0909168318339,84.83070074522018,2020-05-08
71,71.0,72.0,73.0,79.0,0.910029323541338,0.227766710025843,0.530256174085003,0.57794445516415,0.7477936795150251,0.8871963769317008,1.04781353943228,1.31975886161949,1.4186363622577802,1.07318495915835,0.23997145211084,517,517,2020-05-09,1129,90,427,0.0,3.0,10.0,Calabria,53,34,10.140829770773,6.491853096329675,0.07971656333038088,861.9783478087538,84.95901946379924,2020-05-09
72,72.0,73.0,74.0,80.0,0.9228129378136609,0.22746374613551001,0.538470767158287,0.5877482273043559,0.760456977771448,0.902005557336412,1.0621460739236601,1.32866928726483,1.4246125539312802,1.05514715934762,0.242067359903172,518,518,2020-05-10,1132,91,445,1.0,3.0,18.0,Calabria,54,35,10.144658242831882,6.507794640198697,0.0803886925795053,866.8936486196499,85.087532283021,2020-05-10
73,73.0,74.0,75.0,81.0,0.96931485845936,0.232507536695561,0.5721465580413111,0.6237209531322401,0.804054015813821,0.9493268543426571,1.1130673111768,1.38256092341617,1.4788466890233898,1.0668423968279,0.244750431392501,519,519,2020-05-11,1134,93,473,2.0,2.0,28.0,Calabria,55,36,10.147204924942226,6.539158811108031,0.08201058201058199,871.8369781880231,85.21623949649086,2020-05-11
74,74.0,75.0,76.0,82.0,1.00258188088106,0.236182158645937,0.596520665298585,0.650093938657391,0.8345718266320691,0.9834237146871769,1.14921578799926,1.4214555276252498,1.51819979432295,1.06347662608409,0.243978270627271,520,520,2020-05-12,1138,93,477,0.0,4.0,4.0,Calabria,56,37,10.152284842306582,6.539158811108031,0.08172231985940245,876.8084963436128,85.34514139825819,2020-05-12
75,75.0,76.0,77.0,83.0,1.2382063556095801,0.263538374953948,0.7789584711505029,0.840127177553486,1.05197346651365,1.21876375771705,1.40345763639945,1.7023567701995101,1.80859481436263,1.28028526455839,0.266957931765299,521,521,2020-05-13,1140,93,496,0.0,2.0,19.0,Calabria,57,38,10.154818109052103,6.539158811108031,0.08157894736842106,881.8083638275632,85.47423828281728,2020-05-13
76,76.0,77.0,78.0,84.0,1.08041118937393,0.245456897897647,0.655153300841765,0.7115097873106929,0.906460665308615,1.06154973537018,1.23407030154194,1.51329136753546,1.6129547720878,1.1040281334200202,0.24686819553993802,522,522,2020-05-14,1143,95,524,2.0,3.0,28.0,Calabria,58,39,10.158609688214476,6.569855608330947,0.0831146106736658,886.8367422976207,85.60353044510781,2020-05-14
77,77.0,78.0,79.0,85.0,0.969078650819827,0.231013435720261,0.571365996421865,0.623267815870046,0.804860869789835,0.950713832872317,1.11283280031809,1.37821106404817,1.4719033084635,0.9678073525053671,0.228114380612915,523,523,2020-05-15,1144,95,544,0.0,1.0,20.0,Calabria,59,40,10.159871336778387,6.569855608330947,0.08304195804195805,891.8937943333577,85.73301818051567,2020-05-15
78,78.0,79.0,80.0,86.0,0.857546940194725,0.21558401698524698,0.48942146281242205,0.536721537663987,0.7040921616105649,0.839211069226327,0.9915042033789849,1.2408883816804,1.3294285134414099,0.84089090023705,0.210222725059263,524,524,2020-05-16,1151,95,582,0.0,7.0,38.0,Calabria,60,41,10.16867211813223,6.569855608330947,0.08253692441355343,896.979683441436,85.86270178487347,2020-05-16
79,79.0,80.0,81.0,87.0,0.912379410382858,0.222603896374025,0.530319418044461,0.580189564045871,0.7537712304991941,0.894241681965516,1.05095793462306,1.3074589921566298,1.3982023718149998,0.8958284129145029,0.217270304051525,525,525,2020-05-17,1151,95,634,0.0,0.0,52.0,Calabria,61,42,10.16867211813223,6.569855608330947,0.08253692441355343,902.0945740608867,85.99258155446138,2020-05-17
80,80.0,81.0,82.0,88.0,0.7561303233378941,0.20288324144633102,0.412553212850924,0.45643750792737203,0.611212318179606,0.738009932680414,0.880902653828706,1.11750279867384,1.20307300931416,0.7597134900045991,0.203041970836251,526,526,2020-05-18,1151,95,655,0.0,0.0,21.0,Calabria,62,43,10.16867211813223,6.569855608330947,0.08253692441355343,907.2386315684313,86.12265778600771,2020-05-18
81,81.0,82.0,83.0,89.0,0.770970516001976,0.20987460181564302,0.41841828747566207,0.462853480046214,0.6213194741388199,0.7513241024424251,0.899364854245723,1.14606001699163,1.2355570364785,0.7907179285284001,0.21132825558092003,527,527,2020-05-19,1153,95,676,0.0,2.0,21.0,Calabria,63,44,10.171176797651773,6.569855608330947,0.0823937554206418,912.4120222838251,86.25293077668962,2020-05-19
82,82.0,83.0,84.0,90.0,0.397455195988231,0.152463607824582,0.15840844717555802,0.18491033935198,0.287189841553793,0.37774754093028096,0.486073619441468,0.677403370320646,0.7489471441915471,0.41656756040309206,0.157447738440494,528,528,2020-05-20,1156,96,707,1.0,3.0,31.0,Calabria,64,45,10.174925682500678,6.584962500721157,0.08304498269896192,917.6149134752377,86.38340082413382,2020-05-20
83,83.0,84.0,85.0,91.0,0.42357160045151704,0.173440800891551,0.165450548345714,0.19339457005099397,0.301329179087501,0.398180785170036,0.516505714707266,0.7363581042105491,0.8261746681828851,0.44536671791405996,0.16833279683223698,529,529,2020-05-21,1156,96,734,0.0,0.0,27.0,Calabria,65,46,10.174925682500678,6.584962500721157,0.08304498269896192,922.8474733646616,86.51406822641717,2020-05-21
84,84.0,85.0,86.0,92.0,0.458855123373428,0.194772846419751,0.176129423813002,0.206261819041424,0.32227601652372995,0.427928403350339,0.559323592802957,0.81202343273949,0.920694822317305,0.498262372138469,0.188325474905644,530,530,2020-05-22,1157,96,759,0.0,1.0,25.0,Calabria,66,47,10.176173149107491,6.584962500721157,0.08297320656871217,928.1098711333457,86.64493328206741,2020-05-22
85,85.0,86.0,87.0,93.0,0.360855937308591,0.17926939986794396,0.111022712342106,0.134888243672063,0.23368897135818,0.328925762201003,0.451468352857153,0.6947079704644631,0.797611270523622,0.414928440204646,0.18556163961910896,531,531,2020-05-23,1157,96,773,0.0,0.0,14.0,Calabria,67,48,10.176173149107491,6.584962500721157,0.08297320656871217,933.4022769272717,86.77599629006393,2020-05-23
86,86.0,87.0,88.0,94.0,0.244766277754638,0.15696338274201901,0.0473335413631007,0.0626690217640735,0.134324921677119,0.211092649079879,0.31704541515085904,0.538731501147751,0.635628952671094,0.29387651662965597,0.169669685984642,532,532,2020-05-24,1157,96,786,0.0,0.0,13.0,Calabria,68,49,10.176173149107491,6.584962500721157,0.08297320656871217,938.7248618626543,86.90725754983833,2020-05-24
87,87.0,88.0,89.0,95.0,0.2863962482902,0.199019843653678,0.05403322362857,0.0714451272069317,0.153459840668971,0.24218204054548498,0.367023997910622,0.6409739351411601,0.7730443151681641,0.35135089667887703,0.202852534777566,533,533,2020-05-25,1157,96,797,0.0,0.0,11.0,Calabria,69,50,10.176173149107491,6.584962500721157,0.08297320656871217,944.07779803147,87.0387173612751,2020-05-25
88,88.0,89.0,90.0,96.0,0.225404178241244,0.18525638279310996,0.0247508335072233,0.0363531599517503,0.100262001120116,0.17849119087603502,0.29595410639663505,0.568569334700613,0.6996024764386651,0.288733821802974,0.20416564335479104,534,534,2020-05-26,1157,96,823,0.0,0.0,26.0,Calabria,70,51,10.176173149107491,6.584962500721157,0.08297320656871217,949.4612585070253,87.17037602471235,2020-05-26
89,89.0,90.0,91.0,97.0,0.27437401289054103,0.239660077144223,0.0296571673132948,0.0434470132189981,0.11961395795320802,0.213533749259221,0.356206753346555,0.7008192076550911,0.873181436715644,0.365057129640698,0.258134371889434,535,535,2020-05-27,1158,96,872,0.0,1.0,49.0,Calabria,71,52,10.177419537989236,6.584962500721157,0.08290155440414508,954.87541734955,87.30223384094253,2020-05-27
90,90.0,91.0,92.0,98.0,0.33597022584143105,0.29137896092633697,0.0358023648413176,0.0526056704454543,0.14458425183796803,0.259658749677808,0.43687681689365404,0.8695401020924741,1.08419581276601,0.471639580944956,0.33349954596215997,536,536,2020-05-28,1158,96,892,0.0,0.0,20.0,Calabria,72,53,10.177419537989236,6.584962500721157,0.08290155440414508,960.3204496118268,87.43429111121317,2020-05-28
91,91.0,92.0,93.0,99.0,0.41533491632198,0.35677270815598205,0.0438285986147315,0.0645153453931305,0.17805632055008602,0.32098142979574895,0.5408787228754289,1.08284552914371,1.34684559226506,0.61587841665456,0.435491804802873,537,537,2020-05-29,1158,97,902,1.0,0.0,10.0,Calabria,73,54,10.177419537989236,6.599912842187128,0.08376511226252159,965.796531344851,87.5665481372273,2020-05-29
92,92.0,93.0,94.0,100.0,0.514956950640741,0.43679154228038797,0.0541867237695887,0.0796966047761127,0.22116145323875,0.398637621033802,0.6731603519647571,1.3407767208114498,1.6641449678662,0.794130775793768,0.5615352567127071,538,538,2020-05-30,1158,97,910,0.0,0.0,8.0,Calabria,74,55,10.177419537989236,6.599912842187128,0.08376511226252159,971.3038396035187,87.69900522114445,2020-05-30
93,93.0,94.0,95.0,101.0,0.317691231000477,0.35527945866521204,0.00733130032069623,0.0148659480250839,0.0838876320937464,0.20535332267008602,0.42413085994295596,0.999712010829558,1.27531875839035,0.49515248710109006,0.49515248710109006,539,539,2020-05-31,1158,97,917,0.0,0.0,7.0,Calabria,75,56,10.177419537989236,6.599912842187128,0.08376511226252159,976.8425524523576,87.83166266558113,2020-05-31
94,94.0,95.0,96.0,102.0,0.40514170711819103,0.508839149700226,0.0092101649407896,0.0185300385677495,0.10455860672835901,0.257558038625387,0.532012270716647,1.27000133906613,1.6389117609111399,0.595755247290493,0.595755247290493,540,540,2020-06-01,1158,97,926,0.0,0.0,9.0,Calabria,76,57,10.177419537989236,6.599912842187128,0.08376511226252159,982.4128489712813,87.96452077361168,2020-06-01
95,95.0,96.0,97.0,103.0,1.01392163686561,0.9423208579108959,0.10571805303337001,0.155753363989367,0.43046278746152294,0.7767703490296429,1.31474052949178,2.62627362117477,3.27680764281034,1.47368671924151,1.04205387252023,541,541,2020-06-02,1158,97,949,0.0,0.0,23.0,Calabria,77,58,10.177419537989236,6.599912842187128,0.08376511226252159,988.0149092613783,88.09757984876879,2020-06-02
96,96.0,97.0,98.0,104.0,1.20043075931407,0.967119485022033,0.12937664331495,0.191038927665382,0.528682288887079,0.949557557081141,1.5892282045506299,3.0574303005970402,3.72153119309317,1.8941726284040001,1.3393823102824098,542,542,2020-06-03,1158,97,951,0.0,0.0,2.0,Calabria,78,59,10.177419537989236,6.599912842187128,0.08376511226252159,993.6489144507373,88.23084019504441,2020-06-03
97,97.0,98.0,99.0,105.0,1.40900556923991,1.10444253872145,0.155648492673862,0.22898793417780802,0.6331564663016359,1.12912359263229,1.8720838253589902,3.53576188204336,4.2725300198942,2.20721237588059,1.56073483850403,543,543,2020-06-04,1158,97,959,0.0,0.0,8.0,Calabria,79,60,10.177419537989236,6.599912842187128,0.08376511226252159,999.315046700302,88.36430211689016,2020-06-04
98,98.0,99.0,100.0,106.0,1.60630087398712,1.2422168117961299,0.181951001337794,0.26698171125098297,0.7336830882311141,1.30032401391433,2.13882471301411,3.96904947073153,4.78101256840305,2.22191356245798,1.57113014722439,544,544,2020-06-05,1159,97,965,0.0,1.0,6.0,Calabria,80,61,10.178664851006472,6.599912842187128,0.08369283865401209,1005.0134892097618,88.49796591921837,2020-06-05
99,99.0,100.0,101.0,107.0,1.7570959637794599,1.33242812462321,0.20221158989218802,0.296880277038612,0.810487490943712,1.4324109513588699,2.3427681391077004,4.31335526590912,5.16038789188447,2.0903706904355,1.4781152904005501,545,545,2020-06-06,1159,97,971,0.0,0.0,6.0,Calabria,81,62,10.178664851006472,6.599912842187128,0.08369283865401209,1010.744426223472,88.63183190740244,2020-06-06
100,,,,,,,,,,,,,,,,546,546,2020-06-07,1159,97,971,0.0,0.0,0.0,Calabria,82,63,10.178664851006472,6.599912842187128,0.08369283865401209,1016.5080430364167,88.76590038727778,2020-06-07
101,,,,,,,,,,,,,,,,547,547,2020-06-08,1159,97,985,0.0,0.0,14.0,Calabria,83,64,10.178664851006472,6.599912842187128,0.08369283865401209,1022.3045260001945,88.90017166514241,2020-06-08
102,,,,,,,,,,,,,,,,548,548,2020-06-09,1159,97,994,0.0,0.0,9.0,Calabria,84,65,10.178664851006472,6.599912842187128,0.08369283865401209,1028.1340625290472,89.03464604775759,2020-06-09
103,,,,,,,,,,,,,,,,549,549,2020-06-10,1159,97,1008,0.0,0.0,14.0,Calabria,85,66,10.178664851006472,6.599912842187128,0.08369283865401209,1033.9968411059172,89.16932384234875,2020-06-10
104,,,,,,,,,,,,,,,,550,550,2020-06-11,1161,97,1012,0.0,2.0,4.0,Calabria,86,67,10.181152256865566,6.599912842187128,0.08354866494401378,1039.8930512885413,89.30420535660589,2020-06-11
105,,,,,,,,,,,,,,,,551,551,2020-06-12,1161,97,1017,0.0,0.0,5.0,Calabria,87,68,10.181152256865566,6.599912842187128,0.08354866494401378,1045.822883715582,89.43929089868453,2020-06-12
106,,,,,,,,,,,,,,,,552,552,2020-06-13,1162,97,1020,0.0,1.0,3.0,Calabria,88,69,10.18239435340453,6.599912842187128,0.08347676419965576,1051.786530112791,89.57458077720631,2020-06-13
107,,,,,,,,,,,,,,,,553,553,2020-06-14,1162,97,1021,0.0,0.0,1.0,Calabria,89,70,10.18239435340453,6.599912842187128,0.08347676419965576,1057.7841832992024,89.71007530125969,2020-06-14
108,,,,,,,,,,,,,,,,554,554,2020-06-15,1162,97,1028,0.0,0.0,7.0,Calabria,90,71,10.18239435340453,6.599912842187128,0.08347676419965576,1063.8160371933755,89.84577478040062,2020-06-15
109,,,,,,,,,,,,,,,,555,555,2020-06-16,1162,97,1029,0.0,0.0,1.0,Calabria,91,72,10.18239435340453,6.599912842187128,0.08347676419965576,1069.8822868196603,89.98167952465342,2020-06-16
110,,,,,,,,,,,,,,,,556,556,2020-06-17,1162,97,1032,0.0,0.0,3.0,Calabria,92,73,10.18239435340453,6.599912842187128,0.08347676419965576,1075.9831283145036,90.11778984451117,2020-06-17
111,,,,,,,,,,,,,,,,557,557,2020-06-18,1165,97,1033,0.0,3.0,1.0,Calabria,93,74,10.186114239541645,6.599912842187128,0.08326180257510729,1082.118758932789,90.25410605093687,2020-06-18
112,,,,,,,,,,,,,,,,558,558,2020-06-19,1165,97,1034,0.0,0.0,1.0,Calabria,94,75,10.186114239541645,6.599912842187128,0.08326180257510729,1088.2893770542178,90.39062845536377,2020-06-19
113,,,,,,,,,,,,,,,,559,559,2020-06-20,1167,97,1040,0.0,2.0,6.0,Calabria,95,76,10.188588845707347,6.599912842187128,0.0831191088260497,1094.495182189722,90.5273573696961,2020-06-20
114,,,,,,,,,,,,,,,,560,560,2020-06-21,1173,97,1040,0.0,6.0,0.0,Calabria,96,77,10.19598729802851,6.599912842187128,0.08269394714407502,1100.7363749879112,90.6642931063101,2020-06-21
115,,,,,,,,,,,,,,,,561,561,2020-06-22,1174,97,1044,0.0,1.0,4.0,Calabria,97,78,10.197216693110052,6.599912842187128,0.08262350936967633,1107.0131572415655,90.80143597805436,2020-06-22
116,,,,,,,,,,,,,,,,562,562,2020-06-23,1175,97,1050,0.0,1.0,6.0,Calabria,98,79,10.198445041452363,6.599912842187128,0.0825531914893617,1113.325731894159,90.93878629825078,2020-06-23
117,,,,,,,,,,,,,,,,563,563,2020-06-24,1175,97,1050,0.0,0.0,0.0,Calabria,99,80,10.198445041452363,6.599912842187128,0.0825531914893617,1119.674303046418,91.07634438069513,2020-06-24
118,,,,,,,,,,,,,,,,564,564,2020-06-25,1175,97,1050,0.0,0.0,0.0,Calabria,100,81,10.198445041452363,6.599912842187128,0.0825531914893617,1126.0590759629229,91.214110539658,2020-06-25
119,,,,,,,,,,,,,,,,565,565,2020-06-26,1178,97,1051,0.0,3.0,1.0,Calabria,101,82,10.202123823830462,6.599912842187128,0.08234295415959253,1132.4802570787456,91.35208508988514,2020-06-26
120,,,,,,,,,,,,,,,,566,566,2020-06-27,1179,97,1051,0.0,1.0,0.0,Calabria,102,83,10.20334800297976,6.599912842187128,0.08227311280746395,1138.9380540061195,91.49026834659858,2020-06-27
121,,,,,,,,,,,,,,,,567,567,2020-06-28,1180,97,1057,0.0,1.0,6.0,Calabria,103,84,10.204571144249202,6.599912842187128,0.08220338983050847,1145.4326755411605,91.62866062549708,2020-06-28
122,,,,,,,,,,,,,,,,568,568,2020-06-29,1180,97,1057,0.0,0.0,0.0,Calabria,104,85,10.204571144249202,6.599912842187128,0.08220338983050847,1151.9643316706054,91.767262242757,2020-06-29
123,,,,,,,,,,,,,,,,569,569,2020-06-30,1181,97,1057,0.0,1.0,0.0,Calabria,105,86,10.205793249397157,6.599912842187128,0.0821337849280271,1158.533233578615,91.90607351503289,2020-06-30
124,,,,,,,,,,,,,,,,570,570,2020-07-01,1181,97,1058,0.0,0.0,1.0,Calabria,106,87,10.205793249397157,6.599912842187128,0.0821337849280271,1165.1395936535926,92.0450947594583,2020-07-01
125,,,,,,,,,,,,,,,,571,571,2020-07-02,1181,97,1059,0.0,0.0,1.0,Calabria,107,88,10.205793249397157,6.599912842187128,0.0821337849280271,1171.7836254950544,92.18432629364655,2020-07-02
126,,,,,,,,,,,,,,,,572,572,2020-07-03,1182,97,1060,0.0,1.0,1.0,Calabria,108,89,10.207014320177533,6.599912842187128,0.08206429780033841,1178.4655439205374,92.32376843569132,2020-07-03
127,,,,,,,,,,,,,,,,573,573,2020-07-04,1183,97,1060,0.0,1.0,0.0,Calabria,109,90,10.208234358339787,6.599912842187128,0.08199492814877431,1185.18556497254,92.46342150416751,2020-07-04
128,,,,,,,,,,,,,,,,574,574,2020-07-05,1183,97,1060,0.0,0.0,0.0,Calabria,110,91,10.208234358339787,6.599912842187128,0.08199492814877431,1191.9439059255142,92.60328581813194,2020-07-05
129,,,,,,,,,,,,,,,,575,575,2020-07-06,1183,97,1060,0.0,0.0,0.0,Calabria,111,92,10.208234358339787,6.599912842187128,0.08199492814877431,1198.7407852928804,92.74336169712393,2020-07-06
130,,,,,,,,,,,,,,,,576,576,2020-07-07,1184,97,1060,0.0,1.0,0.0,Calabria,112,93,10.20945336562895,6.599912842187128,0.08192567567567567,1205.5764228341047,92.88364946116613,2020-07-07
131,,,,,,,,,,,,,,,,577,577,2020-07-08,1185,97,1060,0.0,1.0,0.0,Calabria,113,94,10.210671343785624,6.599912842187128,0.08185654008438817,1212.4510395617956,93.02414943076559,2020-07-08
132,,,,,,,,,,,,,,,,578,578,2020-07-09,1185,97,1060,0.0,0.0,0.0,Calabria,114,95,10.210671343785624,6.599912842187128,0.08185654008438817,1219.3648577488525,93.1648619269138,2020-07-09
133,,,,,,,,,,,,,,,,579,579,2020-07-10,1186,97,1062,0.0,1.0,2.0,Calabria,115,96,10.211888294546004,6.599912842187128,0.08178752107925799,1226.318100935653,93.30578727108795,2020-07-10
134,,,,,,,,,,,,,,,,580,580,2020-07-11,1188,97,1062,0.0,2.0,0.0,Calabria,116,97,10.214319120800766,6.599912842187128,0.08164983164983165,1233.3109939372796,93.44692578525154,2020-07-11
135,,,,,,,,,,,,,,,,581,581,2020-07-12,1216,97,1062,0.0,28.0,0.0,Calabria,117,98,10.247927513443585,6.599912842187128,0.07976973684210527,1240.3437628507875,93.58827779185499,2020-07-12
136,,,,,,,,,,,,,,,,582,582,2020-07-13,1216,97,1062,0.0,0.0,0.0,Calabria,118,99,10.247927513443585,6.599912842187128,0.07976973684210527,1247.4166350625196,93.7298436138366,2020-07-13
137,,,,,,,,,,,,,,,,583,583,2020-07-14,1216,97,1062,0.0,0.0,0.0,Calabria,119,100,10.247927513443585,6.599912842187128,0.07976973684210527,1254.5298392554496,93.87162357462302,2020-07-14
138,,,,,,,,,,,,,,,,584,584,2020-07-15,1218,97,1062,0.0,2.0,0.0,Calabria,120,101,10.250298417906333,6.599912842187128,0.07963875205254516,1261.6836054165844,94.01361799813023,2020-07-15
139,,,,,,,,,,,,,,,,585,585,2020-07-16,1226,97,1064,0.0,8.0,2.0,Calabria,121,102,10.25974326369078,6.599912842187128,0.07911908646003263,1268.8781648443974,94.15582720876415,2020-07-16
140,,,,,,,,,,,,,,,,586,586,2020-07-17,1231,97,1065,0.0,5.0,1.0,Calabria,122,103,10.265615046484458,6.599912842187128,0.07879772542648253,1276.1137501563053,94.29825153142141,2020-07-17
141,,,,,,,,,,,,,,,,587,587,2020-07-18,1238,97,1066,0.0,7.0,1.0,Calabria,123,104,10.273795599214264,6.599912842187128,0.07835218093699517,1283.390595296191,94.4408912914901,2020-07-18
142,,,,,,,,,,,,,,,,588,588,2020-07-19,1239,97,1070,0.0,1.0,4.0,Calabria,124,105,10.274960472140602,6.599912842187128,0.07828894269572235,1290.7089355419655,94.5837468148505,2020-07-19
143,,,,,,,,,,,,,,,,589,589,2020-07-20,1239,97,1071,0.0,0.0,1.0,Calabria,125,106,10.274960472140602,6.599912842187128,0.07828894269572235,1298.0690075131806,94.7268184278758,2020-07-20
144,,,,,,,,,,,,,,,,590,590,2020-07-21,1239,97,1071,0.0,0.0,0.0,Calabria,126,107,10.274960472140602,6.599912842187128,0.07828894269572235,1305.471049178668,94.87010645743295,2020-07-21
145,,,,,,,,,,,,,,,,591,591,2020-07-22,1243,97,1071,0.0,4.0,0.0,Calabria,127,108,10.279610581052484,6.599912842187128,0.07803700724054706,1312.9152998642462,95.0136112308833,2020-07-22
146,,,,,,,,,,,,,,,,592,592,2020-07-23,1245,97,1071,0.0,2.0,0.0,Calabria,128,109,10.281930026955443,6.599912842187128,0.07791164658634538,1320.4020002604516,95.15733307608332,2020-07-23
147,,,,,,,,,,,,,,,,593,593,2020-07-24,1246,97,1071,0.0,1.0,0.0,Calabria,129,110,10.283088353024002,6.599912842187128,0.07784911717495988,1327.9313924303215,95.30127232138551,2020-07-24
148,,,,,,,,,,,,,,,,594,594,2020-07-25,1247,97,1071,0.0,1.0,0.0,Calabria,130,111,10.28424574982967,6.599912842187128,0.07778668805132317,1335.503719817221,95.445429295639,2020-07-25
149,,,,,,,,,,,,,,,,595,595,2020-07-26,1247,97,1071,0.0,0.0,0.0,Calabria,131,112,10.28424574982967,6.599912842187128,0.07778668805132317,1343.1192272527146,95.58980432819034,2020-07-26
150,,,,,,,,,,,,,,,,596,596,2020-07-27,1247,97,1072,0.0,0.0,1.0,Calabria,132,113,10.28424574982967,6.599912842187128,0.07778668805132317,1350.778160964481,95.73439774888428,2020-07-27
151,,,,,,,,,,,,,,,,597,597,2020-07-28,1252,97,1072,0.0,5.0,0.0,Calabria,133,114,10.290018846932618,6.599912842187128,0.07747603833865814,1358.4807685842748,95.87920988806448,2020-07-28
152,,,,,,,,,,,,,,,,598,598,2020-07-29,1255,97,1072,0.0,3.0,0.0,Calabria,134,115,10.293471648838132,6.599912842187128,0.07729083665338646,1366.2272991559355,96.02424107657437,2020-07-29
153,,,,,,,,,,,,,,,,599,599,2020-07-30,1262,97,1072,0.0,7.0,0.0,Calabria,135,116,10.301496194982551,6.599912842187128,0.0768621236133122,1374.018003143432,96.16949164575779,2020-07-30
154,,,,,,,,,,,,,,,,600,600,2020-07-31,1266,97,1072,0.0,4.0,0.0,Calabria,136,117,10.306061689428342,6.599912842187128,0.07661927330173776,1381.8531324389705,96.31496192745978,2020-07-31
155,,,,,,,,,,,,,,,,601,601,2020-08-01,1269,97,1075,0.0,3.0,3.0,Calabria,137,118,10.309476353841106,6.599912842187128,0.0764381402679275,1389.7329403711335,96.4606522540273,2020-08-01
156,,,,,,,,,,,,,,,,602,602,2020-08-02,1270,97,1075,0.0,1.0,0.0,Calabria,138,119,10.310612781659527,6.599912842187128,0.07637795275590553,1397.657681713071,96.60656295831005,2020-08-02
157,,,,,,,,,,,,,,,,603,603,2020-08-03,1270,97,1075,0.0,0.0,0.0,Calabria,139,120,10.310612781659527,6.599912842187128,0.07637795275590553,1405.6276126907376,96.75269437366128,2020-08-03
158,,,,,,,,,,,,,,,,604,604,2020-08-04,1272,97,1076,0.0,2.0,1.0,Calabria,140,121,10.312882955284357,6.599912842187128,0.07625786163522012,1413.6429909911803,96.89904683393844,2020-08-04
159,,,,,,,,,,,,,,,,605,605,2020-08-05,1274,97,1076,0.0,2.0,0.0,Calabria,141,122,10.3151495622563,6.599912842187128,0.07613814756671901,1421.7040757708621,97.04562067350399,2020-08-05
160,,,,,,,,,,,,,,,,606,606,2020-08-06,1276,97,1088,0.0,2.0,12.0,Calabria,142,123,10.31741261376487,6.599912842187128,0.07601880877742946,1429.8111276640507,97.19241622722612,2020-08-06
161,,,,,,,,,,,,,,,,607,607,2020-08-07,1283,97,1089,0.0,7.0,1.0,Calabria,143,124,10.325305455089682,6.599912842187128,0.07560405300077942,1437.9644087912395,97.33943383047966,2020-08-07
162,,,,,,,,,,,,,,,,608,608,2020-08-08,1287,97,1089,0.0,4.0,0.0,Calabria,144,125,10.3297963382207,6.599912842187128,0.07536907536907538,1446.1641827676267,97.48667381914663,2020-08-08
163,,,,,,,,,,,,,,,,609,609,2020-08-09,1287,97,1090,0.0,0.0,1.0,Calabria,145,126,10.3297963382207,6.599912842187128,0.07536907536907538,1454.4107147116324,97.6341365296172,2020-08-09
164,,,,,,,,,,,,,,,,610,610,2020-08-10,1289,97,1091,0.0,2.0,1.0,Calabria,146,127,10.332036548361652,6.599912842187128,0.07525213343677269,1462.704271253477,97.7818222987903,2020-08-10
165,,,,,,,,,,,,,,,,611,611,2020-08-11,1300,97,1091,0.0,11.0,0.0,Calabria,147,128,10.344295907915816,6.599912842187128,0.07461538461538461,1471.045120543798,97.92973146407455,2020-08-11
166,,,,,,,,,,,,,,,,612,612,2020-08-12,1304,97,1097,0.0,4.0,6.0,Calabria,148,129,10.348728154231075,6.599912842187128,0.07438650306748466,1479.4335322623224,98.07786436338895,2020-08-12
167,,,,,,,,,,,,,,,,613,613,2020-08-13,1316,97,1100,0.0,12.0,3.0,Calabria,149,130,10.361943773735241,6.599912842187128,0.0737082066869301,1487.869777626586,98.22622133516356,2020-08-13
168,,,,,,,,,,,,,,,,614,614,2020-08-14,1335,97,1105,0.0,19.0,5.0,Calabria,150,131,10.382624026574916,6.599912842187128,0.07265917602996255,1496.3541294006955,98.37480271834049,2020-08-14
169,,,,,,,,,,,,,,,,615,615,2020-08-15,1345,97,1105,0.0,10.0,0.0,Calabria,151,132,10.393390457443989,6.599912842187128,0.07211895910780669,1504.8868619041602,98.52360885237438,2020-08-15
170,,,,,,,,,,,,,,,,616,616,2020-08-16,1348,97,1105,0.0,3.0,0.0,Calabria,152,133,10.39660478118186,6.599912842187128,0.07195845697329377,1513.4682510207526,98.67264007723354,2020-08-16
171,,,,,,,,,,,,,,,,617,617,2020-08-17,1352,97,1106,0.0,4.0,1.0,Calabria,153,134,10.400879436282183,6.599912842187128,0.07174556213017752,1522.0985742074292,98.82189673340041,2020-08-17
