,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
77,77.0,78.0,79.0,85.0,0.17045501068950197,0.22663078601865697,0.0036873906632931704,0.007490136933421941,0.04247905674998201,0.10414229479416301,0.216749176201469,0.537342749736374,0.718100863368982,0.21476190057451897,0.21476190057451897,587,81,2020-04-12,28,Australia-Northern_Territory,0,0,0,-171,-171,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.21904051354060397,0.300066013820432,0.00452836257769233,0.00915879920241541,0.0523763862606713,0.129819058149364,0.274745702315006,0.703879293269795,0.95712124232263,0.309146167565042,0.309146167565042,588,82,2020-04-13,28,Australia-Northern_Territory,0,0,0,-170,-170,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.290416025902181,0.411140292692705,0.00588283027046322,0.0119199397524406,0.067466650302273,0.16816717044028195,0.35935429873468705,0.9485505775552149,1.30199886946411,0.46146660763277597,0.46146660763277597,589,83,2020-04-14,28,Australia-Northern_Territory,0,0,0,-169,-169,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.397949532488851,0.590025128284345,0.00767202270155102,0.0156534046644517,0.0902785243750155,0.22562484887915898,0.486256074188966,1.31223113814637,1.8129610183404699,0.7004678332087191,0.7004678332087191,590,84,2020-04-15,28,Australia-Northern_Territory,0,0,0,-168,-168,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.552175144923698,0.8128625079106949,0.0105800172416874,0.0214431994019264,0.12269785248971699,0.30961330980385,0.6725263989283229,1.8335217949416298,2.55412694145837,1.05942309635342,1.05942309635342,591,85,2020-04-16,28,Australia-Northern_Territory,0,0,0,-167,-167,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.7760185693749351,1.12824752497677,0.0146916704741389,0.029775686081151,0.17045087454320498,0.430191869819938,0.9422409245626329,2.6189544566793503,3.6343438722605894,1.5616555690990002,1.5616555690990002,592,86,2020-04-17,28,Australia-Northern_Territory,0,0,0,-166,-166,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,1.0791862610809,1.51862093324264,0.0201638134965805,0.0408801666591752,0.23683237693020803,0.599436524578315,1.3211737940296,3.68725733607594,5.08869395275074,2.19421692189226,2.19421692189226,593,87,2020-04-18,28,Australia-Northern_Territory,0,0,0,-165,-165,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,1.45210952018162,1.9509140072881201,0.02779101317336,0.0560703910636781,0.321594756611665,0.8171169926684999,1.8057102561695901,4.96584544748967,6.75019288190796,2.88838080780625,2.88838080780625,594,88,2020-04-19,28,Australia-Northern_Territory,0,0,0,-164,-164,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,1.8777027470671899,2.3944047932637798,0.0367508628184132,0.0748857605454626,0.43113577305433504,1.09114647262551,2.37935859541743,6.35688757489445,8.51070370957708,3.53981835409585,3.53981835409585,595,89,2020-04-20,28,Australia-Northern_Territory,0,0,0,-163,-163,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,2.3251651714182797,2.8057981161623102,0.0476639473050326,0.0967517705408984,0.5547172278870289,1.39877461868229,3.02088417116057,7.71240053790687,10.117692329025001,4.06451417508919,4.06451417508919,596,90,2020-04-21,28,Australia-Northern_Territory,0,0,0,-162,-162,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,2.7712246060869106,3.19697349485066,0.0600824135713588,0.121496883817908,0.692069344837399,1.7268580257388502,3.65814993581581,8.9869984571022,11.5867265849933,4.43581104343436,4.43581104343436,597,91,2020-04-22,28,Australia-Northern_Territory,0,0,0,-161,-161,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,3.18493493290653,3.51864024890913,0.0717307911148592,0.146078076698585,0.827570055634445,2.047631738962,4.2759633569781395,10.1018747298547,12.860971024231999,4.67419928523376,4.67419928523376,598,92,2020-04-23,28,Australia-Northern_Territory,0,0,0,-160,-160,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,3.54934119144826,3.78947377687966,0.0833708271988325,0.16927902281497798,0.958431598362415,2.3450900861534802,4.817180511328269,11.037997022751,13.8984032619945,4.817331283409,4.817331283409,599,93,2020-04-24,28,Australia-Northern_Territory,0,0,0,-159,-159,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,3.8765113872171897,4.0540005095561495,0.0935904261278349,0.18893321862361498,1.06778356948808,2.60085408484815,5.3031950626414,11.9086685979409,14.8642458174867,4.899579938397361,4.899579938397361,600,94,2020-04-25,28,Australia-Northern_Territory,0,0,0,-158,-158,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,4.1419316759967595,4.2677976987749,0.10151975196967099,0.20693773798128895,1.1594988167317801,2.81124794222961,5.69058200044109,12.6032517688374,15.6675915940729,4.945527178379639,4.945527178379639,601,95,2020-04-26,28,Australia-Northern_Territory,0,0,0,-157,-157,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,4.3587487238148706,4.43224255418391,0.10779406684802902,0.21945490794844602,1.2316512527792098,2.98565321372141,6.017070204201371,13.1751713335928,16.3378212464077,4.97072771019052,4.97072771019052,602,96,2020-04-27,28,Australia-Northern_Territory,0,0,0,-156,-156,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,4.52541295849379,4.576695699093349,0.113611579842958,0.230260698411847,1.2893109026668201,3.11157368099043,6.247011950098059,13.6482986305121,16.8468307317679,4.9843791651655796,4.9843791651655796,603,97,2020-04-28,28,Australia-Northern_Territory,0,0,0,-155,-155,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,13.954434279104099,8.15358263293909,2.85353155089163,3.76575566271249,7.97852744465191,12.3921050141936,18.235642415356104,29.481235573618804,33.9549740293554,14.975128684855099,8.64589457735039,604,98,2020-04-29,28,Australia-Northern_Territory,0,0,0,-154,-154,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,12.440283790617599,8.04613112048983,1.78319788160204,2.54246852821534,6.499963475583071,10.8251251033369,16.6160468060743,27.8416779680764,32.3011813269866,12.8315453730217,7.40829617523298,605,99,2020-04-30,28,Australia-Northern_Territory,0,0,0,-153,-153,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,9.85490529080328,7.39152498648031,1.1446478815568202,1.6084534062025602,4.3542821543002495,8.03164492305804,13.430278466579098,24.3490885122859,28.6974142116785,6.36666218332914,3.6757941253844906,606,100,2020-05-01,27,Australia-Northern_Territory,0,-1,0,-152,-152,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,7.13260747936061,6.02723080835799,0.8312069029985178,1.1397796675266,2.8764353507404796,5.35137439362455,9.5360561511582,19.1489919657271,23.2343781555181,3.48233469804816,2.01052687532648,607,101,2020-05-02,29,Australia-Northern_Territory,0,2,0,-151,-151,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,4.88466670012867,4.33785388011119,0.6463191639367161,0.8723679863239648,2.0480811019597303,3.5974511739181696,6.24973427767048,13.279162023467,16.705196959982,2.3945298412994798,1.3824824484568403,608,102,2020-05-03,29,Australia-Northern_Territory,0,0,0,-150,-150,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,3.3563539569971206,2.79957787103983,0.524250996564109,0.7020933608573809,1.5739312517189301,2.60974131313034,4.2385827185967,8.46340637415571,10.6662091391451,1.9101322072178901,1.10281534402502,609,103,2020-05-04,29,Australia-Northern_Territory,0,0,0,-149,-149,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,2.46398844898889,1.73010482174344,0.44130856118399897,0.589475390379963,1.28430645183291,2.05839529105124,3.1733570556181196,5.678858412330411,6.83702195833264,1.66639639487302,0.9620944071565609,610,104,2020-05-05,29,Australia-Northern_Territory,0,0,0,-148,-148,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,0.6640814077481391,0.690704656017119,0.0161540412455535,0.032897353345247994,0.18493490181955805,0.449408867751613,0.908916309997807,2.0263777440002797,2.52846239439904,0.511589329124116,0.511589329124116,611,105,2020-05-06,29,Australia-Northern_Territory,0,0,0,-147,-147,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,0.6072162777021889,0.625530817027916,0.0151098404553108,0.0306390752331954,0.171509970065941,0.414563020102145,0.8334959285383141,1.83575334327276,2.28062428639025,0.49510722890617104,0.49510722890617104,612,106,2020-05-07,29,Australia-Northern_Territory,0,0,0,-146,-146,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,0.616941314988484,0.667866100968727,0.0148555953926278,0.0301028274869563,0.170577715533586,0.4138280326157371,0.837329620398696,1.87004818227917,2.3528818342883904,0.5425661160486079,0.5425661160486079,613,107,2020-05-08,29,Australia-Northern_Territory,0,0,0,-145,-145,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,0.6752403158305949,0.7711780931124209,0.0158937157308753,0.0322150146592874,0.18125237298207897,0.44151268847798997,0.9006752217526129,2.07768651557656,2.65913391122695,0.6714976950821949,0.6714976950821949,614,108,2020-05-09,29,Australia-Northern_Territory,0,0,0,-144,-144,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.780959692402554,0.9325946480309001,0.0175421738068766,0.0356152599752597,0.2021372306012,0.495934500167593,1.02394560643528,2.4475200374650097,3.19735203273837,0.893506267915985,0.893506267915985,615,109,2020-05-10,29,Australia-Northern_Territory,0,0,0,-143,-143,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,0.937304593560983,1.1358435955548898,0.0204655552272179,0.04156522455696,0.23668446617326996,0.5838779790461199,1.22151499860203,2.9860787440462797,3.9197088232480497,1.22885923095987,1.22885923095987,616,110,2020-05-11,29,Australia-Northern_Territory,0,0,0,-142,-142,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,1.15941203029408,1.39979472044696,0.0251618890741485,0.0510542110095319,0.29064557707256605,0.7189991560290679,1.5085774120131201,3.72034088429981,4.89059743822583,1.69198903015481,1.69198903015481,617,111,2020-05-12,29,Australia-Northern_Territory,0,0,0,-141,-141,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,1.45958880063961,1.72161842108657,0.0316892184411191,0.0646048813791091,0.36831000853579604,0.910250049660152,1.9168218628059301,4.68305555176065,6.10842919814522,2.26998443542519,2.26998443542519,618,112,2020-05-13,29,Australia-Northern_Territory,0,0,0,-140,-140,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,1.83767379077925,2.1170959265686298,0.0407972362731161,0.0824021842645688,0.46953324450729794,1.1616471222051101,2.43172200421206,5.8735484524306205,7.59202568790934,2.9069154375001203,2.9069154375001203,619,113,2020-05-14,29,Australia-Northern_Territory,0,0,0,-139,-139,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,2.27368241428076,2.54901945586782,0.0513366058214974,0.10471702181258802,0.5926911198402,1.4611611277967802,3.0344812300190003,7.189104252409541,9.21066074228428,3.5163819010915103,3.5163819010915103,620,114,2020-05-15,29,Australia-Northern_Territory,0,0,0,-138,-138,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,2.73238838697903,2.97330579814502,0.0634615471286862,0.128513763416523,0.731348682297315,1.78924473918551,3.68742433968854,8.52826840134885,10.826726346099,4.022702871035009,4.022702871035009,621,115,2020-05-16,29,Australia-Northern_Territory,0,0,0,-137,-137,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,3.18528581925146,3.3845396260877503,0.07571857728364999,0.152986095988292,0.8676378875005358,2.11934428946935,4.32589027543425,9.856199287449241,12.3871846793077,4.39412875496867,4.39412875496867,622,116,2020-05-17,29,Australia-Northern_Territory,0,0,0,-136,-136,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,3.5847802885218902,3.73908772726225,0.08636092814789,0.17514765594962198,0.9913886006567371,2.41408539207132,4.90589850660944,10.972545514466601,13.711111600706001,4.641201195744519,4.641201195744519,623,117,2020-05-18,29,Australia-Northern_Territory,0,0,0,-135,-135,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,3.9304836377183503,4.03719068661321,0.0958778086401225,0.194715505595058,1.1011334234880001,2.6748019546259303,5.40773602172468,11.9553023749437,14.8600002064156,4.79433732614689,4.79433732614689,624,118,2020-05-19,29,Australia-Northern_Territory,0,0,0,-134,-134,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.20600568115225,4.27050162421253,0.10675616727999801,0.214087613673411,1.19420546421974,2.8862828385094397,5.805457614788059,12.6677774543646,15.7168501750212,4.88476361051191,4.88476361051191,625,119,2020-05-20,29,Australia-Northern_Territory,0,0,0,-133,-133,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.419541739170639,4.46127330742731,0.11215311377829303,0.22512512193558,1.26131548901635,3.03938572026941,6.11058460002328,13.3154844290501,16.4390617288748,4.93645317148791,4.93645317148791,626,120,2020-05-21,29,Australia-Northern_Territory,0,0,0,-132,-132,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.574355545987401,4.60042901609381,0.11563433126132902,0.23332663653624602,1.31064140871622,3.1552518079009104,6.332343296880009,13.7633214018032,16.9617091108975,4.965359347177531,4.965359347177531,627,121,2020-05-22,29,Australia-Northern_Territory,0,0,0,-131,-131,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.70124666844364,4.71206350295724,0.119727648934846,0.24104516839704998,1.34963387772517,3.25464764043129,6.51270765667966,14.1186411844686,17.348168539034802,4.98128038795484,4.98128038795484,628,122,2020-05-23,29,Australia-Northern_Territory,0,0,0,-130,-130,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.790713747514441,4.79313047094602,0.12017074520268599,0.24461767873114604,1.37846670629219,3.3195486313119,6.642564902964961,14.366568530459098,17.693254370884603,4.989953333913269,4.989953333913269,629,123,2020-05-24,29,Australia-Northern_Territory,0,0,0,-129,-129,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,4.8546763585980806,4.858464896018071,0.12317690719737301,0.24977777150948302,1.3983159045292899,3.3615316578412004,6.729336421348081,14.554933573982101,17.904777484905104,4.99463845743777,4.99463845743777,630,124,2020-05-25,29,Australia-Northern_Territory,0,0,0,-128,-128,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.9064793371649005,4.90533581509922,0.125277323456134,0.251369085121132,1.4117668051883603,3.4044635614165495,6.80471696386978,14.700743559505,18.0873761768542,4.997152489952589,4.997152489952589,631,125,2020-05-26,29,Australia-Northern_Territory,0,0,0,-127,-127,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.93170754767879,4.93526841008242,0.12547677299999901,0.25311218781604605,1.4176139060286,3.41916169085487,6.82719215858758,14.7775875111953,18.2070993719277,4.998494041645941,4.998494041645941,632,126,2020-05-27,29,Australia-Northern_Territory,0,0,0,-126,-126,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.9428674499335,4.93935875033132,0.125281295950604,0.253421184892495,1.4208572714763101,3.42988172457273,6.846657675707459,14.7960554998217,18.2168164451936,4.9992065237913,4.9992065237913,633,127,2020-05-28,29,Australia-Northern_Territory,0,0,0,-125,-125,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,4.963723127832611,4.96519243605931,0.126184705552402,0.25359011310675894,1.4261883715641102,3.43917019650724,6.883056555540239,14.872829640785302,18.3144585399033,4.99958333429938,4.99958333429938,634,128,2020-05-29,29,Australia-Northern_Territory,0,0,0,-124,-124,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.95954062470397,4.968911864711719,0.12381220119141599,0.254103907599192,1.4253637864820599,3.43768808456672,6.871771616947759,14.8585096868606,18.3104454520197,4.99978187478564,4.99978187478564,635,129,2020-05-30,29,Australia-Northern_Territory,0,0,0,-123,-123,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.98853701911796,4.99083316516031,0.12647229876789698,0.256681075431352,1.43368149429749,3.45367198524619,6.90897356575446,14.9411455987002,18.4072146246166,4.99988613259863,4.99988613259863,636,130,2020-05-31,29,Australia-Northern_Territory,0,0,0,-122,-122,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.99157566885709,4.99310391061016,0.126141385021846,0.25522873417812697,1.43257179770805,3.46061361241201,6.91164688014825,14.9673123165937,18.429166240047397,4.99994071233857,4.99994071233857,637,131,2020-06-01,29,Australia-Northern_Territory,0,0,0,-121,-121,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.98458267981347,4.984577335474491,0.12582558941060398,0.255571530967279,1.4371083196541101,3.4611291252458103,6.908398491809059,14.9054136125618,18.371266507467197,4.99996920468348,4.99996920468348,638,132,2020-06-02,29,Australia-Northern_Territory,0,0,0,-120,-120,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,4.99752005012474,4.9975718229589,0.12861009743844998,0.25978083874808106,1.4385129500101799,3.46415923146649,6.93127741733233,14.966815751217402,18.4343790651055,4.99998403992547,4.99998403992547,639,133,2020-06-03,29,Australia-Northern_Territory,0,0,0,-119,-119,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,4.99547213075098,5.001980173030661,0.12656660525629698,0.25645974380285996,1.43820627351041,3.46117511515383,6.92298866715709,14.972869228122999,18.4428220766452,4.99999174567638,4.99999174567638,640,134,2020-06-04,29,Australia-Northern_Territory,0,0,0,-118,-118,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,5.00008587602996,4.996713271368599,0.126645168974428,0.256547684946303,1.43637577629685,3.4713678534981094,6.9317628143751,14.9898673502649,18.465574273095,4.99999573926901,4.99999573926901,641,135,2020-06-05,29,Australia-Northern_Territory,0,0,0,-117,-117,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,4.9803423658972505,4.97328761110717,0.12498137274207902,0.25458483879789495,1.43279930334847,3.4528559146521096,6.90221313798922,14.9179346374967,18.3612103088956,4.999997804685389,4.999997804685389,642,136,2020-06-06,29,Australia-Northern_Territory,0,0,0,-116,-116,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-06
133,,,,,,,,,,,,,,,,643,137,2020-06-07,29,Australia-Northern_Territory,0,0,0,-115,-115,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-07
134,,,,,,,,,,,,,,,,644,138,2020-06-08,29,Australia-Northern_Territory,0,0,0,-114,-114,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-08
135,,,,,,,,,,,,,,,,645,139,2020-06-09,29,Australia-Northern_Territory,0,0,0,-113,-113,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-09
136,,,,,,,,,,,,,,,,646,140,2020-06-10,29,Australia-Northern_Territory,0,0,0,-112,-112,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-10
137,,,,,,,,,,,,,,,,647,141,2020-06-11,29,Australia-Northern_Territory,0,0,0,-111,-111,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-11
138,,,,,,,,,,,,,,,,648,142,2020-06-12,29,Australia-Northern_Territory,0,0,0,-110,-110,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-12
139,,,,,,,,,,,,,,,,649,143,2020-06-13,29,Australia-Northern_Territory,0,0,0,-109,-109,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-13
140,,,,,,,,,,,,,,,,650,144,2020-06-14,29,Australia-Northern_Territory,0,0,0,-108,-108,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-14
141,,,,,,,,,,,,,,,,651,145,2020-06-15,29,Australia-Northern_Territory,0,0,0,-107,-107,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-15
142,,,,,,,,,,,,,,,,652,146,2020-06-16,29,Australia-Northern_Territory,0,0,0,-106,-106,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-16
143,,,,,,,,,,,,,,,,653,147,2020-06-17,29,Australia-Northern_Territory,0,0,0,-105,-105,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-17
144,,,,,,,,,,,,,,,,654,148,2020-06-18,29,Australia-Northern_Territory,0,0,0,-104,-104,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-18
145,,,,,,,,,,,,,,,,655,149,2020-06-19,29,Australia-Northern_Territory,0,0,0,-103,-103,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-19
146,,,,,,,,,,,,,,,,656,150,2020-06-20,29,Australia-Northern_Territory,0,0,0,-102,-102,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-20
147,,,,,,,,,,,,,,,,657,151,2020-06-21,29,Australia-Northern_Territory,0,0,0,-101,-101,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-21
148,,,,,,,,,,,,,,,,658,152,2020-06-22,29,Australia-Northern_Territory,0,0,0,-100,-100,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-22
149,,,,,,,,,,,,,,,,659,153,2020-06-23,29,Australia-Northern_Territory,0,0,0,-99,-99,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-23
150,,,,,,,,,,,,,,,,660,154,2020-06-24,29,Australia-Northern_Territory,0,0,0,-98,-98,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-24
151,,,,,,,,,,,,,,,,661,155,2020-06-25,29,Australia-Northern_Territory,0,0,0,-97,-97,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-25
152,,,,,,,,,,,,,,,,662,156,2020-06-26,29,Australia-Northern_Territory,0,0,0,-96,-96,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-26
153,,,,,,,,,,,,,,,,663,157,2020-06-27,29,Australia-Northern_Territory,0,0,0,-95,-95,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-27
154,,,,,,,,,,,,,,,,664,158,2020-06-28,29,Australia-Northern_Territory,0,0,0,-94,-94,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-28
155,,,,,,,,,,,,,,,,665,159,2020-06-29,29,Australia-Northern_Territory,0,0,0,-93,-93,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-29
156,,,,,,,,,,,,,,,,666,160,2020-06-30,29,Australia-Northern_Territory,0,0,0,-92,-92,4.857980995127573,-19.93156856932417,0.0,1.0,1.0,2020-06-30
157,,,,,,,,,,,,,,,,667,161,2020-07-01,30,Australia-Northern_Territory,0,1,0,-91,-91,4.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-07-01
158,,,,,,,,,,,,,,,,668,162,2020-07-02,30,Australia-Northern_Territory,0,0,0,-90,-90,4.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-07-02
159,,,,,,,,,,,,,,,,669,163,2020-07-03,30,Australia-Northern_Territory,0,0,0,-89,-89,4.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-07-03
160,,,,,,,,,,,,,,,,670,164,2020-07-04,30,Australia-Northern_Territory,0,0,0,-88,-88,4.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-07-04
161,,,,,,,,,,,,,,,,671,165,2020-07-05,30,Australia-Northern_Territory,0,0,0,-87,-87,4.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-07-05
162,,,,,,,,,,,,,,,,672,166,2020-07-06,30,Australia-Northern_Territory,0,0,0,-86,-86,4.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-07-06
163,,,,,,,,,,,,,,,,673,167,2020-07-07,30,Australia-Northern_Territory,0,0,0,-85,-85,4.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-07-07
164,,,,,,,,,,,,,,,,674,168,2020-07-08,30,Australia-Northern_Territory,0,0,0,-84,-84,4.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-07-08
165,,,,,,,,,,,,,,,,675,169,2020-07-09,31,Australia-Northern_Territory,0,1,0,-83,-83,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-09
166,,,,,,,,,,,,,,,,676,170,2020-07-10,31,Australia-Northern_Territory,0,0,0,-82,-82,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-10
167,,,,,,,,,,,,,,,,677,171,2020-07-11,31,Australia-Northern_Territory,0,0,0,-81,-81,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-11
168,,,,,,,,,,,,,,,,678,172,2020-07-12,31,Australia-Northern_Territory,0,0,0,-80,-80,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-12
169,,,,,,,,,,,,,,,,679,173,2020-07-13,31,Australia-Northern_Territory,0,0,0,-79,-79,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-13
170,,,,,,,,,,,,,,,,680,174,2020-07-14,31,Australia-Northern_Territory,0,0,0,-78,-78,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-14
171,,,,,,,,,,,,,,,,681,175,2020-07-15,31,Australia-Northern_Territory,0,0,0,-77,-77,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2020-07-15
