"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,0.246091272582192,0.136176105071563,0.0809394392783152,0.095563744485664,0.155248094566576,0.215040250209933,0.299521245445963,0.503080389615987,0.600243305883082
"177",178,184,0.301323463880355,0.168621909513237,0.0968166270751432,0.114825770051154,0.188062720373684,0.262174486896077,0.369101688550396,0.62067949736728,0.738271855445082
"178",179,185,0.266038603853423,0.159970066659178,0.0709927662958231,0.0870334822420455,0.156298479722686,0.228854880558985,0.333125690740589,0.571783426114121,0.679880972979458
"179",180,186,0.594616627778938,0.299838848669358,0.21677329283469,0.250513451782226,0.387547769132803,0.527066416261044,0.726272546755556,1.16646604099974,1.35697040456686
"180",181,187,1.27135931809692,0.504013739892596,0.577348608828562,0.643836058817573,0.906094827022697,1.16963882584727,1.53371062988224,2.24291129631417,2.51468341354829
"181",182,188,1.45028710270356,0.512114534049142,0.701721044415597,0.780056887683839,1.08217018910767,1.36399759625002,1.72568664276855,2.41908556385712,2.68817165316428
"182",183,189,1.1779142938866,0.426316307443624,0.54562014045451,0.614651232967597,0.874509611582696,1.10962753190276,1.40509488704394,1.97728595576459,2.20422253352569
"183",184,190,1.8322810359129,0.572234084065184,0.97919670491032,1.07491526810016,1.42738499348619,1.73860256576985,2.13604064355808,2.91685902652382,3.21741603634722
"184",185,191,1.79825776642676,0.56055160882165,0.953902979602419,1.05059927572186,1.40244135303132,1.71118202686804,2.0964380755228,2.85408629525361,3.14876395294663
"185",186,192,1.96307680728121,0.569730157391385,1.0862233009512,1.18910794465722,1.56245109465516,1.88189829948483,2.27292886446425,3.01679313571277,3.3146693844615
"186",187,193,1.44700536799706,0.426506397778997,0.764955801546818,0.846424664082763,1.14335024099456,1.39529808763452,1.69378663956552,2.22219750147347,2.42499714466412
"187",188,194,1.00946086858273,0.312432042175445,0.507624030451619,0.567496692435002,0.784879479362651,0.972471745741824,1.19326372462373,1.57791492348368,1.72089857538449
"188",189,195,0.94088322734169,0.276126410779745,0.487640605234297,0.54275578353131,0.74318148812591,0.911134119723329,1.1063104280801,1.44025435399197,1.56228410549696
"189",190,196,0.90033848575456,0.255438960439064,0.473974171834488,0.527185338732403,0.717470642165294,0.875282392988477,1.0558168794598,1.3585856765065,1.4686042844342
"190",191,197,0.475471196762967,0.181360459711168,0.190276829042793,0.222242280979757,0.343876891453164,0.452290653696806,0.581932427827921,0.808024633058436,0.891733768807664
"191",192,198,0.486528755582394,0.192441679240873,0.19159202916568,0.224316186576059,0.348840395745456,0.460236744608446,0.594562632590708,0.835754301984602,0.931223739128114
"192",193,199,0.293601269165519,0.154470595082499,0.0778797157706966,0.0976094962998475,0.182220872023363,0.266081348648289,0.374030673653576,0.582505668346294,0.667664763924228
"193",194,200,3.39881246649253,0.964748912753374,2.18406595086465,2.32434054996641,2.81261636722979,3.22757278579049,3.75937278696763,4.99330210466032,5.58607613042651
"194",195,201,3.15914048240032,0.654650875115119,1.99121092679603,2.18065071084035,2.72214046755287,3.12090696172984,3.55987844228263,4.28171687298078,4.54832063072669
"195",196,202,3.32044408348193,0.770937668914898,1.68351497094888,1.95385796603056,2.86039404723783,3.33607928613074,3.80301419721661,4.55251924452612,4.83782706418523
"196",197,203,3.30185921811889,0.985908535398757,1.49513445321542,1.69124213480931,2.60906842731519,3.31622563583752,3.94522431581023,4.90541183258585,5.28070437328003
"197",198,204,2.82987644520392,1.02809941425026,1.26493914981871,1.40300840710947,2.05728762906506,2.70947692613304,3.448043614926,4.69768591372199,5.15947334046618
"198",199,205,2.30351530320098,0.879324993627275,1.12034350130731,1.22150809704842,1.67689624668829,2.14700207569271,2.73345790015761,3.93602521893547,4.46856730435452
"199",200,206,1.92861400854542,0.615985574570125,1.0759138518944,1.1567815352585,1.48990077024278,1.82400478811664,2.2427579545501,3.04416762074409,3.39630946583604
"200",201,207,0.360353683099108,0.131534158669471,0.161993828977677,0.18347328028867,0.266135410058603,0.340643061544856,0.432927589346042,0.604233931772462,0.671535201412762
"201",202,208,0.561324937894287,0.159488561362151,0.317918643408603,0.347656777475445,0.454378256018336,0.542684207361905,0.64587813766628,0.826972187436742,0.899260516664251
"202",203,209,0.426484503352979,0.121348838145356,0.229848319485644,0.254308849101194,0.340840690541302,0.413244717509722,0.496817126814012,0.642040184239864,0.699203582650871
"203",204,210,0.408109363991707,0.130230155421803,0.209956070156024,0.2331051774193,0.317986733052369,0.390492851185921,0.477187395648133,0.639753704712358,0.709068637194898
"204",205,211,0.438366814651508,0.151572820588891,0.216761340299789,0.241478402158306,0.33325460199585,0.414209481028515,0.515179687540897,0.715671115158441,0.802861644438667
"205",206,212,0.486001194196512,0.173699262028226,0.232785210885828,0.260215909715759,0.363913950976199,0.457201927349688,0.575222452528499,0.811153524615872,0.907902196551301
"206",207,213,0.470277279320575,0.174357110427335,0.213139427870282,0.240813850130373,0.346091199020802,0.441680342839704,0.563150409140565,0.797522769121324,0.889660416585126
"207",208,214,0.53664157879086,0.194667262903987,0.246263157404697,0.277864376307339,0.397538145197472,0.506250938901601,0.641902749059784,0.899062986833593,1.00080633149609
"208",209,215,0.203354508064199,0.110432192935167,0.0520835613953147,0.065587240308923,0.123667939202025,0.182341972868539,0.25977518867248,0.41310617801024,0.475005996674827
"209",210,216,0.235876323836984,0.13910081437522,0.059756825851746,0.0752665612693528,0.141950709313323,0.20905367778409,0.298219601210969,0.480480837858756,0.560319688652828
"210",211,217,0.341898659255603,0.188083329876881,0.101128592016554,0.123509063203334,0.215596939512248,0.305667017813315,0.424775983529682,0.674778207510484,0.789503499159332
"211",212,218,0.555699082551118,0.265996811745662,0.199856872792821,0.234526136076036,0.373102325371743,0.504727147454247,0.677561684623072,1.0490810500673,1.21749847842531
"212",213,219,0.64225659513239,0.296704972752477,0.230893844056847,0.271643644108337,0.432992423938599,0.586871351094042,0.788635557119798,1.20279525108424,1.37595005415982
"213",214,220,0.738856879403271,0.329807672994757,0.269070375229029,0.316156948666923,0.503532905982019,0.680940975173034,0.909931214672137,1.35963719519824,1.54182021291599
"214",215,221,0.84167793374692,0.36101358404513,0.312338819261729,0.366935244633704,0.582317111569705,0.782720187883766,1.03660482286384,1.51641555093802,1.7070153051756
"215",216,222,1.07409826522012,0.422737562587852,0.43587308292926,0.505335349436982,0.770503578935447,1.01169586774078,1.30807446044214,1.85540200379212,2.07012406955033
"216",217,223,1.15738512409332,0.440990258095489,0.480233215188771,0.554802849663406,0.840591194512753,1.09625008188659,1.40567645345801,1.9683526216338,2.18498513300847
"217",218,224,0.601138354611001,0.309168131286262,0.160610307930859,0.201763581255098,0.37609960940776,0.547590618303455,0.768151978436277,1.18248708025503,1.3475277092698
"218",219,225,2.01396938621273,0.590853458308743,1.0470167535924,1.16581425219463,1.59452664130481,1.95106405427942,2.36288960204149,3.07009413728868,3.33951667188183
"219",220,226,2.00085947149939,0.573826818542278,1.03802782689207,1.15968153741328,1.59029682733734,1.94662221347609,2.35198417599979,3.02996925397776,3.2737238188668
"220",221,227,1.92652785009411,0.568321788217499,0.975922190845459,1.09341569586065,1.52012002002792,1.8720336977942,2.27373695953407,2.94409556637791,3.18803866452768
"221",222,228,1.81752412637794,0.555699989072298,0.898582803676421,1.00957827791633,1.41679779712789,1.76123429509288,2.15707305760182,2.81887501098747,3.05618970247805
"222",223,229,1.55327353538969,0.503908480902054,0.741845919223777,0.836588377643275,1.18875391970146,1.49466483542955,1.85426383163262,2.47118717091431,2.69615565723787
"223",224,230,1.42554894425173,0.459110087617701,0.691563170336884,0.77762821582247,1.0952132518898,1.36940506535267,1.69549022438056,2.26411344473783,2.47526192649557
"224",225,231,1.85373831674752,0.499830623883839,1.02995684681363,1.13254592083521,1.49655572409742,1.80077619873809,2.15296912876051,2.75514218278524,2.97744372737208
"225",226,232,0.701399481814479,0.275234187598972,0.274504991449862,0.320996283720544,0.502437009496115,0.664346269766816,0.860191832394452,1.20817931114697,1.33868668613899
"226",227,233,0.664281695819039,0.256375256109268,0.264311148247508,0.308797906536802,0.47886127340702,0.630725920684746,0.812726385185185,1.13543732236357,1.25688415049774
"227",228,234,0.655859568015437,0.253124902604986,0.261163718350014,0.304863548042119,0.473391424437655,0.622498137579367,0.802130425644707,1.11934446071399,1.2391113888909
"228",229,235,1.04705969513809,0.332438682390725,0.512574651550223,0.576264375331457,0.809717955953412,1.00857174806204,1.24113599303859,1.64809158786099,1.80422391855784
"229",230,236,3.1246743639211,0.621663409712177,2.05412030706912,2.1964750054758,2.68456970765528,3.07410244953886,3.50979570299275,4.2269884325588,4.48248642711903
"230",231,237,3.05701591703752,0.628075926528793,1.88267036152255,2.08115412472598,2.63837624652103,3.0342010098965,3.45616383996415,4.12022093969458,4.35224504098162
"231",232,238,2.41133142979339,0.619202289986689,1.19986326885597,1.38200957504921,2.00185685846575,2.40558229729699,2.81218889366025,3.44175340501915,3.66411627627459
"232",233,239,2.42059403658666,0.713583359843717,1.18791586409835,1.31948975325567,1.89702669422035,2.39142438840402,2.88738672896372,3.64084362121745,3.91030633018578
"233",234,240,2.1062359993355,0.684205257109365,1.06256342734756,1.16642709229861,1.59872180766324,2.01630663111088,2.51273369347867,3.3555419345832,3.66758985899556
"234",235,241,1.78385731170617,0.561025755895509,0.966764261874659,1.05165877189858,1.38286028527996,1.69385004192569,2.08194320819972,2.82086902538193,3.13000946090992
"235",236,242,1.52061398113076,0.405444482926389,0.896654228994148,0.96831655124777,1.23217233840388,1.46514666366888,1.74739263223162,2.25640237556251,2.457784981093
"236",237,243,0.402470747693883,0.144938936381781,0.175893114402473,0.201490691275669,0.298196512485433,0.38334137754785,0.485847885181366,0.668637235168258,0.737971918177012
"237",238,244,0.379791859254744,0.136389826396777,0.169379742094263,0.193637758598767,0.284120918589308,0.362598629007676,0.455562783931858,0.620247788376577,0.684763168294075
"238",239,245,0.380691710446148,0.141795243191742,0.16851228023667,0.19251905803545,0.282698084394547,0.361334714426235,0.455498136427058,0.629439625937518,0.701789069285137
"239",240,246,0.222791889108167,0.111319963610929,0.0685775979360501,0.0834591967358194,0.144478761407877,0.203108120725702,0.278272549873082,0.427104608341934,0.490306558579809
"240",241,247,0.248556724895035,0.14047397552003,0.0731137808486876,0.0891689618513805,0.155654165003698,0.22108021578907,0.307970137352333,0.493368919779804,0.5814548188728
"241",242,248,0.34486088256217,0.19078230716176,0.109007651317577,0.130452655090624,0.218450154304307,0.304906422188347,0.422552433016951,0.689779554145198,0.81872216254121
"242",243,249,0.135392408996719,0.109988018898719,0.014635112797658,0.0215722699357791,0.0597743416256542,0.1068841149818,0.178490948053675,0.344948988190968,0.421868446572798
"243",244,250,1.00940216998532,0.597688591202387,0.407115679679943,0.461574897822771,0.675957700489086,0.88640768163344,1.18612247560276,1.89821152252582,2.2390697362784
"244",245,251,1.45307864474475,0.566292615841412,0.664983064434685,0.743326358901681,1.04755676397321,1.3449185335152,1.74411266697588,2.52617421621789,2.84019181508801
"245",246,252,1.62288240889484,0.562064199832102,0.798540692369728,0.889061865600909,1.22692491705322,1.53180743360163,1.91611942053721,2.66560919390826,2.97841330693387
"246",247,253,1.73610422864357,0.586375572807361,0.879836997589103,0.976317624064796,1.33040192279424,1.64028786982624,2.02821822552213,2.8258814874777,3.18091905351707
"247",248,254,1.75570891012946,0.617243816827171,0.867021234751727,0.965974532972525,1.32861660709984,1.64999832860646,2.05865451815563,2.91270809933838,3.28716988352731
"248",249,255,1.5602139608267,0.568002786273844,0.749734428503526,0.837289095286976,1.16664896584774,1.46164653899308,1.83756973188656,2.62538911838004,2.97160464092595
"249",250,256,1.4235355461193,0.487180662583556,0.708576699420206,0.788278640160973,1.08448192614218,1.34646964918661,1.67133386179024,2.31894822564665,2.59991055984674
"250",251,257,0.73761685210182,0.283089775702626,0.305621343490002,0.353179912946039,0.535155232099097,0.697500669662496,0.895068824072392,1.25794040177773,1.40019451923969
"251",252,258,0.434190306458463,0.198198291129707,0.139157488958483,0.16890386289402,0.290231677226272,0.403610052552336,0.544696170831083,0.80344218300411,0.903284604811219
"252",253,259,0.778382027852897,0.279308650082283,0.348602708621871,0.398099643970898,0.58272618109687,0.742380038266747,0.932592460585925,1.27213746256197,1.4062049757867
"253",254,260,0.796678411369548,0.281661502740907,0.353247637120506,0.404270666523893,0.594639232190841,0.760610680270542,0.958870037171591,1.31131125551899,1.4468874973849
"254",255,261,0.833441614586881,0.296467395603572,0.366947776779031,0.419720143149125,0.620011899230444,0.795326875989835,1.00528358182617,1.37738679791219,1.51739870409158
"255",256,262,0.982074478788891,0.330942962192407,0.454048110602153,0.515168745161922,0.743280967046541,0.94218586945266,1.1770816148499,1.58555861295929,1.73843441070084
"256",257,263,1.04077667147926,0.343563453795512,0.486128150898235,0.551541448522758,0.793472030177774,1.00109094342696,1.24523138479118,1.66489677187883,1.82005305875054
"257",258,264,1.20009844911905,0.371190916541138,0.590911055026277,0.665101959572137,0.93377830864411,1.16077511829458,1.42300126735406,1.86930307545121,2.03449521640816
"258",259,265,1.23308392903039,0.378229562737121,0.611005527388585,0.68674575544973,0.962029763802121,1.19272288244702,1.46037922941412,1.91557678833198,2.07998992968037
"259",260,266,1.12684028372734,0.360580757755586,0.536904090903882,0.607985806630041,0.867533286199822,1.08789439235067,1.34403736362784,1.77824204246963,1.93816144475037
"260",261,267,1.11794020755262,0.357351733182133,0.533456108813101,0.603224027435556,0.860935507464374,1.07958099303334,1.33248359050277,1.76575525070221,1.92146011794334
"261",262,268,1.10308346237709,0.350975915257339,0.527121764353637,0.596311677119946,0.850636520366109,1.06584474328019,1.31561895188872,1.73737074981098,1.89014496674616
"262",263,269,1.41490710233937,0.394101766014915,0.75192778157211,0.835742882586734,1.1329278276586,1.3782133764497,1.65689542737273,2.11980095855298,2.28619905310375
"263",264,270,1.38861910855455,0.387714876609018,0.734833974574321,0.817950237296737,1.11162588608418,1.35244647000717,1.62657672636519,2.08325937096967,2.24510436490338
"264",265,271,1.25196882984956,0.364900108153716,0.643090718036113,0.717944869771618,0.989986715644743,1.21685483737527,1.47519322196685,1.9055891251498,2.0622104430665
"265",266,272,1.22021421548615,0.356196560898518,0.626025351361183,0.699904760515778,0.964416505601946,1.1855238944685,1.43777076110594,1.86007818054933,2.01177684731934
"266",267,273,0.891676687827319,0.300185470899542,0.404669867418643,0.462208917607901,0.675424188169703,0.857642220659114,1.07148128519003,1.43601136418873,1.5722582411501
"267",268,274,0.875288239484554,0.293994466789502,0.398684449250704,0.454655613694634,0.663411427800855,0.842390573913502,1.05132578597455,1.40778261474195,1.53911702521397
"268",269,275,0.870077037897287,0.291722641063605,0.39674954128113,0.452835763008141,0.660136652007693,0.837112313141879,1.04453649566114,1.39915780976705,1.53051966091762
