"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,4.99696186750071,4.99434285650686,0.12668348243791,0.256133471349892,1.43452106205806,3.46333439832951,6.93383673381958,14.9402645758036,18.4119302687303
"176",177,183,5.00685181467168,5.0069256346891,0.12774372292317,0.256836919349329,1.44171238242856,3.47174480047012,6.94842423293238,15.0013148960182,18.4738685658531
"177",178,184,4.99418435729208,4.99745338922238,0.126284272109854,0.254475114585107,1.43832831703329,3.46199908370952,6.9216314933385,14.9709622344683,18.4364918287587
"178",179,185,5.01437592007272,5.01851008673575,0.128391009041379,0.259764584293322,1.44415839373046,3.47456081469629,6.94529562866985,15.040814055072,18.5283892853173
"179",180,186,5.0071608952102,5.00589275767738,0.128850501769864,0.258828649812246,1.43905841636176,3.47283731743444,6.95290402605884,14.9688383881085,18.4435894513271
"180",181,187,4.99806787899742,4.9944683935154,0.126636809868289,0.25717808573846,1.43984518917903,3.46512981034568,6.92983204629209,14.9623487191058,18.4206720350018
"181",182,188,4.99519351497973,4.99789387474853,0.125262869561246,0.254394568997545,1.43444028955291,3.45861359801386,6.92062878476368,14.9950055219863,18.4546543176608
"182",183,189,4.99341319081546,4.99258870410242,0.126232026320312,0.255874184413231,1.43642210277705,3.46349676608926,6.91709122948838,14.95659990001,18.4096061539199
"183",184,190,4.99792404630874,4.99514449014489,0.125503787752601,0.255743115308354,1.43322715515037,3.46464905378325,6.93304013009216,14.982058503249,18.441969397055
"184",185,191,4.99554404292172,5.01051377027476,0.126829440827633,0.25535193894997,1.43305478100406,3.45296332664698,6.91700280590243,15.0077280842369,18.4806224048305
"185",186,192,4.99709923862811,4.99667584066302,0.125540280738271,0.25638304702774,1.43403833492171,3.46437559860699,6.93047908575177,14.9792974902003,18.4145834740922
"186",187,193,4.99880154887197,5.00488345586077,0.12682005123114,0.257157735048638,1.43863581293839,3.46412097298139,6.92128162748196,14.9858277866927,18.4838314204564
"187",188,194,4.99878134087244,5.00178699445637,0.127043927444319,0.255505055494304,1.43792039561304,3.46366474481032,6.93160489716331,14.973512480669,18.4584807016704
"188",189,195,4.9981549021305,5.00269971573473,0.125905762164825,0.256047417374756,1.43512249737745,3.46672606084187,6.93066417695282,14.9622448149615,18.4565454452675
"189",190,196,5.00225079137723,4.99608571846325,0.127801517789888,0.256632825903596,1.43697843867562,3.47155547593411,6.9385765198074,14.970687447224,18.4354591134056
"190",191,197,5.00114305714242,4.99406257365752,0.12777911781121,0.258342173561366,1.43811877737597,3.47070854295514,6.94014323583863,14.9652505884324,18.429103412428
"191",192,198,5.00347524829127,5.00189673176764,0.126390622628003,0.256648466114221,1.43772119558104,3.46779122316211,6.94254082753182,14.9789470143455,18.4621907668906
"192",193,199,5.00140523959176,5.00047439197354,0.125862300327623,0.256445689454057,1.44010527433292,3.46762893603961,6.93913943061026,14.9639363704707,18.4246065195344
"193",194,200,4.994554484293,4.981256968776,0.12649874845517,0.256864058139173,1.43871720561758,3.46780499728689,6.93534790102619,14.9490431988446,18.3713400312981
"194",195,201,5.00191802409485,5.00125093066108,0.127137879532988,0.258040051370802,1.43952352021,3.46739925496397,6.93569170467222,14.9832194270213,18.4692955432139
"195",196,202,4.99976463324369,4.9998139237951,0.126187377638533,0.256584155972692,1.43680274642204,3.46499290900981,6.92822086911844,14.9858479291825,18.4558563231903
"196",197,203,5.00133352843705,5.01090182261944,0.126564567381737,0.257300953629109,1.43955243036487,3.46671285575832,6.9245451835451,14.9906819121511,18.4911899863994
"197",198,204,4.98566974097758,4.98642978114116,0.126277814068994,0.256355931916128,1.43414819712948,3.45463618182138,6.90653437710473,14.9456330230221,18.406338920649
"198",199,205,5.00490233810541,5.00482983458168,0.126979569563864,0.255334636791836,1.43980035948834,3.47348939033334,6.93701200620416,14.9765543574512,18.4254535225335
"199",200,206,4.99316910075857,4.99161443261466,0.127253185853929,0.257247867833704,1.43851361700583,3.46010102184106,6.92258306961781,14.9425146156701,18.4476044823157
"200",201,207,5.00808266280026,4.99938678294602,0.127319497534965,0.255889027858963,1.4453922238183,3.47503197586462,6.94890452311466,14.9816754519253,18.4276846938568
"201",202,208,4.99543143387725,4.99071822401545,0.126999126481523,0.257379639447936,1.43809658263447,3.46872215251437,6.92803179640426,14.9472317126863,18.3989496453758
"202",203,209,4.99749988944594,4.99470727856321,0.126447969993278,0.257182613267913,1.43875336360487,3.46411212894952,6.92806644419193,14.9661165813588,18.3949639687034
"203",204,210,5.00772437425162,5.0066847295768,0.128349506337209,0.257819856574205,1.4460663846932,3.46882555432466,6.93839997775788,15.0230162065031,18.4827118507847
"204",205,211,4.99588790166424,4.98942720370481,0.126644266368908,0.256761571182247,1.43817933769707,3.46808829702235,6.92674993434354,14.9839653878818,18.4129922713858
"205",206,212,4.99959002479833,5.00278683602527,0.126060783179056,0.256404643117425,1.44009355556107,3.4643257228448,6.93919813841247,14.9815156787889,18.4434335261514
"206",207,213,4.99991433879926,5.00745079975798,0.125475111532014,0.255894732408925,1.43818499774661,3.4665298830416,6.92199439554963,14.9919603153412,18.4754590457621
"207",208,214,5.00285401849047,4.99215032576747,0.127098707329306,0.255653922033643,1.44463023519685,3.47089230916667,6.93598653399851,14.9799338780238,18.4301363183719
"208",209,215,4.99481217762473,4.99438048400794,0.127198578231094,0.258673258682205,1.43825982114477,3.45661210900612,6.92134364106019,14.9947315936166,18.4643237735809
"209",210,216,4.9999793965148,4.99561229110266,0.12650442433824,0.257886483398033,1.44335912545945,3.46861878547316,6.92169409786705,14.9623346116254,18.434182598782
"210",211,217,5.00350628725903,4.99254938975051,0.127341888164154,0.256940462850129,1.4446402899314,3.47387297038204,6.94619071347229,14.9737106716998,18.4459703072384
"211",212,218,5.00218689069566,4.98908403545283,0.127827342782037,0.257624727823272,1.446076187193,3.46984424086362,6.93288882770326,14.9611168560072,18.3907836863277
"212",213,219,5.00640785135015,5.01458976557478,0.125794323130698,0.255750588544499,1.4372113732299,3.46723036282125,6.93483003873316,15.0216136385052,18.5168688840192
"213",214,220,5.00150793660557,5.00435551789556,0.127833231336143,0.258475256254365,1.43860086617041,3.4651268484678,6.93101637688054,14.9785040870307,18.4458393268312
"214",215,221,5.00278645445276,4.99318381896073,0.126859755303027,0.257277607432583,1.44232402970303,3.47682035509448,6.94110129624151,14.9592579104931,18.405592508455
"215",216,222,4.99871351702207,5.00159757237856,0.125763249610249,0.255719508456652,1.435639629897,3.46570407835871,6.92619185591534,14.9896702846818,18.4568725695005
"216",217,223,4.99709129581529,4.98701812451091,0.127455157956088,0.257609956789577,1.43830624446063,3.46730958054999,6.93934556806815,14.9447783460343,18.3967998539156
"217",218,224,4.98950552117766,4.98994672136137,0.126473326468545,0.257783451804813,1.43494661893411,3.45533742960282,6.91534073726024,14.9659214616776,18.386872645353
"218",219,225,5.00444091125074,5.01290258291499,0.126138847138379,0.256504082789277,1.43912611403912,3.46379813409369,6.93423564047337,15.0033338918599,18.5223831084698
"219",220,226,5.00437096165419,5.00050632558496,0.12713437271907,0.257925819461158,1.43906195714573,3.46794404411625,6.93718092619518,15.0030341672722,18.4310007588566
"220",221,227,4.99833364661246,4.9892297890278,0.127212064779399,0.257967939779246,1.44539370999286,3.46973275804314,6.93595987207966,14.944106330834,18.3865571263916
"221",222,228,5.00232019607791,4.99862160284733,0.12744994303744,0.256763240610348,1.4391555209205,3.46728665433688,6.9362649615363,14.9763564130593,18.4451640868987
"222",223,229,4.99915875507073,4.98918180509695,0.12642572153055,0.256685175670567,1.44028145761453,3.46847734962941,6.94083262181496,14.9522438394284,18.4223075655673
"223",224,230,4.99134235763263,4.99052748829038,0.126709890041223,0.255955027564982,1.43862774813429,3.46293906649187,6.91427554390398,14.9620008007688,18.4061772523163
"224",225,231,5.00733995780921,5.00384145774011,0.127518582394904,0.257066890936728,1.4429361625876,3.4675590696433,6.9415878519151,15.0297192842184,18.481392317792
"225",226,232,4.99135416248832,4.98814714861346,0.126450399240012,0.257878554821289,1.43843404648653,3.45736573520986,6.92414662245348,14.9659722891931,18.3974883859629
"226",227,233,5.00695726801136,5.01047870664322,0.127108878018845,0.257458952483841,1.4420641674567,3.4685736663567,6.93349875496574,14.9973293278867,18.4711185747346
"227",228,234,4.9973007069689,4.99316151655702,0.126956061482199,0.256512349860752,1.43978917366759,3.46621250240332,6.93153317200949,14.9667575402635,18.4379952819553
"228",229,235,5.00063910552966,4.99861358445675,0.127887936750393,0.258017966722296,1.43725008365611,3.46779666349388,6.93565195676136,14.974567287968,18.4349122292823
"229",230,236,5.00696012190711,5.00996032821401,0.127680075425346,0.258759148472333,1.44267080791292,3.47393269672996,6.93632230111474,14.973736312955,18.4554802802247
"230",231,237,4.99706559223629,4.99560024500438,0.127517203282406,0.257639468038683,1.43274447115816,3.46242080590111,6.92538147784634,14.9744110239989,18.4489833944482
"231",232,238,14.9869239992514,8.64730421327566,3.09633864831751,4.07648881367156,8.63236688563384,13.3674512931368,19.587249805922,31.4290857956605,36.0441672103092
"232",233,239,12.9924436870351,8.30218976919173,1.97102997377096,2.77112766169475,6.84568669815132,11.338948842277,17.3416211740447,28.8585051218465,33.4360887752683
"233",234,240,10.062850372019,7.49920484845938,1.19639390168293,1.67291157041365,4.47137448080233,8.2243855234514,13.7187056306327,24.7269467279896,29.1153307953573
"234",235,241,7.17927894632445,6.02811267098795,0.850650022052458,1.16302588796315,2.91344457008147,5.40061567917114,9.6175191951485,19.1832038824496,23.2585534158057
"235",236,242,4.92061429213224,4.40875579590552,0.655151733074614,0.880530252126009,2.06528508165526,3.6127443485986,6.26848494030782,13.3868801846376,16.9640095317719
"236",237,243,3.42322640750719,3.00411158430507,0.528515897482591,0.70721616389379,1.58354650754435,2.62347933820181,4.26881626024785,8.67654051356599,11.1725198324715
"237",238,244,2.51652726057354,1.92565588790676,0.444262875556126,0.591566716866678,1.28826250197866,2.06683125895188,3.19797229953797,5.83864592713029,7.1559484497773
"238",239,245,0.670245489085894,0.708093182016757,0.0162893533644088,0.0331285616949351,0.1862148525655,0.45126107455615,0.912760143592195,2.04999453631162,2.56269865002887
"239",240,246,0.608196677278923,0.644219422961953,0.0151625984773631,0.0304441435211974,0.171918113352606,0.414340932063084,0.834186348930593,1.83410904890001,2.27059637762948
"240",241,247,0.614334587736979,0.675758689103106,0.015083143489679,0.0304357193644892,0.171033654879063,0.413088483089695,0.83525402433467,1.85298414513792,2.32206565311078
"241",242,248,1.34019512629081,1.15181681761785,0.148148205447529,0.218033951062118,0.598237974261534,1.06016682185647,1.74613002023079,3.3421802389274,4.12092734646422
"242",243,249,1.43507992534897,1.11291254136275,0.160288743406567,0.236418323647688,0.649811089239067,1.1559810072952,1.90841529238724,3.57870234049935,4.31458366338236
"243",244,250,1.5695749754859,1.18239350771831,0.178150408923448,0.262189535315356,0.722212411487394,1.27980506947691,2.09818896619362,3.86571188365359,4.60705949477932
"244",245,251,1.71224100004149,1.27135885036055,0.197865903120743,0.291432113864557,0.797120857718966,1.40892941859214,2.29618789104478,4.15795517994649,4.9394797748185
"245",246,252,1.84722565009798,1.39766608171989,0.217584334938888,0.318583727288927,0.866405504368386,1.52296576793914,2.46455243709412,4.4404434535636,5.28433379650233
"246",247,253,1.91968611556531,1.42678630725556,0.228255060243227,0.334380764795285,0.906674960226844,1.59011654092594,2.56772707398739,4.60225340482857,5.4540026266704
"247",248,254,1.93804270695786,1.45285940358645,0.228668819040926,0.334818616541719,0.911922217171718,1.59989542260442,2.58624857739305,4.65932954682844,5.55074529416196
"248",249,255,0.943361689338509,0.96711248820758,0.0236928560709064,0.0478359310110178,0.268268468626469,0.648061724432824,1.29949803435903,2.83837902579408,3.51935338250524
"249",250,256,0.94102279712902,0.965768340132962,0.0234470372732236,0.0477773946302146,0.268317811825651,0.646416237182105,1.29630896243039,2.82580470407943,3.50036576731099
"250",251,257,0.990470819685923,1.03824574036873,0.0246593605173458,0.049842155378132,0.278702072360158,0.674477677662676,1.3562041237332,2.99036391421087,3.73398871312675
"251",252,258,1.08985735354257,1.1769658944117,0.0264907399657639,0.0536824605940238,0.301507283162607,0.729174665966097,1.47783598248158,3.31900484541876,4.18429382056594
"252",253,259,1.24410359644672,1.37423721558583,0.0294772243290806,0.0598013068229659,0.336463820871489,0.819255370605325,1.67014963025495,3.85165121276143,4.88701544914583
"253",254,260,1.46556002823496,1.63604175210495,0.0336534295611512,0.0687232355489853,0.390095593188185,0.95212575949689,1.96112283690616,4.57071500950331,5.84870293059344
"254",255,261,1.76333617009991,1.96331408826647,0.0407878555778642,0.0824260501949681,0.467247139250411,1.14742072687837,2.360075548391,5.50624803778806,7.04648860660751
"255",256,262,2.12044335872937,2.32696420675469,0.0493209605609553,0.0994239185179551,0.566560247278907,1.38386047325762,2.84989326181786,6.6314217806718,8.43120376249608
"256",257,263,2.54384289657039,2.7318209627929,0.059791312846461,0.122374957432711,0.690040078130365,1.68163272482078,3.44606365961607,7.88471108906515,9.94160657733439
"257",258,264,2.99061059279668,3.15502689158621,0.0718054211406996,0.145175562074544,0.822499069879303,1.99999027074977,4.07319115444496,9.19736205998204,11.5444433926264
"258",259,265,3.41764653083496,3.54813033830298,0.0829754396030059,0.168467303652692,0.949063741713004,2.31117592819592,4.68738365785152,10.4314027185199,13.0290463396677
"259",260,266,3.79530278414361,3.88011055001427,0.0939605081168663,0.191275255101396,1.07242921260501,2.5907182510824,5.22338747840001,11.5144351003033,14.2767500230314
"260",261,267,4.1041532339364,4.16831699366082,0.102495754375483,0.206903188994484,1.16375385912897,2.81712279054758,5.6635995408768,12.4019593149044,15.3261069848689
"261",262,268,4.35194138190735,4.39666236105191,0.108153761955076,0.219953047290053,1.23938159707125,2.99873608959677,6.01376903703754,13.1051703970808,16.2082868277185
"262",263,269,4.54784733505205,4.57422491936195,0.114549520097695,0.232419805259816,1.30199816610377,3.14016826913376,6.29552608427394,13.649910125227,16.8743795724698
"263",264,270,4.66983643759083,4.68847030910162,0.117539652952189,0.238648952275146,1.34327352133688,3.2375860597956,6.45814908245768,14.0005753456997,17.2745361137955
"264",265,271,4.76697612474959,4.76977208669422,0.120615445977024,0.244604641756572,1.3698250382102,3.30186996331422,6.6075189697631,14.2835210347619,17.606748649484
"265",266,272,4.84613173455607,4.84296770940269,0.122605045550163,0.248202511952625,1.39442195288088,3.3595974772141,6.72523721578257,14.5297118880279,17.8610154449015
"266",267,273,4.8889389138755,4.89108473700782,0.123622086245533,0.252023419788222,1.40122938487217,3.3819710954703,6.78164082268446,14.6523295842787,18.0456934635642
"267",268,274,4.91920214584006,4.9234113897562,0.124469104780559,0.252714057187382,1.41304274160432,3.41270371754317,6.82274052022981,14.7390627156827,18.1501889831564
"268",269,275,4.94789922972787,4.94138049695252,0.125231398604831,0.254613025675691,1.42876382518322,3.43179616031864,6.86029195803428,14.8225550297921,18.2255017626762
