,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
76,76.0,77.0,78.0,84.0,0.7410151909083392,0.100050741722256,0.573097186163103,0.5957419995324761,0.6713161221452328,0.730887562880598,0.799229979863318,0.9220501152118801,0.968856825356361,0.783961746730328,0.0812930461875838,333,80,2020-04-11,433,Albania,23,17,0,19,-76,8.758223214726723,4.523561956057013,0.053117782909930716,381.67077571487124,14.663964060912399,2020-04-11
77,77.0,78.0,79.0,85.0,0.791441294086358,0.107380346285538,0.607707391767799,0.6321778027666229,0.715595897822006,0.781698282164976,0.8572187327150121,0.9840032394066691,1.02902460397293,0.8653455425333969,0.0887825793712648,334,81,2020-04-12,446,Albania,23,13,0,20,-75,8.800899899920305,4.523561956057013,0.0515695067264574,390.8421266735696,14.966611309120248,2020-04-12
78,78.0,79.0,80.0,86.0,0.9627535574021261,0.12088617186491901,0.749694262058332,0.77893542739349,0.8769346332972141,0.954287142652646,1.04019942898626,1.17512284663156,1.22056302592933,1.0660273197491301,0.10164171684945401,335,82,2020-04-13,467,Albania,23,21,0,21,-74,8.867278739709663,4.523561956057013,0.04925053533190578,400.23386044321296,15.275504846289751,2020-04-13
79,79.0,80.0,81.0,87.0,1.13304148669142,0.12451433986997901,0.905386745993229,0.938027911407938,1.04591834050374,1.1275258635431,1.2143794740088798,1.34666277088468,1.39129777794341,1.24896175414523,0.11216007653657199,336,83,2020-04-14,475,Albania,24,8,1,22,-73,8.89178370321831,4.584962500721156,0.05052631578947368,409.85127270854605,15.590773588596505,2020-04-14
80,80.0,81.0,82.0,88.0,1.09132261278104,0.11345734031544302,0.884812274395923,0.9147196403584971,1.0126337488036,1.08593532518586,1.16400104982631,1.28652138743746,1.32951012603078,1.1722675120666,0.10884230604358999,337,84,2020-04-15,494,Albania,25,19,1,23,-72,8.948367231584678,4.6438561897747235,0.05060728744939271,419.6997864068737,15.91254911289677,2020-04-15
81,81.0,82.0,83.0,89.0,1.11766091867597,0.11318612152442,0.9112882625937689,0.941719425515181,1.03929304664213,1.11204847987592,1.18990908535777,1.31283241382483,1.3555649448600302,1.1452438577657902,0.10587783210473699,338,85,2020-04-16,518,Albania,26,24,1,24,-71,9.016808287686557,4.700439718141092,0.05019305019305019,429.7849547858741,16.240965711640857,2020-04-16
82,82.0,83.0,84.0,90.0,1.127780671439,0.11514723862267802,0.9178874976612769,0.9485131648087071,1.04789232785573,1.1222800766025602,1.2015575068289601,1.3260809787805,1.36968606912624,1.11049998311694,0.102229809763397,339,86,2020-04-17,539,Albania,26,21,0,25,-70,9.074141462752506,4.700439718141092,0.04823747680890538,440.1124645348892,16.576160448919858,2020-04-17
83,83.0,84.0,85.0,91.0,1.27395596949149,0.12370783541018301,1.04845149106819,1.08133573858077,1.18808165626155,1.26798917577414,1.35323474933602,1.4870215162090599,1.53334571228263,1.23131448669267,0.10597467779788099,340,87,2020-04-18,548,Albania,26,9,0,26,-69,9.098032082960527,4.700439718141092,0.04744525547445255,450.6881389914592,16.918273217669046,2020-04-18
84,84.0,85.0,86.0,92.0,1.29885480521849,0.125217766343797,1.06581361021363,1.1011458778619099,1.21275724241993,1.2944722315782,1.3798699313835299,1.51251693116392,1.55788424034981,1.2536991644789999,0.105580515980548,341,88,2020-04-19,562,Albania,26,14,0,27,-68,9.134426320220928,4.700439718141092,0.046263345195729534,461.5179414249082,17.26744679805202,2020-04-19
85,85.0,86.0,87.0,93.0,1.3043087539748301,0.126038162185076,1.06400079854843,1.10139875045077,1.2184019393328502,1.30173865182046,1.38731093395977,1.51600430918544,1.55942490671219,1.2542888094412,0.10380568047015899,342,89,2020-04-20,584,Albania,26,22,0,28,-67,9.189824558880018,4.700439718141092,0.044520547945205484,472.60797839883116,17.62382691704972,2020-04-20
86,86.0,87.0,88.0,94.0,1.2089980777694098,0.12042396643182801,0.977506961612155,1.01327389952679,1.12699329427698,1.20748184636728,1.28922968251143,1.4098246391259799,1.4500654933361299,1.15000585649741,0.0971932342581496,343,90,2020-04-21,609,Albania,26,25,0,29,-66,9.250298417906333,4.700439718141092,0.04269293924466338,483.9645032143824,17.987562309279312,2020-04-21
87,87.0,88.0,89.0,95.0,1.37722583751755,0.128165441902666,1.1342375125229298,1.1702326481810201,1.2885957580270901,1.37500355883764,1.4629660562744298,1.59196450768141,1.63458733730791,1.2939403066851298,0.100733116256241,344,91,2020-04-22,634,Albania,27,25,1,30,-65,9.308339030139408,4.754887502163468,0.04258675078864353,495.5939194363021,18.358804779068326,2020-04-22
88,88.0,89.0,90.0,96.0,1.3246588945003301,0.127271298180518,1.07794748666913,1.1167339329205,1.2383579027028,1.32372161981533,1.40980761636363,1.53566210779208,1.5771124913677002,1.24466341537853,0.096896915470866,345,92,2020-04-23,663,Albania,27,29,0,31,-64,9.372865060112588,4.754887502163468,0.04072398190045249,507.502784503673,18.73770926380999,2020-04-23
89,89.0,90.0,91.0,97.0,1.17827349811648,0.11797823438261,0.951443479436518,0.9861272865052441,1.09748465783718,1.17704657817236,1.25732838845929,1.3745435480618102,1.4135129495679701,1.10434282933383,0.0892808261222909,346,93,2020-04-24,678,Albania,27,15,0,32,-63,9.405141463136344,4.754887502163468,0.03982300884955752,519.6978134274411,19.124433898625952,2020-04-24
90,90.0,91.0,92.0,98.0,1.05164731183227,0.104340602973306,0.856945392981773,0.885308390441717,0.979188513032873,1.04859939791983,1.12073919834681,1.2282685370351,1.26433289258946,0.97918930095325,0.0821717407603533,347,94,2020-04-25,712,Albania,27,34,0,33,-62,9.4757334309664,4.754887502163468,0.03792134831460674,532.1858825767854,19.519140082363826,2020-04-25
91,91.0,92.0,93.0,99.0,0.953800156836938,0.0913053734378343,0.784515284195215,0.809444855361083,0.890373298891481,0.950450273180356,1.0136566189201701,1.1096517957519199,1.14197523323222,0.890674535315063,0.0772312769172954,348,95,2020-04-26,726,Albania,28,14,1,34,-61,9.503825737995749,4.807354922057604,0.03856749311294766,544.9740335564725,19.92199254495663,2020-04-26
92,92.0,93.0,94.0,100.0,0.7787553841280921,0.077049728953669,0.6354528835838471,0.65669444981198,0.7252955764024008,0.776078717389428,0.829270014959707,0.90998127534027,0.9371943309198879,0.739679965112175,0.070207315318415,349,96,2020-04-27,736,Albania,28,10,0,35,-60,9.523561956057012,4.807354922057604,0.03804347826086957,558.0694771773847,20.333159416172574,2020-04-27
93,93.0,94.0,95.0,101.0,0.7321759600194159,0.0764203620269889,0.592499336404319,0.6130499163555239,0.679408530634226,0.728629711117312,0.7809107585843108,0.8628126814644229,0.892014213304522,0.7127769389458001,0.0695599066713238,350,97,2020-04-28,750,Albania,30,14,2,36,-59,9.550746785383243,4.906890595608519,0.04,571.4795975224505,20.752812295783716,2020-04-28
94,94.0,95.0,96.0,102.0,0.55027991485789,0.0696798001231198,0.42702149140830703,0.444536637582524,0.502000138866549,0.545685140158406,0.5931488243140811,0.6715454277353481,0.7006763053783339,0.553672287836374,0.0626910415959423,351,98,2020-04-29,766,Albania,30,16,0,37,-58,9.581200581924957,4.906890595608519,0.0391644908616188,585.2119561102862,21.181126325182817,2020-04-29
95,95.0,96.0,97.0,103.0,0.511587047239504,0.07818387765074,0.38430655485686205,0.40128712353246293,0.45847879897636495,0.5031731238253161,0.5541869591461981,0.649893018713797,0.6914789109000179,0.530900179283678,0.0634547082980611,352,99,2020-04-30,773,Albania,31,7,1,38,-57,9.594324603924848,4.954196310386875,0.040103492884864166,599.274296158882,21.61828026047831,2020-04-30
96,96.0,97.0,98.0,104.0,0.525829387419392,0.0923307885032624,0.384191801167788,0.402050762467205,0.46326902590605296,0.512691940442225,0.572310675966014,0.695937437303459,0.7503552380225781,0.565624664385072,0.0685920657562997,353,100,2020-05-01,782,Albania,31,9,0,39,-56,9.611024797307351,4.954196310386875,0.03964194373401535,613.6745469517432,22.06445654709781,2020-05-01
97,97.0,98.0,99.0,105.0,0.5898652056990981,0.10993542492901599,0.423483624540556,0.443693446621665,0.5138136653944511,0.572556398022251,0.646097613419715,0.798154161697239,0.8591950500156941,0.6616768237592691,0.0785265918089468,354,101,2020-05-02,789,Albania,31,7,0,40,-55,9.623881490013458,4.954196310386875,0.039290240811153364,628.4208283089494,22.519841395931465,2020-05-02
98,98.0,99.0,100.0,106.0,0.6033698873875739,0.11352029730931802,0.425970739819223,0.447323313028344,0.5225457469086661,0.5870105841576141,0.667207247105946,0.8170771045287171,0.870996211522689,0.701807782641999,0.0857394668503036,355,102,2020-05-03,795,Albania,31,6,0,41,-54,9.634811050171717,4.954196310386875,0.0389937106918239,643.5214551656479,22.98462486104669,2020-05-03
99,99.0,100.0,101.0,107.0,0.687036587473631,0.125074522969774,0.48678746490043795,0.511097366841954,0.596917276373499,0.670882225513839,0.761029809776503,0.918311455396792,0.9736495933841149,0.811248469473228,0.0969627379993142,356,103,2020-05-04,803,Albania,31,8,0,42,-53,9.649256177517314,4.954196310386875,0.03860523038605231,658.9849422605716,23.459000919006886,2020-05-04
100,100.0,101.0,102.0,108.0,0.7364055310296109,0.12617885913689,0.52614404014181,0.5525673002164809,0.645066640476083,0.723314949814638,0.814963095324938,0.9643142546544771,1.01576569508444,0.8665787097605858,0.10432381724049301,357,104,2020-05-05,820,Albania,31,17,0,43,-52,9.679480099505446,4.954196310386875,0.03780487804878049,674.8200089372099,23.943167549827237,2020-05-05
101,101.0,102.0,103.0,109.0,0.78329552851609,0.124560280087632,0.568915925236386,0.5970920460354461,0.6939363194396759,0.773037217174395,0.8624725646183671,1.0045311578436702,1.05277378940019,0.9045152517341751,0.109688585967122,358,105,2020-05-06,832,Albania,31,12,0,44,-51,9.700439718141093,4.954196310386875,0.03725961538461538,691.0355840603592,24.43732681960137,2020-05-06
102,102.0,103.0,104.0,110.0,0.909476171314085,0.13033672528228502,0.679373271899291,0.710487406700132,0.8168406575263392,0.9009806048964,0.9932008038515459,1.1375428497403501,1.18674835816639,1.02236328710455,0.11884731806427401,359,106,2020-05-07,842,Albania,31,10,0,45,-50,9.717676423066397,4.954196310386875,0.03681710213776722,707.6408110508094,24.941684964833218,2020-05-07
103,103.0,104.0,105.0,111.0,0.903170814557163,0.12236065854662599,0.6819016415858531,0.713128897722703,0.8174041549674359,0.8968078901226529,0.981986508764927,1.11454994396948,1.16021793019474,0.990828129315225,0.118426612709084,360,107,2020-05-08,850,Albania,31,8,0,46,-49,9.731319031025064,4.954196310386875,0.036470588235294116,724.6450530410143,25.456452478509483,2020-05-08
104,104.0,105.0,106.0,112.0,0.7620555733251161,0.107722028966029,0.566818218103933,0.594481774478651,0.686729965863574,0.7565508190674791,0.831575510062876,0.947805134197146,0.988378641278975,0.8135882890862042,0.107762401422387,361,108,2020-05-09,856,Albania,31,6,0,47,-48,9.741466986401146,4.954196310386875,0.036214953271028034,742.0578981546488,25.981844197948494,2020-05-09
105,105.0,106.0,107.0,113.0,0.676214089925061,0.101149687467226,0.49392376688378004,0.519780893264818,0.605447142924734,0.670768443589064,0.7410005189978109,0.851219088898085,0.889648653978759,0.70275333220157,0.10039333317165303,362,109,2020-05-10,868,Albania,31,12,0,48,-47,9.76155123244448,4.954196310386875,0.03571428571428571,759.8891649130293,26.518079394462262,2020-05-10
106,106.0,107.0,108.0,114.0,0.812935085350682,0.11656515922127803,0.6060828145902379,0.6351654827360289,0.732031876353582,0.8055844019219529,0.8854423284775551,1.01488139231921,1.0627425666764598,0.8391865832653621,0.11115297831498301,363,110,2020-05-11,872,Albania,31,4,0,49,-46,9.768184324776927,4.954196310386875,0.03555045871559633,778.1489077714556,27.06538186486889,2020-05-11
107,107.0,108.0,109.0,115.0,0.985313449350845,0.131086489882324,0.751382901202812,0.784252384819766,0.8939065437467351,0.9773648104763241,1.06780102271677,1.21379115305533,1.2652515176473,1.0400587241151602,0.12706339642307699,364,111,2020-05-12,876,Albania,31,4,0,50,-45,9.774787059601174,4.954196310386875,0.035388127853881284,796.847422788574,27.623980024893807,2020-05-12
108,108.0,109.0,110.0,116.0,1.1778523897263,0.142570078683356,0.918779994739034,0.955916099733671,1.07849344578768,1.17069526519234,1.2697410351732599,1.4238971797215803,1.47643445934782,1.27260408283862,0.14409403765568202,365,112,2020-05-13,880,Albania,31,4,0,51,-44,9.78135971352466,4.954196310386875,0.035227272727272725,815.9952534319867,28.1941070044987,2020-05-13
109,109.0,110.0,111.0,117.0,1.21455506811475,0.14360114761816298,0.951696740583918,0.9896908154544299,1.11467367274273,1.20846268935521,1.30740266418808,1.4609822848858798,1.51268896055379,1.30614463826184,0.146952752936779,366,113,2020-05-14,898,Albania,31,18,0,52,-43,9.810571634741146,4.954196310386875,0.034521158129175944,835.6031965233582,28.776000745177875,2020-05-14
110,110.0,111.0,112.0,118.0,1.19397901839503,0.144950218762148,0.9279942764034599,0.96670379991674,1.0934618031896302,1.1877214219043999,1.2872855763203201,1.4420895269324199,1.49598929636118,1.23239713036121,0.14044468740316698,367,114,2020-05-15,916,Albania,31,18,0,53,-42,9.839203788096944,4.954196310386875,0.03384279475982533,855.6823083263823,29.369904099262687,2020-05-15
111,111.0,112.0,113.0,119.0,1.1424942608856201,0.145189354945022,0.8770240618967259,0.9158152852428121,1.04164961623634,1.1359731906645902,1.2357595986302101,1.39217840658068,1.44646767413918,1.12182558724229,0.130409575599315,368,115,2020-05-16,933,Albania,31,17,0,54,-41,9.86573327085176,4.954196310386875,0.03322615219721329,876.243910781041,29.976064931275612,2020-05-16
112,112.0,113.0,114.0,120.0,1.29131707902655,0.156965044372678,1.00648088962517,1.0471870650278001,1.1819228024881,1.2836277136894398,1.39213865264986,1.56203755611155,1.6206430516291201,1.22764511009554,0.13315680788592998,369,116,2020-05-17,946,Albania,31,13,0,55,-40,9.885696373339394,4.954196310386875,0.03276955602536998,897.2995978876653,30.59473622137599,2020-05-17
113,113.0,114.0,115.0,121.0,1.06250569445416,0.13972718918990698,0.809670739162626,0.8457243032850731,0.9652790066125458,1.0552405757947099,1.15168598484783,1.30332222425154,1.35717243673556,1.0059368416911,0.11855079370085901,370,117,2020-05-18,948,Albania,31,2,0,56,-39,9.888743248898258,4.954196310386875,0.032700421940928266,918.8612422444091,31.226176170940928,2020-05-18
114,114.0,115.0,116.0,122.0,0.9451515938079441,0.124461835600108,0.7199730796121779,0.7522011684223721,0.858254273293923,0.9387691440842819,1.0249499621809701,1.1600279781603,1.20714451937241,0.8945234014167729,0.11010821919629499,371,118,2020-05-19,949,Albania,31,1,0,57,-38,9.890264277021108,4.954196310386875,0.032665964172813484,940.9410017418056,31.870648310325087,2020-05-19
115,115.0,116.0,117.0,123.0,0.799224421538481,0.10862618415275199,0.60128021478162,0.6296753333081551,0.7235453085644279,0.7940630517487259,0.869309947730086,0.9867866410235451,1.02706057560113,0.7621480854176909,0.10094898000109,372,119,2020-05-20,964,Albania,31,15,0,58,-37,9.912889336229961,4.954196310386875,0.03215767634854772,963.5513264181966,32.52842160884476,2020-05-20
116,116.0,117.0,118.0,124.0,0.7388106285807958,0.104251551204261,0.5497459676612679,0.576949799864885,0.666188788173073,0.7336088339760749,0.8055039676210409,0.918590630960861,0.958415743279347,0.7187975860072671,0.0987344417789145,373,120,2020-05-21,969,Albania,31,5,0,59,-36,9.92035285541508,4.954196310386875,0.03199174406604747,986.704965479895,33.19977058703155,2020-05-21
117,117.0,118.0,119.0,125.0,0.802991969063629,0.114319438822635,0.600053820921561,0.628547973064527,0.723361591378022,0.7958248296913549,0.874424104014951,1.0011557019527801,1.04814015571851,0.806379360263538,0.10680755547384697,374,121,2020-05-22,981,Albania,31,12,0,60,-35,9.93810932621924,4.954196310386875,0.03160040774719674,1010.4149744900343,33.88497543120327,2020-05-22
118,118.0,119.0,120.0,126.0,1.16672680707522,0.148159617474351,0.9043653459634541,0.9413796266599709,1.06321743671668,1.15677513671157,1.25924652141579,1.4261907785738999,1.4869676814690802,1.21716492806368,0.13524054756263099,375,122,2020-05-23,989,Albania,31,8,0,61,-34,9.94982671075911,4.954196310386875,0.031344792719919114,1034.6947227301646,34.584322110398965,2020-05-23
119,119.0,120.0,121.0,127.0,1.2755053544606798,0.14995759234165698,1.00019097557673,1.0404347051837,1.17105505703856,1.26917326191581,1.37285676046674,1.53277431469624,1.5872241844429902,1.3749883679983201,0.147414226458716,376,123,2020-05-24,998,Albania,32,9,1,62,-33,9.96289600533726,5.0,0.032064128256513016,1059.5579007387428,35.298102495727804,2020-05-24
120,120.0,121.0,122.0,128.0,1.59934789152684,0.168298355036826,1.2848727845168701,1.33272104833981,1.48377486625811,1.59378808398723,1.7088006183661202,1.8845763405045501,1.9451393713451401,1.6974049841999999,0.16333287075861402,377,124,2020-05-25,1004,Albania,32,6,0,63,-32,9.971543553950774,5.0,0.03187250996015936,1085.018528030775,36.02661448218079,2020-05-25
121,121.0,122.0,123.0,129.0,1.74678160082205,0.198613023027993,1.34196459222494,1.4172441339145703,1.6208734469044501,1.74786235063141,1.87552681582928,2.06920030387792,2.13672016542695,1.7575761428155101,0.16111674085316197,378,125,2020-05-26,1029,Albania,33,25,1,64,-31,10.007027266893967,5.044394119358453,0.03206997084548105,1111.0909610029394,36.77016211295688,2020-05-26
122,122.0,123.0,124.0,130.0,1.89929627657628,0.25378328840036196,1.3544360225771201,1.44910997937262,1.74395732352431,1.91225628923852,2.06772267596235,2.29457166514957,2.37376198345639,1.7810953456958702,0.15386320320965802,379,126,2020-05-27,1050,Albania,33,21,0,65,-30,10.036173612553485,5.044394119358453,0.03142857142857143,1137.789901028696,37.529055706354725,2020-05-27
123,123.0,124.0,125.0,131.0,1.86165474796274,0.292536563968736,1.26268681566088,1.35200054090428,1.6710737963659799,1.8747188439017002,2.05951529421402,2.3253908110497403,2.4167641698974998,1.6417023035215301,0.138749168681883,380,127,2020-05-28,1076,Albania,33,26,0,66,-29,10.071462362556623,5.044394119358453,0.030669144981412638,1165.1304027478855,38.303611985283645,2020-05-28
124,124.0,125.0,126.0,132.0,1.7056571363378799,0.291161165265278,1.1506605985646698,1.22337042497675,1.50440228227978,1.70783135769914,1.90122970654735,2.18391057742164,2.28212675119482,1.4465898291567,0.122259154895878,381,128,2020-05-29,1099,Albania,33,23,0,67,-28,10.101975670949233,5.044394119358453,0.030027297543221112,1193.127882555544,39.09415420944715,2020-05-29
125,125.0,126.0,127.0,133.0,1.5008851319636398,0.252035338442166,1.0468278787144,1.1024054044048701,1.31911593326629,1.49349872315292,1.66965879252001,1.92737597900569,2.01490823241024,1.25630400501332,0.10772717968432599,382,129,2020-05-30,1122,Albania,33,23,0,68,-27,10.131856960608793,5.044394119358453,0.029411764705882356,1221.798127294691,39.90101231025499,2020-05-30
126,126.0,127.0,128.0,134.0,1.35260094922028,0.205005739582969,0.995288362148644,1.03821594290359,1.2015304799971398,1.3408850106018702,1.49064622675097,1.70659013883626,1.77814562179005,1.14415511829582,0.0984731937475043,383,130,2020-05-31,1137,Albania,33,15,0,69,-26,10.151016538892248,5.044394119358453,0.02902374670184697,1251.1573031580024,40.72452302851944,2020-05-31
127,127.0,128.0,129.0,135.0,1.1239645183146498,0.150722577340667,0.8603466187476991,0.894477008636587,1.01423292024774,1.11400182465078,1.2239198180258102,1.38665910331783,1.43967947867344,0.97672979283002,0.0884289604758204,384,131,2020-06-01,1143,Albania,33,6,0,70,-25,10.158609688214476,5.044394119358453,0.02887139107611548,1281.221964803393,41.56503005499342,2020-06-01
128,128.0,129.0,130.0,136.0,0.9854004094164901,0.11540852777070301,0.7786610393911709,0.8075502032523821,0.903702315137953,0.978657625738138,1.06023390857715,1.18655509946606,1.22785390282149,0.8841519327916629,0.0828084155535203,385,132,2020-06-02,1164,Albania,33,21,0,71,-24,10.184875342908283,5.044394119358453,0.028350515463917526,1312.0090646886158,42.422884173809216,2020-06-02
129,129.0,130.0,131.0,137.0,0.921326521133706,0.097509041152122,0.7410754051592529,0.767550484881879,0.853718223266637,0.917507245862076,0.9848555049559901,1.08799213732649,1.1230023963533602,0.8561018601629409,0.0812575925752243,386,133,2020-06-03,1184,Albania,33,20,0,72,-23,10.20945336562895,5.044394119358453,0.027871621621621618,1343.5359626302127,43.29844340887765,2020-06-03
130,130.0,131.0,132.0,138.0,0.8952290103196229,0.0919332935907738,0.7241464917333621,0.7494807000938051,0.831646285561283,0.8921091749879141,0.9554465614549421,1.05159923736763,1.08414856721709,0.8633442284585509,0.0823166423476328,387,134,2020-06-04,1197,Albania,33,13,0,73,-22,10.2252074369435,5.044394119358453,0.02756892230576441,1375.8204355921134,44.19207317330882,2020-06-04
131,131.0,132.0,133.0,139.0,0.9818445415718641,0.097293541643776,0.8012675300362609,0.827815328936865,0.9144776348869641,0.9784756857865881,1.0455258605209699,1.14744586356813,1.18195631867485,0.978905795492672,0.0889914359538793,388,135,2020-06-05,1212,Albania,33,15,0,74,-21,10.243173983472953,5.044394119358453,0.027227722772277228,1408.8806877094794,45.104146421916425,2020-06-05
132,132.0,133.0,134.0,140.0,1.1100362476066399,0.10343510422178501,0.9160347916602869,0.9449679536574079,1.03876350275809,1.10702647939749,1.1782174790468898,1.28505078842635,1.3211117290697099,1.13521272243996,0.0973436878671146,389,136,2020-06-06,1232,Albania,34,20,1,75,-20,10.266786540694902,5.087462841250339,0.0275974025974026,1442.7353605534095,46.03504380687004,2020-06-06
133,,,,,,,,,,,,,,,,390,137,2020-06-07,1246,Albania,34,14,0,76,-19,10.283088353024002,5.087462841250339,0.027287319422150885,1477.4035436422917,46.985153836559384,2020-06-07
134,,,,,,,,,,,,,,,,391,138,2020-06-08,1263,Albania,34,17,0,77,-18,10.302638923787553,5.087462841250339,0.02692003167062549,1512.9047852057568,47.95487303773782,2020-06-08
135,,,,,,,,,,,,,,,,392,139,2020-06-09,1299,Albania,34,36,0,78,-17,10.34318571544788,5.087462841250339,0.02617397998460354,1549.259103207251,48.944606121011965,2020-06-09
136,,,,,,,,,,,,,,,,393,140,2020-06-10,1341,Albania,34,42,0,79,-16,10.389093521904474,5.087462841250339,0.02535421327367636,1586.4869966315216,49.95476614974704,2020-06-10
137,,,,,,,,,,,,,,,,394,141,2020-06-11,1385,Albania,35,44,1,80,-15,10.43567026093655,5.1292830169449655,0.02527075812274368,1624.6094570432895,50.98577471245807,2020-06-11
138,,,,,,,,,,,,,,,,395,142,2020-06-12,1416,Albania,36,31,1,81,-14,10.467605550082997,5.169925001442311,0.025423728813559324,1663.6479804237,52.038062098759184,2020-06-12
139,,,,,,,,,,,,,,,,396,143,2020-06-13,1464,Albania,36,48,0,82,-13,10.515699838284043,5.169925001442311,0.024590163934426233,1703.6245792911857,53.1120674789441,2020-06-13
140,,,,,,,,,,,,,,,,397,144,2020-06-14,1521,Albania,36,57,0,83,-12,10.570804437724496,5.169925001442311,0.02366863905325444,1744.5617951135905,54.208239087273334,2020-06-14
141,,,,,,,,,,,,,,,,398,145,2020-06-15,1590,Albania,36,69,0,84,-11,10.634811050171717,5.169925001442311,0.022641509433962263,1786.4827110185493,55.3270344090436,2020-06-15
142,,,,,,,,,,,,,,,,399,146,2020-06-16,1672,Albania,37,82,1,85,-10,10.707359132080883,5.20945336562895,0.02212918660287081,1829.4109648092904,56.468920371518905,2020-06-16
143,,,,,,,,,,,,,,,,400,147,2020-06-17,1722,Albania,38,50,1,86,-9,10.749869427396844,5.247927513443585,0.022067363530778164,1873.370762293212,57.634373538801476,2020-06-17
144,,,,,,,,,,,,,,,,401,148,2020-06-18,1788,Albania,39,66,1,87,-8,10.80413102118332,5.28540221886225,0.02181208053691275,1918.386890930713,58.82388031072523,2020-06-18
145,,,,,,,,,,,,,,,,402,149,2020-06-19,1838,Albania,42,50,3,88,-7,10.843921051289037,5.392317422778762,0.022850924918389557,1964.4847338120223,60.03793712585362,2020-06-19
146,,,,,,,,,,,,,,,,403,150,2020-06-20,1891,Albania,43,53,1,89,-6,10.884933647949762,5.426264754702097,0.022739291380222102,2011.6902839698762,61.27705066866772,2020-06-20
147,,,,,,,,,,,,,,,,404,151,2020-06-21,1962,Albania,44,71,1,90,-5,10.938109326219239,5.459431618637297,0.022426095820591237,2060.0301590361146,62.54173808102974,2020-06-21
148,,,,,,,,,,,,,,,,405,152,2020-06-22,1995,Albania,44,33,0,91,-4,10.962173031109707,5.459431618637297,0.022055137844611532,2109.53161625048,63.83252717801164,2020-06-22
149,,,,,,,,,,,,,,,,406,153,2020-06-23,2047,Albania,45,52,1,92,-3,10.99929538702341,5.491853096329675,0.021983390327308252,2160.2225678300574,65.14995666817745,2020-06-23
150,,,,,,,,,,,,,,,,407,154,2020-06-24,2114,Albania,47,67,2,93,-2,11.045759661382682,5.554588851677637,0.022232734153263958,2212.1315967080523,66.49457637841276,2020-06-24
151,,,,,,,,,,,,,,,,408,155,2020-06-25,2192,Albania,49,78,2,94,-1,11.098032082960527,5.614709844115208,0.022354014598540143,2265.2879726507354,67.86694748339353,2020-06-25
152,,,,,,,,,,,,,,,,409,156,2020-06-26,2269,Albania,51,77,2,95,0,11.147840893672335,5.672425341971495,0.02247686205376818,2319.721668761697,69.26764273979188,2020-06-26
153,,,,,,,,,,,,,,,,410,157,2020-06-27,2330,Albania,53,61,2,96,1,11.186114239541645,5.7279204545632,0.022746781115879827,2375.4633783826725,70.69724672531464,2020-06-27
154,,,,,,,,,,,,,,,,411,158,2020-06-28,2402,Albania,55,72,2,97,2,11.230020435705635,5.78135971352466,0.022897585345545382,2432.544532400496,72.15635608267597,2020-06-28
155,,,,,,,,,,,,,,,,412,159,2020-06-29,2466,Albania,58,64,3,98,3,11.26795708440284,5.857980995127572,0.023519870235198703,2490.997316969924,73.64557976860534,2020-06-29
156,,,,,,,,,,,,,,,,413,160,2020-06-30,2535,Albania,62,69,4,99,4,11.307770031890705,5.954196310386875,0.02445759368836292,2550.854691662329,75.16553930799424,2020-06-30
157,,,,,,,,,,,,,,,,414,161,2020-07-01,2580,Albania,65,45,3,100,5,11.333155350310614,6.0223678130284535,0.025193798449612403,2612.1504080505138,76.71686905328879,2020-07-01
158,,,,,,,,,,,,,,,,415,162,2020-07-02,2662,Albania,69,82,4,101,6,11.378294855911891,6.108524456778168,0.025920360631104436,2674.919028740078,78.30021644923535,2020-07-02
159,,,,,,,,,,,,,,,,416,163,2020-07-03,2752,Albania,72,90,3,102,7,11.426264754702098,6.169925001442312,0.02616279069767442,2739.1959468581235,79.91624230309071,2020-07-03
160,,,,,,,,,,,,,,,,417,164,2020-07-04,2819,Albania,74,67,2,103,8,11.46096776257042,6.209453365628951,0.02625044341965236,2805.017406010258,81.56562106040859,2020-07-04
161,,,,,,,,,,,,,,,,418,165,2020-07-05,2893,Albania,76,74,2,104,9,11.498350607929599,6.247927513443584,0.02627030763912893,2872.420520717149,83.24904108651859,2020-07-05
162,,,,,,,,,,,,,,,,419,166,2020-07-06,2964,Albania,79,71,3,105,10,11.533329732305837,6.303780748177103,0.026653171390013497,2941.443297342165,84.96720495381389,2020-07-06
163,,,,,,,,,,,,,,,,420,167,2020-07-07,3038,Albania,81,74,2,106,11,11.568906154502086,6.339850002884624,0.026662277814351543,3012.124655521885,86.72082973496904,2020-07-07
164,,,,,,,,,,,,,,,,421,168,2020-07-08,3106,Albania,83,68,2,107,12,11.600842114387303,6.3750394313469245,0.02672247263361236,3084.5044501116004,88.51064730220854,2020-07-08
165,,,,,,,,,,,,,,,,422,169,2020-07-09,3188,Albania,83,82,0,108,13,11.638435913990474,6.3750394313469245,0.026035131744040152,3158.623493658109,90.33740463275278,2020-07-09
