"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,4.69565870038864,4.71291179036123,0.11852126276233,0.240333912996987,1.34764989322931,3.24664433707502,6.49895617701937,14.0972842255299,17.4082406919643
"176",177,183,4.78739699272297,4.79875047043721,0.121565378896666,0.246687447136772,1.3743021089323,3.30911490622125,6.62990224251495,14.3717633364813,17.7077948305395
"177",178,184,4.8453030924083,4.84557789819669,0.122813557016123,0.248807819259341,1.39743293192399,3.35964558114857,6.71703901349546,14.5116306748581,17.8930127548121
"178",179,185,4.89958978289524,4.90704688139437,0.122668667358617,0.250299434892298,1.40777260547703,3.39230651607702,6.78939644926638,14.6797205553922,18.0960815255158
"179",180,186,4.91805696918317,4.92005202793421,0.122900866423213,0.251134596535125,1.41278241438749,3.4072075424796,6.81612373594443,14.7406131504068,18.1734426744753
"180",181,187,4.95233357761069,4.95306539842872,0.124770513962133,0.252248970639344,1.42049404527686,3.43153164503987,6.86786791717195,14.8585561138093,18.2893892461088
"181",182,188,4.96926277777253,4.9650101200955,0.125354081637377,0.256065187874135,1.43479286753883,3.44573040104382,6.89096320062982,14.8705259574927,18.3195072591621
"182",183,189,4.97932262004342,4.9811251687215,0.126828786418757,0.257298270736285,1.43470950530386,3.45326041812925,6.89668709586959,14.9120976513575,18.3602673512805
"183",184,190,4.96998341313529,4.96751812007393,0.124707935638542,0.253718414378214,1.42829973405356,3.4458463547718,6.8932254850412,14.8693561984196,18.3069299379065
"184",185,191,4.9916936679459,4.99315653926814,0.125672307167905,0.254788531367781,1.43520751532056,3.46110861619031,6.92025755823169,14.9681741237827,18.4218591349417
"185",186,192,4.9982595091531,4.99588883409856,0.126360902421836,0.255889094741242,1.43754813903047,3.46733590356959,6.92732831183338,14.9777494479698,18.4240374595675
"186",187,193,4.98867900081701,4.98531497068596,0.126858362104811,0.256013507227294,1.43739008896066,3.4597087508211,6.91521226558443,14.9338305931037,18.3954242032958
"187",188,194,4.99734903188787,5.00516027770354,0.125681916256046,0.256219620008881,1.43793115915165,3.45716805010407,6.92541163385908,14.9564716915876,18.4382642928547
"188",189,195,4.99346467879687,4.98721820097797,0.127695818006837,0.257597837624929,1.43679279729276,3.46686840522948,6.92626760232699,14.9375507036884,18.4005446588216
"189",190,196,4.99896488619828,4.99536525223583,0.127405280065129,0.257443109605658,1.44092486854074,3.46761216157222,6.92114716814883,14.9831392416137,18.4373733056568
"190",191,197,4.99883998140464,4.9947245498179,0.126385403499747,0.256126768157785,1.4388645556686,3.46695061835164,6.92898066514414,14.9635149727088,18.4240048933333
"191",192,198,4.99716555560005,4.99113650069552,0.126524789192518,0.256456451979717,1.44100371916311,3.46267609675969,6.92822660911384,14.9752605787738,18.4010404471338
"192",193,199,4.992216976153,4.98837820393459,0.126006083372924,0.255967524512795,1.43332059611648,3.46181187503263,6.92773809235342,14.9554052582973,18.3875119334852
"193",194,200,4.99331899509316,4.99140452380611,0.126300832327699,0.256318021042285,1.43551995987696,3.46258093920025,6.92047421317394,14.9554453317262,18.4274680613476
"194",195,201,4.99151026688798,4.9888751040114,0.126360961610543,0.256156439992662,1.43661085709996,3.45958335147363,6.91893356861154,14.9825620617971,18.4205194970571
"195",196,202,5.00219846925326,4.99732225408551,0.127202383619347,0.25636624562012,1.44397972342751,3.46939740355605,6.92886197026184,14.9867306672616,18.4355315656791
"196",197,203,4.99672825277443,4.99814862493273,0.126885345963376,0.257628421614323,1.43782076552413,3.46274727484185,6.92906622172083,14.9704489728101,18.4299262070399
"197",198,204,5.00329321474733,5.0018575040046,0.126203822306066,0.256080456424052,1.44470854966948,3.47081614223101,6.93320956293099,14.9897472474974,18.4658150119635
"198",199,205,5.00142813094302,5.00541645311617,0.126064920421749,0.256622752855035,1.43764955516182,3.46204082713455,6.93184662270855,14.9769990025527,18.4741062737979
"199",200,206,4.99990249197312,4.98746199441342,0.127159623626981,0.257460985509001,1.4447968664222,3.47498679198974,6.93197447775787,14.9844890605986,18.4021331546914
"200",201,207,4.99905493373715,4.99938836636759,0.12629313441271,0.255578732033169,1.43905338237165,3.46654834467655,6.93066874393349,14.9609351310818,18.4579872872237
"201",202,208,4.99459061758346,4.991390413906,0.125643735429182,0.255851190966087,1.43819561565082,3.46236344559865,6.92846126744603,14.9732363697161,18.4429806527395
"202",203,209,5.00373340245819,5.01092268749915,0.126083610958129,0.256100885843449,1.43925428166361,3.46469431142925,6.93114891736632,14.9931735344096,18.4831935134245
"203",204,210,5.000536357248,4.99337869424829,0.125329119252335,0.255487467027359,1.4433804948519,3.47070312609821,6.9309608997202,14.9760722383796,18.4396424829624
"204",205,211,4.98896357836719,4.9841523449308,0.125081846517875,0.254902798203555,1.43530324191306,3.45696452952594,6.91973630593917,14.9351146298554,18.4010962939847
"205",206,212,5.00104587940869,5.00872733495694,0.126687524657661,0.255114104427335,1.43624909128178,3.45862328882509,6.93318064666375,14.990378471618,18.4615426963892
"206",207,213,4.99612423960784,4.99647241721595,0.127225590822651,0.257439072353805,1.43615499931963,3.45976002638433,6.92538539563538,14.9844949872695,18.4795217680946
"207",208,214,4.99407025673602,4.99114510435245,0.126285545125208,0.254685601271457,1.43531197821369,3.46465490899129,6.9268532564943,14.9418693074887,18.375303949022
"208",209,215,5.01107073975612,5.01603292270616,0.126816916310071,0.256361197808263,1.44018641651448,3.47292125603925,6.94533107170011,15.024652577147,18.4963130379677
"209",210,216,5.00160940079338,5.0034551404265,0.126073107027023,0.25553999388586,1.43933319762357,3.46716879529474,6.92687095851265,14.999589919356,18.463938750025
"210",211,217,5.00504305031144,5.00968015878877,0.12583737295857,0.256507241363892,1.43572358507561,3.46669404572314,6.93919002212288,15.0016325146852,18.4379381990874
"211",212,218,4.99688383369177,5.00133054129101,0.126141811717027,0.256158255219562,1.43874857858437,3.45972972864195,6.92749180391252,14.9796929267043,18.448757194153
"212",213,219,9.99384066589345,7.06684002877297,1.21496843241331,1.78558173404711,4.81674091415749,8.3938181747438,13.4263774283467,23.7091289486409,27.8425379915375
"213",214,220,9.15475194224625,6.73250315210887,1.00569511512217,1.49208180369166,4.21686829198969,7.56656315843336,12.3692724892033,22.2637423383787,26.2817222516679
"214",215,221,7.78926929070901,6.14819285342872,0.768724130864669,1.14593125063798,3.3268988636492,6.18854659401068,10.5493449891313,19.896018350067,23.7643874947154
"215",216,222,6.27602754524744,5.29750841926716,0.585897033052593,0.868983473155384,2.53464154510554,4.78760229728277,8.42000134653628,16.7746120409717,20.31555149697
"216",217,223,4.849063721817,4.25744486473326,0.459366028120303,0.682157557228658,1.94744435667921,3.62588314673242,6.37995662324091,13.2146683712249,16.3021893002889
"217",218,224,3.67797489699139,3.15111475759419,0.374898124584241,0.552238814080697,1.54412251268133,2.81625917336145,4.82050525505693,9.73524039457457,12.039162650542
"218",219,225,2.85628317214921,2.25598452857798,0.316099420063029,0.463178368876719,1.27823688058277,2.28281912207735,3.78903905400793,7.19179558878091,8.71900549056445
"219",220,226,1.18404603364609,1.22260588630259,0.0290137676661357,0.0589298364415256,0.330633917760113,0.803645854506663,1.62499590307416,3.60457314224539,4.48609968816878
"220",221,227,1.09213031643101,1.13466148142155,0.0272098358579515,0.0550875414926594,0.308421598787258,0.745976790540301,1.49914777449396,3.29469494862229,4.09610104742431
"221",222,228,1.08843268422707,1.15719077913925,0.0267749645970221,0.0539799208318693,0.304465117639368,0.736367364089656,1.48582995093,3.29290050683134,4.1097361193413
"222",223,229,1.15458084925474,1.25758415832804,0.0276322637682649,0.0560170116402704,0.31692258588424,0.769253005249331,1.56303132144794,3.53033284263339,4.465020326136
"223",224,230,1.29406729416158,1.437731306312,0.0300906654530618,0.0614453815927157,0.348138048969293,0.847680346869326,1.73693726840602,4.01256871607051,5.10046416192068
"224",225,231,1.50856506105079,1.69576744472756,0.0346441385571381,0.0703435524178579,0.397841507597869,0.976060723332665,2.01297672370532,4.72699170459039,6.05797053855651
"225",226,232,1.79612764996166,2.01527583178884,0.0409225351237033,0.0829048661927149,0.47292920327858,1.16028790371185,2.395422359959,5.64649066829031,7.23020975888784
"226",227,233,2.15297113246031,2.37036887284405,0.049293850133651,0.100636810879813,0.572447091821204,1.40397540690974,2.89249922849268,6.73725305017703,8.5610705651091
"227",228,234,2.58032054286387,2.78902020223453,0.0607349785626886,0.122692426907516,0.698100021306369,1.69943459259345,3.4879604411264,8.00856490894657,10.1545450529039
"228",229,235,3.02842178434107,3.19648971738838,0.0733763416953316,0.14812495544647,0.832618466254738,2.02700580414144,4.12637693894132,9.29933630146525,11.6564486735731
"229",230,236,3.46197626133539,3.58689761465687,0.084920967066125,0.17157530637169,0.966107547439762,2.34062586415128,4.7452152094058,10.5679857592999,13.1794033727268
"230",231,237,3.83247626372951,3.925901873536,0.0944356336190807,0.191708818225553,1.07737743656702,2.61199652281515,5.27954506289964,11.6210743221862,14.3889126137436
"231",232,238,4.14410112664403,4.20770223524328,0.102921854993522,0.209177564368506,1.18027874343582,2.84651899540327,5.71523945978888,12.511206727163,15.4996450458514
"232",233,239,4.37177045406996,4.40744999865377,0.109673918230978,0.222933718301829,1.25415027692891,3.01303817058273,6.04499792944327,13.1523429777359,16.219759040112
"233",234,240,4.55043036385575,4.57725434337394,0.114277461648018,0.231614705340438,1.30343375569416,3.1414085840433,6.29629443853389,13.668771656077,16.8638518399581
"234",235,241,4.68977106021519,4.70378423654064,0.117457145190564,0.238774364083528,1.34646346498212,3.24136833883433,6.49419245532483,14.0772081043062,17.3620600642992
"235",236,242,4.77238661119027,4.77795002595786,0.121723622452287,0.244831370751687,1.37259709515461,3.3068570109016,6.61662270606547,14.2864819599729,17.5974179137363
"236",237,243,4.84780260145889,4.84796546606818,0.123404561892246,0.249085288746328,1.39609972913073,3.35719197882232,6.71604570818347,14.5528739454578,17.8804965953148
"237",238,244,4.89027194606593,4.88427539097399,0.124887411586245,0.252313899655688,1.4089144233568,3.39356830585188,6.77880657431557,14.6432459852418,18.0488900634139
"238",239,245,4.93337864379525,4.9404876155176,0.123987678861168,0.252964158603872,1.41542664436249,3.41640023246435,6.84299179931847,14.7963183189416,18.1963171484889
"239",240,246,4.94347892678872,4.94755199314336,0.126731295618122,0.25730939123313,1.42523940958791,3.41872084853672,6.84371010583231,14.7959093080107,18.2573232657198
"240",241,247,4.96080922010284,4.96112694091301,0.126156052808815,0.25410075031746,1.42398776856659,3.43810386141429,6.88593987193506,14.8596264069729,18.3082890102168
"241",242,248,4.96731638268655,4.96937135591893,0.125251795069037,0.253787757652623,1.4278685094132,3.43844959751786,6.88473706063511,14.8965585222905,18.3310998155264
"242",243,249,4.97148600652036,4.97446969694426,0.126453213866483,0.255981723983365,1.4303421300849,3.43844451514215,6.89292803725509,14.9168542653897,18.329479222548
"243",244,250,4.98264008309395,4.97743176505474,0.126694537661989,0.256512627460701,1.43668720124469,3.46267309199189,6.90265706333339,14.9233336207574,18.3904371115314
"244",245,251,4.99277367001883,4.9873717716052,0.126754821943493,0.256160134159078,1.43967060216059,3.46640717455505,6.91613688003638,14.9383053672947,18.4127734685355
"245",246,252,4.99421986606975,4.99780552582217,0.125690517646739,0.254826240695778,1.4341301611304,3.46176604691127,6.92344656947384,14.9710193353884,18.4269211465542
"246",247,253,4.99843442071347,4.99554724799185,0.125844332374429,0.256767856865912,1.44155159813344,3.46475587817305,6.93200745217986,14.9711027195901,18.42843261167
"247",248,254,4.99800199329464,4.99478062264529,0.126573654871527,0.255618032348016,1.43878328859214,3.47010450317512,6.92912959540234,14.9649122137195,18.4187232455883
"248",249,255,4.99973128316434,4.99257862495083,0.127644728519414,0.258301928885751,1.4409483444489,3.46316149327864,6.93012649833432,14.9817220005316,18.4451845878192
"249",250,256,4.99774185044786,4.99992998336179,0.126941290293425,0.256369629502213,1.43631300706297,3.46311705608278,6.93193276955624,14.9580502806212,18.4338918360485
"250",251,257,4.99932512360655,5.00545143345526,0.125049342001015,0.255848283351638,1.43408115094576,3.46514282058071,6.93402114773088,14.971911260066,18.4730604157652
"251",252,258,5.00120376292887,4.99689656868603,0.126309593553967,0.256120792166415,1.44114231284141,3.46992916712935,6.92933644160053,14.9865556800916,18.447925189325
"252",253,259,5.00257803316327,5.00500509131185,0.127683803490631,0.258000462826392,1.4383973771142,3.47023550256424,6.9331724207412,14.9843292113217,18.4849342621827
"253",254,260,5.00414952071118,4.99989170927817,0.127240568229668,0.257843603184921,1.44208304708192,3.4709522262458,6.93925956435261,14.9752388315838,18.4540027086768
"254",255,261,5.00524072360455,5.00724674606471,0.127699684164202,0.257071525500141,1.43663244079547,3.46897732275107,6.93965455699257,15.0129590307462,18.4685791863416
"255",256,262,5.00578765082634,5.00129004971034,0.128502429842172,0.258722032744381,1.44333854498103,3.47452293515802,6.93237904392879,15.0005354816897,18.4534247874435
"256",257,263,4.99883631951509,5.00383197839356,0.125770878996137,0.257086812941368,1.43514660497579,3.45905350710276,6.93068006051473,14.9974532320703,18.423593859238
"257",258,264,4.99420950920315,4.99190824963798,0.125384822587144,0.25573308827224,1.43658261353619,3.45976306351764,6.92989455012193,14.965962810617,18.3982053448628
"258",259,265,4.99818243928992,4.99836658653787,0.127121811085229,0.257444087957987,1.43830760739376,3.46622046803829,6.92387242878312,14.983761347494,18.4584373018888
"259",260,266,4.99426510160772,4.99117344654321,0.125507542018044,0.254336988932579,1.44153258358783,3.46673852049365,6.92397529726067,14.9508127357452,18.4184763607409
"260",261,267,4.991202167747,4.98964742200973,0.126426765203313,0.257122352689841,1.43549971209563,3.46294756076081,6.91863361968593,14.9312230613709,18.4092321701282
"261",262,268,5.00176395431032,4.99314433396515,0.127069230930553,0.256956327239619,1.44542214721487,3.47044094499856,6.93305253445953,14.9594083893549,18.4539542132642
"262",263,269,4.99598986287013,4.98616813466499,0.12760132715776,0.25828895655455,1.43961827151174,3.47045632494218,6.92793087271467,14.9384366097372,18.3488540755421
"263",264,270,4.9989120779178,4.99540543496412,0.127123023232629,0.257907150665115,1.44161379667344,3.4711196577974,6.92718083876168,14.9663947719433,18.4261814513512
"264",265,271,5.00137251248301,4.99896600544479,0.127687654079974,0.256865560315669,1.44049320504714,3.46633699058435,6.93434202488119,14.9729230836965,18.4259641029956
"265",266,272,4.99833084786017,4.98575215133736,0.126354854645385,0.256097799803658,1.4380956298938,3.46977097799919,6.93058171727383,14.9652963594412,18.3987915244647
"266",267,273,5.00225565955328,5.00043207995072,0.126631662667192,0.257554823717033,1.43912571291125,3.47610633767057,6.93087539004055,14.9798330381524,18.4176137934595
"267",268,274,5.00849023276233,5.00733846530028,0.126087005675868,0.256624748116577,1.44389539206947,3.4693733064083,6.93278085073317,14.9974487411865,18.5082877705191
"268",269,275,4.99668397675428,4.99727046590896,0.126612506278685,0.256098441316119,1.43699018654226,3.46035836681285,6.92930340626007,14.9610172893713,18.4402073009745
