"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.87642737341859,0.296721873956111,1.2267664010617,1.32132528023123,1.66916110395931,1.93873258428859,2.10501464670372,2.27295946810453,2.31956722033063
"176",177,183,1.69719087358974,0.292654920175558,1.14234052432506,1.21294063982224,1.47052698911171,1.71733104969469,1.91549670511867,2.16121399862722,2.22622744785144
"177",178,184,1.46396708061221,0.244444754388246,1.04793520449733,1.09341709734419,1.27213033465857,1.45778310142533,1.63183606060114,1.88868837301159,1.97456688301951
"178",179,185,1.31837062759356,0.186636185524152,1.02112769631256,1.05068935345004,1.17192197273296,1.30413246364696,1.44370923806558,1.64003480032869,1.71691785394471
"179",180,186,0.60613328572492,0.0703332828487112,0.487683734240228,0.501820894902735,0.553355938301756,0.600520289991081,0.653872499068248,0.727681717016581,0.752065057664764
"180",181,187,0.579307328861794,0.0558066512591317,0.483892626777704,0.497621687289569,0.542323101062167,0.57583546165648,0.611418753130147,0.668172997332392,0.691163730895428
"181",182,188,0.575962550757075,0.0644365390175343,0.47907563042125,0.492555187310411,0.536422872968343,0.568452754708711,0.603316598060903,0.680876680082917,0.735548820631264
"182",183,189,0.591087533515464,0.0807375059071872,0.4776531089313,0.491256147754266,0.538415710943758,0.576391097834965,0.624068007594686,0.747078582555188,0.80599216641905
"183",184,190,0.624764746659486,0.09582517812837,0.485464738827841,0.501025162352586,0.558044333881219,0.606523291029346,0.672757277407604,0.810956746503075,0.865794959035251
"184",185,191,0.66910368543246,0.104029851069998,0.505098232194096,0.524593536222939,0.594478669195118,0.652636157223273,0.730706678511176,0.864210169677661,0.910200109748712
"185",186,192,0.722486444515051,0.104979100491086,0.54547873945732,0.568682346305979,0.646098438343166,0.710165561655786,0.791194637765089,0.911575817686601,0.949870623678322
"186",187,193,0.779365521505571,0.0993427765202314,0.609943741932934,0.631449829985849,0.705113923674634,0.770747290661141,0.847606948647881,0.953486185152182,0.986230691331704
"187",188,194,0.833630172143212,0.0894527765228358,0.679416388782229,0.698356853385535,0.766727708341874,0.827453302087297,0.895254079711263,0.989047662753537,1.01816804368563
"188",189,195,0.879992496328692,0.080239642392007,0.735979572669122,0.755155138691315,0.821584580108027,0.876400948323421,0.934710396441505,1.01728488570746,1.04358154480345
"189",190,196,0.919467314789141,0.073476572467533,0.783104599851991,0.802609449075519,0.86769904984705,0.917208715664162,0.968906774262266,1.04388451052043,1.06814821908474
"190",191,197,0.942488375678372,0.0682911592631728,0.813831791274189,0.832867893069989,0.895151471985122,0.940985789985236,0.988015708677119,1.05734391705005,1.08034898969552
"191",192,198,0.961320737826825,0.0651867189357848,0.8373375741111,0.85629595429899,0.91653197521066,0.960025714233219,1.00466674300742,1.07076389127605,1.09269331890659
"192",193,199,0.974409710792533,0.0633757500406349,0.854000507312084,0.87252041609351,0.930947729068432,0.973052351574932,1.0164872822338,1.08091582637095,1.1022932926405
"193",194,200,0.987185960492615,0.062540998932341,0.868377296116791,0.886519985862323,0.944337668513326,0.985940497042319,1.02872904120163,1.09207354109669,1.1131658132461
"194",195,201,0.993149181523702,0.0620961727580581,0.875125234997425,0.893141233711086,0.95059327787593,0.991865027052101,1.03432672297135,1.09747390024717,1.11837877422362
"195",196,202,0.997058440405319,0.0618464111911141,0.879395113677222,0.897442498871514,0.954830002006933,0.995815320765167,1.0379440010627,1.10107027422331,1.12188920386937
"196",197,203,1.00331190491665,0.0618427163213528,0.885763984188457,0.903757371557883,0.960998680052268,1.00205165360895,1.04427170682965,1.10715477333744,1.12825228701912
"197",198,204,1.0047676219153,0.0618108249684589,0.88717637309657,0.905253404447861,0.962443752291542,1.00352852581499,1.04573412187787,1.10842228100152,1.12933698741898
"198",199,205,1.00546949762202,0.0617467659056877,0.887930203728727,0.906039572801894,0.963134507253415,1.00423035096742,1.04643808869108,1.10905837318062,1.12977388740353
"199",200,206,1.00561281269247,0.061776713284671,0.888310306782805,0.90625155258529,0.963293488752591,1.00427684458721,1.04661090732929,1.10936970817146,1.13035942710945
"200",201,207,1.00162624139603,0.0616533692353188,0.884430123122919,0.902300799367526,0.959395556598379,1.00030825224945,1.04244036518864,1.10507742527916,1.12589350654013
"201",202,208,1.0014187117655,0.0616490807640467,0.884144845864039,0.902229476410816,0.959191533305857,1.00018424220112,1.04219413013373,1.10486956892621,1.12586058643855
"202",203,209,1.00117157794134,0.0616038696428715,0.884079046182083,0.901870953491326,0.958999616817966,0.999952417063981,1.04205807005197,1.1045377438151,1.12532867402077
"203",204,210,1.00103122467039,0.0616979049085833,0.88366693375687,0.901772850166416,0.958762317380315,0.999769199849773,1.04201927178305,1.10446553437256,1.12525827503309
"204",205,211,1.00108244382181,0.0616216553032894,0.88376107856615,0.901688154136671,0.958918578554117,0.999854400049335,1.04181678789889,1.1046017984185,1.12540073909552
"205",206,212,1.0051597239101,0.0618690726413791,0.887558887244167,0.905607388880597,0.962799531047781,1.00391203482379,1.04623233642835,1.10898074523488,1.12990842116624
"206",207,213,1.04323921168107,0.0628830352330539,0.923516016732549,0.941927425731381,1.00013903124045,1.04198745651602,1.084965927943,1.14875960059995,1.16996969067438
"207",208,214,1.04570714283779,0.0631186234856953,0.925716803740438,0.944149714848002,1.00245517441087,1.04446503601327,1.08752735990021,1.15180848987817,1.17302063021947
"208",209,215,1.04322779594261,0.0631688590239026,0.922946151933521,0.941395581040033,1.00000053548424,1.04204406309743,1.08506890342337,1.14903966378607,1.17055579665474
"209",210,216,1.03945092772471,0.0630944996340784,0.91950970460951,0.937858350263466,0.996232122114822,1.03817494826947,1.0812779077518,1.1452875675439,1.16671247174884
"210",211,217,1.07922321009133,0.0643326964935738,0.956698429527801,0.975704859676925,1.03516654178932,1.07792276399345,1.12188479809984,1.18715146485957,1.20905267375897
"211",212,218,1.0714874476524,0.06455526230216,0.948472496388198,0.967317332094115,1.0272946773563,1.07030761443546,1.11440109025793,1.17964450123265,1.20129945646354
"212",213,219,1.05891173786137,0.0640620401069456,0.936752647195228,0.955511670937872,1.01501138774279,1.05777826490396,1.10140608469954,1.16637916677429,1.18787678075186
"213",214,220,1.01288813803387,0.0623984917795966,0.894110576043182,0.912378818769994,0.970185452467003,1.01161566706996,1.05433220195628,1.11744232430901,1.138620765596
"214",215,221,1.0016650624538,0.0613096475184736,0.885275753733383,0.903219135337974,0.959580826660045,1.000437181358,1.04217409570564,1.10469058889272,1.12569684502684
"215",216,222,0.995603265631579,0.0603553774107848,0.880804236179776,0.8983550078957,0.954204856839229,0.994390883147342,1.03559466584195,1.09710829320312,1.1174025315618
"216",217,223,0.991572901927293,0.0599530790943029,0.877652422464196,0.895133241251872,0.950490016551079,0.990334545173364,1.03131928747138,1.09231840104037,1.11262337330443
"217",218,224,0.00358723918891715,0.00358808043400476,9.14272127483264e-05,0.000185274572615688,0.00103137275221975,0.00248629718319223,0.00497213441057035,0.0107511263943388,0.0132346360517235
"218",219,225,1.08771153013919,1.30965900524006,0.881947959829668,0.900612398465025,0.960074329756545,1.00549565506844,1.058989795389,1.23730627181344,1.47143598702916
"219",220,226,1.06590644094677,0.117663950944013,0.896290882851494,0.916113630721408,0.983569571198002,1.04085643796563,1.12449666280597,1.3021182874838,1.35253761910164
"220",221,227,1.10317457577361,0.105214512748875,0.926301834693601,0.949083859958137,1.02754127437789,1.0941467460103,1.1703334923804,1.2818659810906,1.32052940129208
"221",222,228,1.13318479473692,0.0946890824675468,0.9597166098842,0.985201051574029,1.06893852242245,1.12994411452358,1.19246756911713,1.28990932012415,1.3268749910924
"222",223,229,1.15475050644991,0.0938729310615602,0.990395827548551,1.01559851740128,1.09362017291397,1.14910598926001,1.20758161181111,1.30815493030961,1.35240086697026
"223",224,230,1.15929442030799,0.0990228949772162,0.99007397116233,1.01528757652977,1.09501591543761,1.15239523120055,1.21329512277908,1.32023851563147,1.37166781574026
"224",225,231,1.14484445968699,0.101260719884573,0.973210976057937,0.997455524390316,1.07705819301974,1.13669487847418,1.2017184713842,1.31722131867707,1.3668833803423
"225",226,232,1.1253896351651,0.102156325079332,0.963561832430549,0.985925982057959,1.05981817079391,1.11601546838858,1.1777482064682,1.28722807208477,1.33703471551367
"226",227,233,1.0922103584689,0.0817944485416174,0.946685483930427,0.967860457414179,1.03632199372377,1.08764851452175,1.14241536197562,1.23086270090679,1.26358103734282
"227",228,234,1.0576963701523,0.0705284998875429,0.925606219835114,0.945291517398704,1.00894663620202,1.05566354958168,1.10399490964827,1.1771311653952,1.20187156013
"228",229,235,1.03909554589184,0.0658566774194884,0.91441205775677,0.93350852144366,0.993921394156892,1.03758516926786,1.08270252222218,1.14994982066738,1.17248481334131
"229",230,236,1.02626192890029,0.0632569464840926,0.90628941856953,0.924639694988832,0.982801848611162,1.024870681263,1.06817696003062,1.1323803060459,1.1541644192222
"230",231,237,1.01756215433799,0.0619566903274544,0.89988871106869,0.917955119070861,0.975141240843603,1.016229226222,1.05850453020683,1.1218662106931,1.14287531166905
"231",232,238,1.01195238832323,0.0612045226264917,0.895646905175092,0.913509147245633,0.970048024715884,1.01065865848388,1.05247712790923,1.11474343022452,1.13556799762301
"232",233,239,1.0083484096013,0.0607568425959016,0.892820064272989,0.910552421558088,0.966733618212017,1.00713808649941,1.04859509185649,1.11042998414087,1.13079566287688
"233",234,240,1.00986122700893,0.0605705544383787,0.894733497482075,0.912417645179718,0.968320533891435,1.00866916689471,1.04996239595552,1.1115711844049,1.13199190572944
"234",235,241,1.00842455091082,0.06039063524391,0.893704250114072,0.91132369949838,0.967012227246215,1.00719015406481,1.04846767690991,1.10988782339389,1.1302112908649
"235",236,242,1.00744835558368,0.0603498043776613,0.892624752005528,0.910337679654743,0.966040292710232,1.00628363032013,1.04760389852646,1.10867994087748,1.12898001450051
"236",237,243,1.00675392448431,0.0603711365850366,0.891819759483967,0.909436400671549,0.965417451950489,1.00560011201875,1.04676826759033,1.10797496326738,1.1284751361295
"237",238,244,1.0059849479496,0.0601881142530639,0.891330334766623,0.909048088760155,0.964795047819463,1.00479585461622,1.04586086705932,1.10705892538711,1.12741753322211
"238",239,245,1.00539328212023,0.060209215641355,0.8907668710544,0.908434582341889,0.964162487944209,1.00421917157274,1.04533628377538,1.10646510297307,1.12685651686111
"239",240,246,1.00833207292613,0.060262388125819,0.893657240255591,0.911320157595416,0.967034821961948,1.0071803557176,1.04825573753882,1.10946051093697,1.12989024818523
"240",241,247,1.00405307613329,0.0600988153466678,0.889891346440856,0.907328945727207,0.962890126469975,1.00285346043514,1.04396516409906,1.10481002242699,1.12516489394939
"241",242,248,1.00355842341602,0.0600804467803591,0.88909644202426,0.906738028912641,0.962421179550597,1.00241471422384,1.04345752932205,1.10424951916298,1.12446916902961
"242",243,249,1.00332994322455,0.0601043453818866,0.889026797776953,0.906633567305782,0.962087234830384,1.00214646728948,1.04316472937391,1.10427348592499,1.12457326288847
