"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,5.0007949865578,4.99740210204614,0.127258183151593,0.25545141927274,1.43936387749129,3.46879096103739,6.93757696033718,14.9691209477967,18.4322039785927
"176",177,183,5.00064089605906,4.99813542609378,0.127766769856324,0.257713578798196,1.44276796470671,3.46750217826654,6.92548316050811,14.972263604699,18.4149894301374
"177",178,184,5.00168270293559,5.00338669913113,0.125289517921919,0.255250306718101,1.4386111566616,3.46434250795637,6.9318746872308,15.0022555664981,18.4744619974483
"178",179,185,5.00485627073298,5.00851385349677,0.127035876037895,0.25675933834302,1.43865745115644,3.47048751472525,6.93721788211202,14.9890732634098,18.4638653589667
"179",180,186,4.99021336632739,4.98979480686492,0.127147005846668,0.256057367146138,1.43211982277241,3.46048613882335,6.92485673562445,14.9569739704556,18.4194665152175
"180",181,187,5.00671673507915,5.00069410094446,0.128776569531574,0.258871622683945,1.44218803694517,3.47199728446272,6.935905065036,15.0093019576742,18.4393016906406
"181",182,188,5.00143513534761,5.01135824173979,0.127169247773268,0.256282293562,1.43606303927297,3.4640205801607,6.92800625285882,14.9978568574158,18.4975989952476
"182",183,189,5.00430066059914,5.00879172513786,0.125866259571903,0.255307244645916,1.43861688870254,3.46507712725329,6.93435045590784,15.0090960024114,18.4644113600203
"183",184,190,4.99330568014715,4.98776512107603,0.125731613530812,0.254981720533635,1.43890695854165,3.4612595014413,6.92194404033829,14.954217834074,18.3882984434478
"184",185,191,4.99665578116115,5.00134240569718,0.126503723078758,0.256094407423675,1.43458963124286,3.45900622943385,6.92161427224839,14.9895053540643,18.4142427614236
"185",186,192,4.99017595535821,4.99447573881891,0.125698973816692,0.253987195077662,1.43049235980892,3.45659838649964,6.9165276473333,14.965053018434,18.448888876986
"186",187,193,5.00164879270342,5.0050131095986,0.1270871896111,0.25731731318167,1.44000614026242,3.46996493124301,6.93132292303861,14.9872534846018,18.4892096070021
"187",188,194,4.99753096858745,5.00571838472774,0.125504161299413,0.254893844910336,1.43329118799435,3.45834135882429,6.92338965453432,14.9913763109117,18.4503292490556
"188",189,195,5.00090827457136,5.00556110733815,0.127351668251429,0.257718593632196,1.43907069897496,3.4602355425371,6.92684585263288,15.0019187210317,18.4816994927697
"189",190,196,5.00865850917454,5.01074376218593,0.12703723093032,0.257512562674814,1.44114262292082,3.47129289506093,6.93926804425282,15.0100309756069,18.4841267428382
"190",191,197,5.00373793054664,4.99986457743992,0.127536274696964,0.256733677085166,1.43905892180486,3.46977541865288,6.94192077334587,14.9856428096547,18.4814656411765
"191",192,198,4.99125335196975,4.9896027633616,0.125410921918691,0.254520215029239,1.43510066925181,3.45786564832482,6.92732146229414,14.9527994903857,18.377408784626
"192",193,199,5.00248146751507,5.0032441382316,0.127456490651438,0.256801532348501,1.4376470495368,3.46530617301063,6.93563435492809,14.9853603627152,18.4801473449639
"193",194,200,4.99849430431481,5.00594354099893,0.126987031074189,0.2560922636826,1.43497314449395,3.4639350749296,6.9211283247196,14.9734730729543,18.4525968146544
"194",195,201,5.00318020431715,5.01387810641253,0.126902139212178,0.256028356285711,1.43303467928132,3.46424893729567,6.93712224081615,14.9981792359153,18.490271604094
"195",196,202,4.99408785534633,4.993791070592,0.125166560543633,0.254595902545403,1.43591899951433,3.47029788096435,6.92230797668048,14.9517746322875,18.4232583090595
"196",197,203,4.99303199146118,4.98389804804897,0.127249708752274,0.256629285819199,1.44160343675664,3.46572189739915,6.92038341221603,14.9436804781398,18.4038603113651
"197",198,204,5.00028394760096,5.00283518972277,0.125336279588302,0.256916307963761,1.43848879541029,3.46699579590881,6.93024951037738,14.9806830309013,18.4501502732889
"198",199,205,5.00989492934927,5.01929639520962,0.125974512934725,0.254619691700301,1.43657650387773,3.46685868495983,6.94896795346224,15.0071827393705,18.5146949434207
"199",200,206,4.99272523555455,4.99893337923497,0.127351832111498,0.25788927139768,1.43722168876315,3.45506082503562,6.92056424655704,14.980670574483,18.4404189311164
"200",201,207,5.00528153877362,5.00198330056762,0.128376508712843,0.258511561688177,1.43997247265466,3.47464547362438,6.9416983335387,14.9728107520834,18.397123496057
"201",202,208,4.99305710089289,4.99469405789746,0.126819720545204,0.257404608943408,1.43623833158211,3.45957175476916,6.92342019328243,14.9659110006588,18.4314344320043
"202",203,209,5.00989838747146,5.01118346036182,0.127093529176692,0.258170409933994,1.44253155293543,3.47525548585293,6.93923282476264,15.0140675904989,18.4970985222934
"203",204,210,4.99751745469178,4.99784741517538,0.127979342855461,0.258507857843567,1.43939724582751,3.46022520533453,6.92823995584966,14.9874396776426,18.4520673794418
"204",205,211,4.99949151098353,5.01756486662615,0.127927587404389,0.255807731995667,1.43381979695157,3.4560279145434,6.91993266880074,15.0049506553241,18.506526067336
"205",206,212,5.00478797629449,5.00383493347153,0.127300650794416,0.256805912071745,1.44282204693225,3.46641470709804,6.93776031115469,14.9905855579973,18.4741392757057
"206",207,213,5.00537339641795,5.00715939664398,0.1261424026894,0.255949545938219,1.4394230604681,3.46825803355976,6.93905726758707,14.9792226085822,18.4677477333759
"207",208,214,4.99267384520533,4.98994772911163,0.126651488138209,0.255175762985352,1.43909737208988,3.46586265960519,6.91647415481641,14.9559828738287,18.4028228016972
"208",209,215,4.99270612016059,4.99785696256145,0.125922916501043,0.255841490257962,1.43609087329546,3.45884231262078,6.91873791594495,14.9350320741724,18.3956744963775
"209",210,216,4.99991649127224,4.99572895811693,0.125441599027028,0.256318300195947,1.43709922135083,3.4667048297341,6.93463192995132,14.9771719880861,18.446668072658
"210",211,217,5.00338466968963,5.00345733166845,0.127061794351966,0.258322783962234,1.43903380308907,3.46535774559439,6.93479082752636,14.9978387736715,18.4583633872639
"211",212,218,5.00005884319841,5.00002187873174,0.125772736546004,0.255668887855783,1.43941884126382,3.45949208116901,6.93580432538909,14.9753965145231,18.4662336036166
"212",213,219,4.99375403062873,4.98401834430746,0.126326369480625,0.257464561674958,1.44418888916266,3.46304756568249,6.92476281687906,14.9450081324604,18.3893472266187
"213",214,220,5.00535496369814,5.00420675041021,0.125424375945661,0.255924797544414,1.43990084221883,3.47049393224469,6.94367110529118,14.9871564865988,18.4400615717711
"214",215,221,4.99554530617677,4.99711908092544,0.126462351738893,0.257009704254025,1.43587810068284,3.46166631176784,6.92014870753215,14.9713001023551,18.4373425352958
"215",216,222,4.99606019819094,5.00131078306282,0.126341995527918,0.256367624512891,1.43670075358756,3.46216320897125,6.93063285168431,14.9814459643298,18.426904653745
"216",217,223,5.00145599139113,5.00049364860451,0.127647724994478,0.255823017571616,1.43867829025057,3.46950536562343,6.92996161755851,14.9744482530739,18.4465215285835
"217",218,224,4.98125815859796,4.97722339700677,0.126691305447287,0.254531277754964,1.43290009447322,3.45156509732393,6.90896834316344,14.9500967576544,18.3899758217695
"218",219,225,4.99010073856833,4.98639312662371,0.126950127104766,0.256555061010966,1.43750302143766,3.46296343794116,6.91469335761496,14.9304275263377,18.398500204603
"219",220,226,4.99874520323078,5.0026020887132,0.127392380212679,0.255772344574711,1.43602794270789,3.46039343931659,6.92706085764001,14.9672697549835,18.4624473706623
"220",221,227,5.00294413265071,5.00231638627721,0.12696091576425,0.256343837689178,1.44011631266504,3.46727610293987,6.93843419161488,14.9668901420048,18.3836090083309
"221",222,228,4.99937940396856,5.00427521638461,0.124769269892379,0.255635541292463,1.43549212810635,3.46472815946277,6.92950393294165,14.9813026856413,18.4656301877374
"222",223,229,4.99642883308818,4.99539970045837,0.126337754818486,0.254824944969433,1.43928914986364,3.46279006102353,6.92415576549081,14.9718474014057,18.4110283335244
"223",224,230,5.00089958598326,4.99539872024908,0.12713125511924,0.256999994085075,1.43993306703077,3.4699278771821,6.93698156126466,14.9618234453431,18.4358050720414
"224",225,231,5.01069633435094,5.01118407994654,0.127369111843104,0.257464136248493,1.4434866783681,3.47028009652622,6.9469911926095,15.0128736329412,18.4902673936605
"225",226,232,4.99926735315892,4.99738359618863,0.126234293763349,0.257078206004966,1.43816187241654,3.46913790893848,6.93011234271097,14.9751654208719,18.4485498500541
"226",227,233,4.99464829185465,4.99659114731854,0.127158922121459,0.256008954970695,1.43679069831363,3.46125896744617,6.92689502388553,14.9342103257986,18.4142299528586
"227",228,234,4.99880849093243,4.99571358519952,0.127156727081524,0.257043739681979,1.43920161347153,3.46508972264892,6.93164675718557,14.9661176062101,18.4638000521225
"228",229,235,4.9919914333928,4.98857653921365,0.126782111745363,0.256107701119985,1.43482982699764,3.4639851726615,6.9237900460629,14.9618024944107,18.3962255498389
"229",230,236,4.99629248543178,5.00268288925787,0.126610825141595,0.25784923960462,1.43674027783502,3.45728425237785,6.92684849319788,14.9836371828649,18.4320896499438
"230",231,237,4.99714242746834,4.99127570849464,0.127666169460257,0.258065978424213,1.44036809272282,3.46174805240365,6.92684585640841,14.9822833934446,18.4316208935737
"231",232,238,5.00084873742212,5.00417857858903,0.127464134653243,0.257133568816627,1.44020968054511,3.4606742419666,6.93025229422564,14.9935055756846,18.4746054496248
"232",233,239,4.99690946972333,4.99835728637738,0.126610563229359,0.255732208864528,1.43750049174395,3.46517831247646,6.92441861838524,14.9801691326906,18.4290958330373
"233",234,240,4.99691915834356,4.99409479237756,0.126573179376708,0.257100463817106,1.43783115092243,3.46315911956033,6.93135418861398,14.974156471522,18.4290517450737
"234",235,241,4.99958255709024,5.00266418129626,0.126911702267511,0.256842307991056,1.43782735398625,3.45652568829747,6.93320141956956,14.987974328219,18.4637079512246
"235",236,242,5.00083133200802,5.00049728512155,0.127192637245099,0.257641498467744,1.43924659261842,3.46890480094151,6.92904685017717,15.0104804515833,18.4788811034731
"236",237,243,4.99935814860119,5.00707412106778,0.125775642996661,0.256751187977348,1.43398304317908,3.46015650491272,6.92891602605277,14.9829154758771,18.4794570481747
"237",238,244,5.0162722701539,5.01314725860449,0.127850443147935,0.258808760177843,1.44522984872988,3.47513695223971,6.95227177022351,15.0173156545327,18.4898047477267
"238",239,245,5.00258063444645,5.01044874020095,0.12598617496123,0.256275837968507,1.43505673092016,3.46481191336027,6.93094113708408,15.0171585234692,18.4810040674009
"239",240,246,5.00737151486739,5.01449076540711,0.12737778832992,0.25621821563602,1.44072472415092,3.46989510107187,6.93622650102548,15.0239337847362,18.4487026061389
"240",241,247,5.00265039334157,5.0068182971018,0.126858395026509,0.255384798928302,1.43702464998038,3.46420676095089,6.94217318899135,15.0100838259398,18.4682498559055
"241",242,248,5.00539577191222,5.00679798817579,0.126968348085103,0.257754801301505,1.44072715147861,3.47147196250112,6.93598487054849,14.9819873102002,18.4600386793217
"242",243,249,5.00397167783388,5.00382126100609,0.126824495936443,0.258388430486649,1.43986587297101,3.46930338411462,6.93054850182287,14.9988266896617,18.4415958695808
"243",244,250,5.00609389467069,5.00393512622122,0.127542697854455,0.256740984195158,1.43862710560413,3.46804243583777,6.94471592934599,15.0024322910384,18.4340740766498
"244",245,251,4.99475987028678,4.99281017817482,0.126884431691623,0.256693225745643,1.43701471709501,3.46862425874532,6.93001665008255,14.9395344358263,18.3641699659015
"245",246,252,5.00060409343417,4.99815305257296,0.126860292766903,0.255822618849911,1.43998064067595,3.46839192193399,6.92882437814909,14.9807187799058,18.4570013785981
"246",247,253,4.98857042229199,4.98482390202226,0.12603392121923,0.257102956042366,1.43905192784924,3.45870481669259,6.91466065666599,14.9320265657656,18.4371284176927
"247",248,254,4.99987406126286,5.00093349216657,0.126445462379348,0.25695133323886,1.4362872770913,3.46376723537696,6.93719597544029,14.9808676669891,18.4312324790954
"248",249,255,4.99597378186494,4.99203215387132,0.126213095879085,0.25678382532143,1.43520405998491,3.46432866019135,6.93503656432145,14.9640924829186,18.4153660080164
"249",250,256,5.00138727582503,5.00341387547451,0.12522148304575,0.255940581245476,1.43946095324363,3.46464695354427,6.93652224432798,14.9939917582587,18.4648473988732
"250",251,257,4.99750435008795,4.99554977506851,0.125981247052643,0.255282288236249,1.43816608398228,3.45935672557703,6.93197936597836,14.9706316187152,18.434430793942
"251",252,258,4.99917411600526,4.99158808062323,0.126823234256762,0.256568062756023,1.44104012107471,3.46600333028599,6.93633132811078,14.981687684481,18.4303876599701
"252",253,259,4.99745697518971,4.99753765588479,0.125966465131007,0.255465366231662,1.43928624777916,3.46473562108046,6.93038680074176,14.9666522914029,18.448228468417
"253",254,260,5.00132143589386,5.00447968981905,0.125732388910476,0.255002443556937,1.43606610708625,3.46106655895099,6.94062892520351,14.9917085797277,18.4427719991646
"254",255,261,5.00183194679571,5.00069386694058,0.128264337501546,0.256555193508174,1.43991086300898,3.46685134475333,6.93735336132557,14.9877131515799,18.4387749826203
"255",256,262,5.00328537521743,5.00538547949036,0.126414579764612,0.255523178427496,1.43912931535874,3.47190825361628,6.93533335788259,14.97685563675,18.4347525830401
"256",257,263,5.00187015838998,5.00108168631779,0.126467113515712,0.25692674321419,1.4366837321613,3.46913669324762,6.93795586306813,14.9850176273224,18.4122950185451
"257",258,264,5.00487006660011,5.00304883603094,0.126307144190635,0.25620751380114,1.43688806275179,3.47201655706897,6.93881659495173,14.971075377319,18.4296976232552
"258",259,265,4.98892562249875,4.98570788132564,0.126108576288226,0.256364609511013,1.43800209410845,3.46728144199411,6.90805980434718,14.9406763033005,18.3693405371847
"259",260,266,5.00147410379319,5.00361316794445,0.126361538968353,0.257558213200829,1.43817984626571,3.46312842868977,6.93607176614021,14.953467165243,18.4652827179954
"260",261,267,5.00455396582037,5.01139055768212,0.125680031740952,0.25493066261934,1.43661563936688,3.46171767473714,6.93495613079406,14.9951001478839,18.4774550850833
"261",262,268,4.99873642296214,4.99774066263683,0.126692042091084,0.256584931025449,1.43956714307262,3.46518301763659,6.92940708740663,14.9704321820842,18.4390933010918
"262",263,269,4.99714205357337,4.99566440883842,0.126248941747013,0.256246631621855,1.43979616962769,3.46911409173662,6.916428007967,14.9778740925011,18.4113417394086
"263",264,270,5.01423649687312,5.01105721727343,0.125843025123786,0.257258734034171,1.44197812749434,3.47533705361092,6.95445229465022,14.9981527720122,18.4456582415666
"264",265,271,5.000326317922,5.00877492965286,0.126656582577785,0.256913606246396,1.4359398164158,3.46211087637076,6.92927975797049,14.9977461999847,18.4917424547682
"265",266,272,4.99327611350897,4.9951949468264,0.126754758111177,0.258065577932116,1.43635652887196,3.45618313307696,6.92917181957555,14.9470126602506,18.3929927721614
"266",267,273,4.99520225018859,4.99251925496994,0.127669428804442,0.257198192739048,1.4386996061826,3.46317216521023,6.92877506745194,14.9604360203776,18.4360521150435
"267",268,274,5.00712583295212,5.01128305227167,0.127298219274719,0.256593717592027,1.44017126531907,3.46922509712253,6.9348146728068,14.9948808401229,18.4640551592101
"268",269,275,5.00920377641833,5.00845803358276,0.127179218790839,0.259505986296831,1.4403675387164,3.4750617956941,6.9500761787253,14.9831242547383,18.4956255168319
