,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,5.0026344165813095,4.99662322274947,0.126698500242104,0.257464380235158,1.4410157101032701,3.4702789536508596,6.94411737919259,14.9704393101471,18.4159782060991,5.0,5.0,46108,54748,,,,,0,0,Sierra_Leone,,,,,,2020-03-29,0,0,-31,-76,-19.93156856932417,-19.93156856932417,,301.2524357213666,47.13129364333279,2020-03-29
73,73.0,74.0,75.0,81.0,4.99386995025184,4.99160422576925,0.126905832987185,0.255663203799928,1.43543299485504,3.46145414416647,6.9231794601770495,14.9528132998566,18.422740465328697,5.0,5.0,46109,54749,,,,,0,0,Sierra_Leone,,,,,,2020-03-30,0,0,-30,-75,-19.93156856932417,-19.93156856932417,,305.06165386876074,47.248340019198025,2020-03-30
74,74.0,75.0,76.0,82.0,5.00402128648653,5.00491239288125,0.126074989992413,0.256368150013328,1.44042370417822,3.4664829676804603,6.9327371200833,15.0077591694956,18.447985124704,5.0,5.0,46110,54750,,,,,0,0,Sierra_Leone,,,,,,2020-03-31,0,0,-29,-74,-19.93156856932417,-19.93156856932417,,308.919038076156,47.365677069327496,2020-03-31
75,75.0,76.0,77.0,83.0,4.99497089335193,4.9943588899811,0.128074061026037,0.25850820267611196,1.4363640814215701,3.45916554301588,6.93000790326939,14.9478295965552,18.406810223574,5.0,5.0,46111,54751,,,,,0,0,Sierra_Leone,,,,,,2020-04-01,0,0,-28,-73,-19.93156856932417,-19.93156856932417,,312.8251973843706,47.48330551558491,2020-04-01
76,76.0,77.0,78.0,84.0,4.997546299436769,5.00351917715603,0.125255100751871,0.255489951997256,1.44025864603475,3.4600567664343798,6.919689935731241,14.992052256140498,18.4558200053705,5.0,5.0,46112,54752,,,,,0,0,Sierra_Leone,,,,,,2020-04-02,0,0,-27,-72,-19.93156856932417,-19.93156856932417,,316.7807485353029,47.60122608162664,2020-04-02
77,77.0,78.0,79.0,85.0,5.00111518232623,5.00865596957723,0.126008170196579,0.254795587750946,1.43834994813492,3.4628469790284697,6.92943464844476,14.9968292852162,18.489323664424397,5.0,5.0,46113,54753,,,,,0,0,Sierra_Leone,,,,,,2020-04-03,0,0,-26,-71,-19.93156856932417,-19.93156856932417,,320.78631606930907,47.71943949290617,2020-04-03
78,78.0,79.0,80.0,86.0,5.00170474483345,4.99907459030392,0.127066931811516,0.25668001192288803,1.4428363793255001,3.4647273329653996,6.938171772174551,14.9657814603968,18.428478189256698,5.0,5.0,46114,54754,,,,,0,0,Sierra_Leone,,,,,,2020-04-04,0,0,-25,-70,-19.93156856932417,-19.93156856932417,,324.8425324238122,47.8379464766786,2020-04-04
79,79.0,80.0,81.0,87.0,4.998712195990951,4.99147617084969,0.125844708663594,0.25532574467119196,1.44448229205924,3.4630413729333402,6.927856758372901,14.954969378408698,18.4226388820001,5.0,5.0,46115,54755,,,,,0,0,Sierra_Leone,,,,,,2020-04-05,0,0,-24,-69,-19.93156856932417,-19.93156856932417,,328.95003803315717,47.956747762005136,2020-04-05
80,80.0,81.0,82.0,88.0,5.00203783828138,5.01285553296432,0.125655459100326,0.255577700328554,1.4411334660309698,3.4614136000102,6.926649978993059,15.004164981859,18.494206689269397,5.0,5.0,46116,54756,,,,,0,0,Sierra_Leone,,,,,,2020-04-06,0,0,-23,-68,-19.93156856932417,-19.93156856932417,,333.10948142972774,48.07584407975747,2020-04-06
81,81.0,82.0,83.0,89.0,5.004866089838339,5.0112000325148705,0.12546445347715401,0.256204290189067,1.43769083496623,3.46590572274771,6.930804573316309,14.9986004989537,18.459300670827,5.0,5.0,46117,54757,,,,,0,0,Sierra_Leone,,,,,,2020-04-07,0,0,-22,-67,-19.93156856932417,-19.93156856932417,,337.32151934634317,48.19523616262242,2020-04-07
82,82.0,83.0,84.0,90.0,5.000990143402889,5.0103431610457,0.12616190550609802,0.257223293197335,1.43863944825203,3.4679936711945896,6.916936887730089,14.998431896096001,18.5045094772846,5.0,5.0,46118,54758,,,,,0,0,Sierra_Leone,,,,,,2020-04-08,0,0,-21,-66,-19.93156856932417,-19.93156856932417,,341.58681681995137,48.314924745106346,2020-04-08
83,83.0,84.0,85.0,91.0,5.01081719922596,5.010288426701651,0.12604096029667403,0.256590988418576,1.4419434485146698,3.47113802204005,6.957043026986081,15.014620536507499,18.5052288667389,5.0,5.0,46119,54759,,,,,0,0,Sierra_Leone,,,,,,2020-04-09,0,0,-20,-65,-19.93156856932417,-19.93156856932417,,345.90604729662965,48.43491056353964,2020-04-09
84,84.0,85.0,86.0,92.0,4.9942963041819,4.99361741728182,0.126014176291518,0.255778461164837,1.4371034992070402,3.46133792593229,6.9254831620209005,14.9847953100113,18.4255625059972,5.0,5.0,46120,54760,,,,,0,0,Sierra_Leone,,,,,,2020-04-10,0,0,-19,-64,-19.93156856932417,-19.93156856932417,,350.27989273791434,48.55519435608137,2020-04-10
85,85.0,86.0,87.0,93.0,10.002451608374901,7.072330211101691,1.20660469837732,1.7698434629076,4.8062530132118795,8.395324955053429,13.4756837198653,23.725127600629996,27.840661099193103,10.0,7.07106781186548,46121,54761,,,,,0,0,Sierra_Leone,,,,,,2020-04-11,0,0,-18,-63,-19.93156856932417,-19.93156856932417,,354.7090437284764,48.67577686272377,2020-04-11
86,86.0,87.0,88.0,94.0,9.072515374828019,6.7376332358866,0.9677432433618199,1.4414743217947799,4.12457529577612,7.4665025677656605,12.2908285655358,22.1902581781403,26.2587603385948,9.22459348847085,6.52277260938701,46122,54762,,,,,0,0,Sierra_Leone,,,,,,2020-04-12,0,0,-17,-62,-19.93156856932417,-19.93156856932417,,359.1941995851582,48.79665882529667,2020-04-12
87,87.0,88.0,89.0,95.0,11.4993701623684,7.73057595667481,1.75157637647955,2.40091113220048,5.78171916224632,9.78385815584089,15.3880757378144,26.4751318428823,30.909701367852996,8.940382017574779,5.16173196450489,46123,54763,,,,,0,0,Sierra_Leone,,,,,,2020-04-13,0,0,-16,-61,-19.93156856932417,-19.93156856932417,,363.7360684673873,48.917840987472275,2020-04-13
88,88.0,89.0,90.0,96.0,8.982025093798761,6.71676890741601,1.14520472869117,1.5907287395119099,4.07915263899489,7.29422351844025,12.072707173285401,22.168257721767898,26.316825429214603,5.47912149869392,3.1633722721936,46124,36905,14/04/2020,14.0,4.0,2020.0,1,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.14078726,2020-04-14,0,11,-15,-60,3.4594316186372973,-19.93156856932417,0.0,368.33536748898734,49.03932409476962,2020-04-14
89,89.0,90.0,91.0,97.0,10.838605058015,7.60299323411114,1.9609457636093999,2.50385094986708,5.32145318957362,8.912788564837461,14.2955401688576,25.749699396563802,30.5101487402163,5.8006574604836905,2.59413287916656,46125,36906,15/04/2020,15.0,4.0,2020.0,0,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.12798842,2020-04-15,0,11,-14,-59,3.4594316186372973,-19.93156856932417,0.0,372.9928228314028,49.1611088945591,2020-04-15
90,90.0,91.0,92.0,98.0,10.379507096993999,7.052752230787691,2.09100990600811,2.63351742112713,5.40877341051975,8.66621735628889,13.4241467803329,23.9675059650068,28.6177320778685,5.60168447360332,2.11723772002945,46126,36907,16/04/2020,16.0,4.0,2020.0,2,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.1535861,2020-04-16,0,13,-13,-58,3.700439718141092,-19.93156856932417,0.0,377.7091698583568,49.28319613606721,2020-04-16
91,91.0,92.0,93.0,99.0,6.901649638492019,4.6617040343498095,1.3775950382867,1.74683198094327,3.64318310143947,5.838528387786269,8.94745604333478,15.5444661117644,18.4812652739035,3.82243506713751,1.44474465576262,46127,36908,17/04/2020,17.0,4.0,2020.0,2,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.16638494,2020-04-17,0,15,-12,-57,3.906890595608519,-19.93156856932417,0.0,382.4851532319569,49.4055865703811,2020-04-17
92,92.0,93.0,94.0,100.0,3.9751670617181096,2.60042856423952,0.8639963553795141,1.07242011822406,2.11587627831422,3.3631254223279905,5.16528499110013,8.92047223051144,10.5163072157506,2.22619731873607,0.908841249609236,46128,36909,18/04/2020,18.0,4.0,2020.0,11,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.3071722,2020-04-18,0,26,-11,-56,4.700439718141092,-19.93156856932417,0.0,387.3215270302677,49.528280950453045,2020-04-18
93,93.0,94.0,95.0,101.0,3.26819522715976,1.8588223595929598,0.923324554599261,1.10636846177094,1.92526663991372,2.8437098474107003,4.16474209620113,6.85932499942096,7.962679385064981,1.93140918637254,0.7300040552924789,46129,36910,19/04/2020,19.0,4.0,2020.0,4,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.33276989,2020-04-19,0,30,-10,-55,4.906890595608519,-19.93156856932417,0.0,392.2190548663736,49.651280031105365,2020-04-19
94,94.0,95.0,96.0,102.0,2.10289790854138,1.1196260741859398,0.6264191415514571,0.754556298902688,1.30128499198044,1.86703029644597,2.64986164521848,4.25328662982712,4.91332529758254,1.38277792745133,0.564516724973168,46130,36911,20/04/2020,20.0,4.0,2020.0,5,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.37116641,2020-04-20,0,35,-9,-54,5.1292830169449655,-19.93156856932417,0.0,397.17851000894586,49.77458456903488,2020-04-20
95,95.0,96.0,97.0,103.0,1.97054402988175,0.888807831292443,0.704022247171043,0.829633131253841,1.33229011206746,1.8130482320135,2.43890308428259,3.6493898737682997,4.13195310628771,1.4400669231415302,0.544294135703208,46131,36912,21/04/2020,21.0,4.0,2020.0,8,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.47355714,2020-04-21,0,43,-8,-53,5.426264754702097,-19.93156856932417,0.0,402.20067550433305,49.8981953228175,2020-04-21
96,96.0,97.0,98.0,104.0,1.6787661241136203,0.697047252994495,0.6353325427883779,0.7441405911473471,1.17631465574179,1.57258045333584,2.06531098514203,2.97229132297705,3.33073909357809,1.3504006935556798,0.510403486491068,46132,36913,22/04/2020,22.0,4.0,2020.0,7,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.56314904,2020-04-22,0,50,-7,-52,5.6438561897747235,-19.93156856932417,0.0,407.28634430019446,50.02211305291309,2020-04-22
97,97.0,98.0,99.0,105.0,1.07125565591276,0.49747797772155394,0.33834697228936306,0.411665387964687,0.7094606937519591,0.992369307614516,1.34678137468514,2.00072159821079,2.2554193725882,0.922248555309075,0.412442092364413,46133,36914,23/04/2020,23.0,4.0,2020.0,11,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.69113745,2020-04-23,0,61,-6,-51,5.930737337562888,-19.93156856932417,0.0,412.43631937070006,50.146338521670046,2020-04-23
98,98.0,99.0,100.0,106.0,1.2039731687319701,0.501344530043668,0.43685483642567896,0.518471637468062,0.839715389603489,1.13297836115292,1.4912886155050098,2.13149780398815,2.37411639017093,1.07045919993216,0.43701313838361705,46134,36915,24/04/2020,24.0,4.0,2020.0,3,1,Sierra_Leone,SL,SLE,7813207.0,Africa,0.72953398,2020-04-24,1,64,-5,-50,6.0,0.0,0.015625,417.65141384331184,50.270872493329904,2020-04-24
99,99.0,100.0,101.0,107.0,1.16005383873723,0.47800452444980396,0.42339906307733605,0.502350601658883,0.812676337455311,1.0943679651004,1.43502963980434,2.04351781196699,2.2707462248909103,1.07831060560596,0.44021846132768805,46135,36916,25/04/2020,25.0,4.0,2020.0,18,2,Sierra_Leone,SL,SLE,7813207.0,Africa,0.94711429,2020-04-25,3,82,-4,-49,6.357552004618085,1.584962500721156,0.03658536585365853,422.9324511271676,50.39571573403224,2020-04-25
100,100.0,101.0,102.0,108.0,1.32714835846258,0.50421926889268,0.5314946976625421,0.6209940391805071,0.9611094889773409,1.26378566900296,1.62379391258465,2.2520948765484903,2.4846161106426297,1.28986651899829,0.48752371910543607,46136,36917,26/04/2020,26.0,4.0,2020.0,0,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.92151661,2020-04-26,3,82,-3,-48,6.357552004618085,1.584962500721156,0.03658536585365853,428.280265043088,50.52086901181921,2020-04-26
101,101.0,102.0,103.0,109.0,1.6833566958750301,0.564480715286472,0.7660904125014221,0.8739908002041771,1.27686176819371,1.6202877831709,2.02099964412219,2.70775381618181,2.95821734372818,1.6852879887056202,0.561762662901874,46137,36918,27/04/2020,27.0,4.0,2020.0,11,1,Sierra_Leone,SL,SLE,7813207.0,Africa,1.06230387,2020-04-27,4,93,-2,-47,6.539158811108031,2.0,0.04301075268817205,433.69569995522863,50.6463330966403,2020-04-27
102,102.0,103.0,104.0,110.0,3.4745240498554395,0.817437999107853,2.0571463358785302,2.24537629070933,2.8947543021649405,3.41203368938318,3.98598798866772,4.918782474789849,5.25107625246578,3.49817214753514,0.8025357304323341,46138,36919,28/04/2020,28.0,4.0,2020.0,6,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.12629807,2020-04-28,4,99,-1,-46,6.6293566200796095,2.0,0.040404040404040414,439.17961090439763,50.77210876035715,2020-04-28
103,103.0,104.0,105.0,111.0,3.58375272193879,0.9402319706682091,1.758130883145,2.06569471085411,2.9570929477956303,3.55781015348354,4.18545412599446,5.1716795569924905,5.51472220880409,3.50030950078731,0.7638301544348081,46139,36920,29/04/2020,29.0,4.0,2020.0,5,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.19029228,2020-04-29,4,104,0,-45,6.7004397181410935,2.0,0.038461538461538464,444.7328637430569,50.898196776748286,2020-04-29
104,104.0,105.0,106.0,112.0,3.9506138702140294,1.16813090551008,1.69403769077086,1.98158420307026,3.15682248298786,3.9592682000058197,4.73338924790717,5.874134369252759,6.262217813984409,3.3375070372392006,0.6545389811398421,46140,36921,30/04/2020,30.0,4.0,2020.0,12,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.3182807,2020-04-30,4,116,1,-44,6.857980995127572,2.0,0.03448275862068965,450.35633527202964,51.02459792151371,2020-04-30
105,105.0,106.0,107.0,113.0,4.25659923666985,1.4249994835637,1.719404401569,1.98619172302528,3.20556464252619,4.22607211289561,5.23561069205401,6.66369812105757,7.1334651101842,3.1114471733651503,0.541633430569387,46141,36922,01/05/2020,1.0,5.0,2020.0,8,3,Sierra_Leone,SL,SLE,7813207.0,Africa,1.39507375,2020-05-01,7,124,2,-43,6.954196310386875,2.807354922057604,0.05645161290322581,456.0509133789393,51.15131297227994,2020-05-01
106,106.0,107.0,108.0,114.0,4.17058028928749,1.5290952026396,1.6555640559991398,1.9010276076358998,3.0198489092060696,4.0467208323989805,5.174420431357929,6.87311108609664,7.457459396583941,2.8381224949566697,0.44874656813114205,46142,36923,02/05/2020,2.0,5.0,2020.0,12,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.40787259,2020-05-02,7,136,3,-42,7.087462841250338,2.807354922057604,0.05147058823529412,461.8174971783994,51.27834270860463,2020-05-02
107,107.0,108.0,109.0,115.0,3.9958521296657996,1.48861565654945,1.6412133819891999,1.86736409690184,2.88998029692411,3.8320557016268504,4.92022339655907,6.65921297560333,7.32324502005201,2.67700063176891,0.38242866168127393,46143,36924,03/05/2020,3.0,5.0,2020.0,19,1,Sierra_Leone,SL,SLE,7813207.0,Africa,1.59985522,2020-05-03,8,155,4,-41,7.276124405274237,3.0,0.05161290322580645,467.6569971539725,51.40568791198132,2020-05-03
108,108.0,109.0,110.0,116.0,3.15361614290332,1.13280163434777,1.35287394977548,1.53039217972406,2.31835555981125,3.03042465797615,3.86184644638571,5.15093117859593,5.6297120833344,2.1458508820344497,0.303469142020339,46144,36925,04/05/2020,4.0,5.0,2020.0,2,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.56145869,2020-05-04,8,157,5,-40,7.294620748891628,3.0,0.050955414012738856,473.57033530192564,51.53334936584443,2020-05-04
109,109.0,110.0,111.0,117.0,2.8182595021224506,0.911872288443196,1.35593919496876,1.49731250950326,2.1323473975026297,2.7248023790490095,3.41403525702335,4.4280406489959105,4.77370306758512,1.9623159224743603,0.25991509341012303,46145,36926,05/05/2020,5.0,5.0,2020.0,21,1,Sierra_Leone,SL,SLE,7813207.0,Africa,1.72784364,2020-05-05,9,178,6,-39,7.475733430966398,3.169925001442312,0.05056179775280899,479.55844527680426,51.661327855573866,2020-05-05
110,110.0,111.0,112.0,118.0,2.10489574184628,0.614077066862903,1.09606307866202,1.20292247044085,1.64332138291404,2.04564286557433,2.5125724380937595,3.19602341367529,3.41881477126311,1.5219673712334199,0.209058296424126,46146,36927,06/05/2020,6.0,5.0,2020.0,21,2,Sierra_Leone,SL,SLE,7813207.0,Africa,1.90702742,2020-05-06,11,199,7,-38,7.636624620543648,3.4594316186372973,0.055276381909547735,485.62227253884873,51.789624168500005,2020-05-06
111,111.0,112.0,113.0,119.0,1.94418389240183,0.4896805522730949,1.14518329361312,1.228933509627,1.5729620536730702,1.89575822665596,2.27011914566106,2.81524545197163,2.9913962591899197,1.4641738875658101,0.19061920390875198,46147,36928,07/05/2020,7.0,5.0,2020.0,26,3,Sierra_Leone,SL,SLE,7813207.0,Africa,2.09901005,2020-05-07,14,225,8,-37,7.813781191217037,3.8073549220576037,0.06222222222222223,491.76277450327063,51.91823909390857,2020-05-07
112,112.0,113.0,114.0,120.0,1.6078018189315701,0.35437564366965296,1.01493158139611,1.08470539729111,1.3449643692896203,1.57506473017148,1.8399815665337802,2.2382234938789702,2.3681903103088797,1.27302978180397,0.168616913750682,46148,36929,08/05/2020,8.0,5.0,2020.0,6,2,Sierra_Leone,SL,SLE,7813207.0,Africa,2.13740657,2020-05-08,16,231,9,-36,7.851749041416057,4.0,0.06926406926406926,497.980920691418,52.047173423045216,2020-05-08
113,113.0,114.0,115.0,121.0,1.3692813757803601,0.265094072125837,0.918419101929827,0.9742610787807771,1.17593342386715,1.346218409122,1.5405232033292202,1.84022952094374,1.9386468089220699,1.13559552988029,0.15312367001183302,46149,36930,09/05/2020,9.0,5.0,2020.0,26,1,Sierra_Leone,SL,SLE,7813207.0,Africa,2.23979731,2020-05-09,17,257,10,-35,8.005624549193879,4.087462841250339,0.06614785992217899,504.27769288385355,52.17642794912075,2020-05-09
114,114.0,115.0,116.0,122.0,1.26846629240191,0.21465817728498604,0.8969806018027251,0.9453673815147181,1.11453615821998,1.25173750582771,1.4056260025838403,1.6478628455971298,1.72978207376005,1.0934757852116899,0.14612184817842,46150,36931,10/05/2020,10.0,5.0,2020.0,34,1,Sierra_Leone,SL,SLE,7813207.0,Africa,2.67495793,2020-05-10,18,291,11,-34,8.184875342908283,4.169925001442312,0.061855670103092786,510.65408527536897,52.30600346731582,2020-05-10
115,115.0,116.0,117.0,123.0,1.2881463170356,0.191910668957925,0.9477525796129441,0.994894971107841,1.1526395664970701,1.27569327122567,1.4104659635198,1.6238280852043998,1.6969938070613302,1.1528576889300701,0.14760830149725598,46151,36932,11/05/2020,11.0,5.0,2020.0,16,0,Sierra_Leone,SL,SLE,7813207.0,Africa,2.73895214,2020-05-11,18,307,12,-33,8.262094845370179,4.169925001442312,0.058631921824104226,517.1111046319567,52.43590077478573,2020-05-11
116,116.0,117.0,118.0,124.0,1.1013261724641201,0.16234352431406102,0.8101167659806671,0.8507640079291491,0.9874704716691222,1.09208889543618,1.20524581487091,1.3829541947988702,1.4444566139325499,1.0194114420059701,0.137457410798776,46152,36933,12/05/2020,12.0,5.0,2020.0,31,1,Sierra_Leone,SL,SLE,7813207.0,Africa,3.05892318,2020-05-12,19,338,13,-32,8.400879436282183,4.247927513443585,0.056213017751479286,523.6497704497666,52.56612067066556,2020-05-12
117,117.0,118.0,119.0,125.0,1.4284563604924199,0.17744174048011602,1.1054340132790101,1.15146842547728,1.30463313542566,1.4199740980461002,1.54330631107267,1.73323497597567,1.7998340675239899,1.3453704930942199,0.15639614305781,46153,36934,13/05/2020,13.0,5.0,2020.0,0,1,Sierra_Leone,SL,SLE,7813207.0,Africa,2.99492897,2020-05-13,20,338,14,-31,8.400879436282183,4.3219280948873635,0.059171597633136085,530.2711151160747,52.69666395607497,2020-05-13
118,118.0,119.0,120.0,126.0,1.21040164528295,0.16089920641253602,0.9130247328732459,0.957282412705699,1.09906511975204,1.20400360838643,1.3146954153404198,1.4854088437605102,1.543742562284,1.16250399252471,0.144190874171698,46154,36935,14/05/2020,14.0,5.0,2020.0,49,1,Sierra_Leone,SL,SLE,7813207.0,Africa,3.46848612,2020-05-14,21,387,15,-30,8.59618975614441,4.392317422778762,0.05426356589147287,536.9761840722883,52.82753143412303,2020-05-14
119,119.0,120.0,121.0,127.0,1.44265906140459,0.173644770135061,1.12152697015734,1.16867479108133,1.32186764891946,1.43613958764597,1.5561030503844,1.7388009654149899,1.8005662015599297,1.37889696193405,0.154165367042623,46155,36936,15/05/2020,15.0,5.0,2020.0,21,5,Sierra_Leone,SL,SLE,7813207.0,Africa,3.63487106,2020-05-15,26,408,16,-29,8.672425341971495,4.700439718141092,0.06372549019607843,543.7660359790085,52.95872390991336,2020-05-15
120,120.0,121.0,122.0,128.0,1.66846774067037,0.19484795555819198,1.2939077466473101,1.35349764014069,1.5366468154621398,1.6653788445027802,1.7971012251941398,1.9942059318871699,2.06062988431539,1.58311865346069,0.161576370969195,46156,36937,16/05/2020,16.0,5.0,2020.0,39,1,Sierra_Leone,SL,SLE,7813207.0,Africa,3.98043979,2020-05-16,27,447,17,-28,8.804131021183318,4.754887502163468,0.060402684563758385,550.6417428831804,53.09024219054897,2020-05-16
121,121.0,122.0,123.0,129.0,1.81952814445077,0.226585031426665,1.35095587195772,1.4352262594340899,1.67463183324347,1.82440094585472,1.97114143749652,2.18248840808972,2.25275962602238,1.7097710154231203,0.163020269938239,46157,36938,17/05/2020,17.0,5.0,2020.0,15,2,Sierra_Leone,SL,SLE,7813207.0,Africa,3.92924442,2020-05-17,29,462,18,-27,8.851749041416056,4.857980995127573,0.06277056277056277,557.6043903873599,53.222087085137154,2020-05-17
122,122.0,123.0,124.0,130.0,1.6754686570876398,0.23863713127987002,1.17100327408172,1.2574335040523301,1.5247471707150302,1.6863185689733402,1.837453904993,2.05068416034886,2.12012539275101,1.5343367000980601,0.147641617804856,46158,36939,18/05/2020,18.0,5.0,2020.0,43,3,Sierra_Leone,SL,SLE,7813207.0,Africa,4.45399693,2020-05-18,32,505,19,-26,8.980139577639157,5.0,0.06336633663366338,564.6550778211196,53.354259404794675,2020-05-18
123,123.0,124.0,125.0,131.0,1.7568846153424098,0.26000713554918603,1.2347946837952701,1.3098235337838,1.58083535791243,1.76671884033302,1.9383927679468,2.17148025778686,2.2449103822057404,1.5515344214058402,0.14046932635262502,46159,36940,19/05/2020,19.0,5.0,2020.0,14,1,Sierra_Leone,SL,SLE,7813207.0,Africa,4.36440504,2020-05-19,33,519,20,-25,9.019590728357883,5.044394119358453,0.06358381502890173,571.7949184146213,53.48675996265255,2020-05-19
124,124.0,125.0,126.0,132.0,1.81338518335993,0.274718217484716,1.2749012101851698,1.3516159994539898,1.6231659524043798,1.81912465771151,2.00593310366525,2.25637320634456,2.33556345639041,1.5715281141444701,0.134264707863651,46160,36941,20/05/2020,20.0,5.0,2020.0,15,0,Sierra_Leone,SL,SLE,7813207.0,Africa,4.28761199,2020-05-20,33,534,21,-24,9.060695931687556,5.044394119358453,0.06179775280898876,579.0250394743807,53.61958957386111,2020-05-20
125,125.0,126.0,127.0,133.0,1.8226610950147302,0.27857312632531606,1.27621055926357,1.35544523237409,1.63031418887624,1.82670233661439,2.01752805016221,2.2740282494435697,2.35404128420461,1.5751698762492,0.12818550658956002,46161,36942,21/05/2020,21.0,5.0,2020.0,36,1,Sierra_Leone,SL,SLE,7813207.0,Africa,4.41560041,2020-05-21,34,570,22,-23,9.154818109052103,5.087462841250339,0.059649122807017535,586.3465825612603,53.75274905559515,2020-05-21
126,126.0,127.0,128.0,134.0,1.76511676655887,0.26898088179831403,1.2339209969363503,1.31197199851139,1.5805748478631698,1.76941197558162,1.95370645106662,2.19925904687757,2.2764185418648397,1.5257602590394101,0.12024675375750302,46162,36943,22/05/2020,22.0,5.0,2020.0,15,1,Sierra_Leone,SL,SLE,7813207.0,Africa,4.53078998,2020-05-22,35,585,23,-22,9.192292814470768,5.1292830169449655,0.059829059829059825,593.76070367071,53.886239227058795,2020-05-22
127,127.0,128.0,129.0,135.0,1.3938010526004898,0.213222335637753,0.9785462466999529,1.0379458108764499,1.24592115269758,1.39583344181602,1.5422347931039,1.74117806099991,1.80407198720363,1.20351671534123,0.10171572726075301,46163,36944,23/05/2020,23.0,5.0,2020.0,21,3,Sierra_Leone,SL,SLE,7813207.0,Africa,4.46679577,2020-05-23,38,606,24,-21,9.243173983472953,5.247927513443585,0.0627062706270627,601.2685734152857,54.02006090949048,2020-05-23
128,128.0,129.0,130.0,136.0,1.4881110807937,0.20185177713742997,1.1221351945858,1.16703777676462,1.33937357411284,1.48354131553942,1.6304151238158602,1.82637943457895,1.8867691616338402,1.28175587933978,0.100394868682638,46164,36945,24/05/2020,24.0,5.0,2020.0,15,1,Sierra_Leone,SL,SLE,7813207.0,Africa,4.22361778,2020-05-24,39,621,25,-20,9.278449458220482,5.28540221886225,0.06280193236714976,608.8713772094761,54.15421492616829,2020-05-24
129,129.0,130.0,131.0,137.0,1.50193832116203,0.18378405706928302,1.1624141159722399,1.20909128282359,1.3698171532796002,1.49668363831058,1.6293612066029999,1.81086143541331,1.8674489849456701,1.31801825398118,0.09878964480338902,46165,36946,25/05/2020,25.0,5.0,2020.0,86,1,Sierra_Leone,SL,SLE,7813207.0,Africa,5.1195367,2020-05-25,40,707,26,-19,9.4655664048094,5.3219280948873635,0.056577086280056574,616.570315456868,54.28870210241476,2020-05-25
130,130.0,131.0,132.0,138.0,1.4984746020779898,0.17097803629104402,1.17145515583852,1.22067127888976,1.3793223547695201,1.4961736399141499,1.61584310053148,1.78255703668077,1.83462210973206,1.3478737045391798,0.0975287183745971,46166,36947,26/05/2020,26.0,5.0,2020.0,28,2,Sierra_Leone,SL,SLE,7813207.0,Africa,5.08114018,2020-05-26,42,735,27,-18,9.521600439723727,5.392317422778762,0.057142857142857134,624.3666037396791,54.42352326560201,2020-05-26
131,131.0,132.0,133.0,139.0,1.26195444782391,0.14279220794714098,0.982649797447013,1.02663137820902,1.1646960253315801,1.26175857650561,1.35914328032476,1.49712057281678,1.5414280939319398,1.14981591656101,0.0876726417106141,46167,36948,27/05/2020,27.0,5.0,2020.0,19,2,Sierra_Leone,SL,SLE,7813207.0,Africa,5.32431817,2020-05-27,44,754,28,-17,9.558420713268664,5.459431618637297,0.0583554376657825,632.2614730106849,54.558679245156924,2020-05-27
132,132.0,133.0,134.0,140.0,1.37945300926052,0.13874898201952998,1.1188760394205102,1.15539204112531,1.28154219860381,1.37725539180024,1.47421012547625,1.6116731597475,1.65594842721842,1.25499633024828,0.088964331086744,46168,36949,28/05/2020,28.0,5.0,2020.0,28,1,Sierra_Leone,SL,SLE,7813207.0,Africa,5.05554249,2020-05-28,45,782,29,-16,9.611024797307351,5.491853096329675,0.05754475703324807,640.2561697875709,54.69417087256621,2020-05-28
