,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
76,76.0,77.0,78.0,84.0,0.464292162976617,0.0600292578636687,0.378186578305129,0.388577022074922,0.424133590309438,0.453739286331677,0.491774983174062,0.5768642585673079,0.616903125707119,0.491704608218251,0.0341758327572641,30946,80,2020-04-11,1312,New_Zealand,4,29,2,20,-172,10.357552004618084,2.0,0.003048780487804878,1015.5497925980264,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.42615859616223206,0.0677434029896077,0.333206948981396,0.34361676739411695,0.38006583253438503,0.412478103136052,0.45700532980473496,0.5561155056979039,0.600889016397159,0.467660590529341,0.0351515225324837,30947,81,2020-04-12,1330,New_Zealand,4,18,0,21,-171,10.377210530388552,2.0,0.003007518796992481,1019.9151261559874,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.429005962561457,0.0790542685851491,0.32316148549434004,0.334195494799675,0.3740718161567129,0.411688727847999,0.46617120177020793,0.582284037084298,0.632350109469063,0.488527997077849,0.0382644658822911,30948,82,2020-04-13,1349,New_Zealand,5,19,1,22,-170,10.397674632948268,2.3219280948873617,0.0037064492216456633,1024.2992240691897,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.37049844434806506,0.0754763447319272,0.267622671558369,0.27807554658345,0.31664004364309495,0.35410250611083294,0.40866455480533703,0.5177129283071961,0.560766702759844,0.437164021003971,0.0387920339720396,30949,83,2020-04-14,1366,New_Zealand,9,17,4,23,-169,10.41574176829009,3.169925001442312,0.006588579795021962,1028.7021669960784,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.36409458180479,0.0810336069990953,0.25503083739333304,0.26590677321717104,0.306244480379901,0.34634582288300203,0.4049377518921629,0.520560434178504,0.567867942207484,0.440616144420922,0.0418214336534756,30950,84,2020-04-15,1386,New_Zealand,9,20,0,24,-168,10.436711542137212,3.169925001442312,0.006493506493506494,1033.1240359418116,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.38007348127365703,0.08929820469927302,0.26075301163245895,0.272168338352294,0.315919764238203,0.36018003391035996,0.42524853820712394,0.553857843295964,0.604807774228836,0.469496581256008,0.0464870886366585,30951,85,2020-04-16,1401,New_Zealand,9,15,0,25,-167,10.452241240430816,3.169925001442312,0.006423982869379015,1037.5649122597474,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.39158676875444504,0.0940741185897542,0.264199082870136,0.276529147638721,0.323207318268505,0.371008164224701,0.44069870744183703,0.575643210377619,0.62618204895201,0.493563775517263,0.0514575807258898,30952,86,2020-04-17,1409,New_Zealand,11,8,2,26,-166,10.460455896309638,3.4594316186372973,0.007806955287437898,1042.0248776529406,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.39003009318734294,0.0946836307517017,0.259102960554274,0.271973285363321,0.32075596054477,0.37035234134474104,0.440864054285257,0.574281111759261,0.6229461356357839,0.49913090087564094,0.0558045312014322,30953,87,2020-04-18,1422,New_Zealand,11,13,0,27,-165,10.473705749619416,3.4594316186372973,0.007735583684950773,1046.504014175643,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.36919190531550494,0.0907884940774646,0.240701048645323,0.253754277636865,0.30305011038372803,0.351440935467768,0.418349535286079,0.544463808560114,0.5905590806495129,0.475451158373877,0.0585239919720913,30954,88,2020-04-19,1431,New_Zealand,12,9,1,28,-164,10.482807956726669,3.584962500721156,0.008385744234800839,1051.0024042348198,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.35990482957127506,0.09039086526604302,0.230474431023589,0.243942419178017,0.29456401413838396,0.34295440599517896,0.408610751605839,0.5331415754948279,0.579593224932426,0.463208838539211,0.0618988847264005,30955,89,2020-04-20,1440,New_Zealand,12,9,0,29,-163,10.491853096329674,3.584962500721156,0.008333333333333333,1055.5201305916603,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.39193401375327297,0.0993579916542151,0.24911165591433498,0.264077350215003,0.320355659092221,0.37374141958484003,0.44499455613527,0.581828211186615,0.633679780099775,0.5038855446004981,0.0692140025719166,30956,90,2020-04-21,1445,New_Zealand,13,5,1,30,-162,10.496853777388043,3.700439718141092,0.008996539792387544,1060.057276363104,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.41609784418208207,0.105526014349926,0.26220139531167,0.278700596093664,0.34000323252102194,0.39727078801825605,0.47317518917795204,0.617893885459172,0.6716892341347571,0.537596878360959,0.0767995540515656,30957,91,2020-04-22,1451,New_Zealand,14,6,1,31,-161,10.502831804066744,3.8073549220576037,0.009648518263266712,1064.6139250233634,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.38899449173731,0.100428450784133,0.239226768682568,0.25573804588455,0.316697159246603,0.37241880679865397,0.444250960265697,0.5796691444358729,0.62987437339332,0.505099817474185,0.07986329344768699,30958,92,2020-04-23,1456,New_Zealand,17,5,3,32,-160,10.507794640198696,4.087462841250339,0.011675824175824176,1069.190160405469,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.37863570237567,0.10055472935895801,0.227801954367923,0.24484750705890695,0.306549250743876,0.362419650961078,0.433794541236963,0.568056291811419,0.618950968773468,0.49008444493873105,0.0840487889073441,30959,93,2020-04-24,1461,New_Zealand,18,5,1,33,-159,10.512740462803498,4.169925001442312,0.012320328542094456,1073.786066702805,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.395658779734891,0.10715804815826,0.23479258211074802,0.25293352671621805,0.319231861526545,0.37841252705215095,0.45408444378585205,0.5973594940445071,0.651756720032371,0.5091497943366889,0.0914460025887113,30960,94,2020-04-25,1470,New_Zealand,18,9,0,34,-158,10.521600439723727,4.169925001442312,0.012244897959183671,1078.4017284706626,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.39449426073078797,0.109748563907415,0.228906932232078,0.247526090728582,0.316239499210078,0.37736493264879295,0.454321806403956,0.600719423810094,0.656017066447324,0.507423504633876,0.0976536989978372,30961,95,2020-04-26,1469,New_Zealand,19,-1,1,35,-157,10.520618680556279,4.247927513443585,0.012933968686181076,1083.0372306277877,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.41798051908674,0.118314783435621,0.23898786408789002,0.259238952002262,0.33383445618782104,0.399733482572383,0.482582513156155,0.6395790262021379,0.700389998609552,0.5384982062031489,0.10769964124063,30962,96,2020-04-27,1472,New_Zealand,19,3,0,36,-156,10.523561956057012,4.247927513443585,0.012907608695652174,1087.6926584579544,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.496616849091748,0.138159334083927,0.286721660421668,0.310581065231366,0.398081572571596,0.475455853208716,0.5725807507183289,0.755497262741267,0.8253157089750971,0.641261570781869,0.125761740874381,30963,97,2020-04-28,1474,New_Zealand,19,2,0,37,-155,10.52552080909507,4.247927513443585,0.01289009497964722,1092.368097611526,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.412046042546134,0.121976868080044,0.22370209671658703,0.24528889647242103,0.32461547958446996,0.39472263836869503,0.480728671467613,0.638897214718109,0.6983916316865679,0.533305230032369,0.122348610724885,30964,98,2020-04-29,1476,New_Zealand,19,2,0,38,-154,10.527477006060396,4.247927513443585,0.012872628726287264,1097.063634107035,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,0.46811349838334204,0.137774280400529,0.254592770775133,0.279554772307466,0.36981448513698795,0.448592263381609,0.545393125781067,0.723502269491869,0.791689693035807,0.597679830899057,0.13711715702534,30965,99,2020-04-30,1479,New_Zealand,19,3,0,39,-153,10.530406337099068,4.247927513443585,0.01284651791751183,1101.7793543327612,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,0.44632387113352395,0.13678684504211,0.233179313025958,0.257771683897275,0.34868859984180706,0.42756425342013205,0.523618318089358,0.699253141893918,0.7653649245636469,0.563325443351393,0.14083136083784803,30966,100,2020-05-01,1485,New_Zealand,20,6,1,40,-152,10.536247215688128,4.3219280948873635,0.01346801346801347,1106.5153450483256,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,0.5038112656892849,0.153518153532324,0.26404763362625194,0.291995116343474,0.394212280345146,0.482913709738011,0.590735154152003,0.7870190302320601,0.8626104056525101,0.63163184143335,0.157907960358338,30967,101,2020-05-02,1487,New_Zealand,20,2,0,41,-151,10.538188932052421,4.3219280948873635,0.013449899125756556,1111.2716933862846,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,0.5308637754753449,0.16326329376079501,0.27497342096375,0.30447721869384803,0.41427964415977503,0.509099742467949,0.623852548173905,0.831123328634653,0.910609105209975,0.664412183151007,0.17155048802407702,30968,102,2020-05-03,1487,New_Zealand,20,0,0,42,-150,10.538188932052421,4.3219280948873635,0.013449899125756556,1116.0484868537346,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,0.514743353907045,0.1651631197792,0.25551910055120697,0.285670498717862,0.39657730129708796,0.49319039530732,0.60904874853691,0.818102693480863,0.897514095929372,0.64224259113374,0.178126045663043,30969,103,2020-05-04,1486,New_Zealand,20,-1,0,43,-149,10.537218400538595,4.3219280948873635,0.013458950201884251,1120.8458133339172,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,0.39767421693106303,0.146863782208226,0.172084077529792,0.19705815062439103,0.292283018495252,0.37692857848930894,0.48026824607705393,0.668393624528803,0.7414832518811201,0.490928371752512,0.163642790584171,30970,104,2020-05-05,1488,New_Zealand,21,2,1,44,-148,10.539158811108035,4.392317422778762,0.014112903225806453,1125.6637610878424,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,0.446145056531243,0.16625417819018098,0.19262296476028604,0.220688088352382,0.32731494653293,0.42218084800992295,0.538483809878036,0.752748810470477,0.8360480133636808,0.542024313440281,0.18067477114676003,30971,105,2020-05-06,1489,New_Zealand,21,1,0,45,-147,10.5401280385821,4.392317422778762,0.014103425117528543,1130.5024187559086,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,0.667948304206872,0.22452555118760395,0.322307437769672,0.36171775197629796,0.5081799989352199,0.636333019519709,0.7926678417458771,1.08189235305547,1.19588799195521,0.814492301239095,0.23512367468663503,30972,106,2020-05-07,1490,New_Zealand,21,1,0,46,-146,10.541096615349524,4.392317422778762,0.014093959731543626,1135.3618753595356,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,0.7428438684326641,0.244535224037538,0.360436841042858,0.404387797412154,0.567750129825318,0.7104151167693171,0.882370602779274,1.19221752452592,1.30935256010143,0.9273179474078309,0.267693633280141,30973,107,2020-05-08,1492,New_Zealand,21,2,0,47,-145,10.543031820255237,4.392317422778762,0.014075067024128687,1140.2422203027975,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,0.6808968913045991,0.23581333013192002,0.31102308463904904,0.353261479790873,0.51166084803384,0.650012686732327,0.815979660190822,1.11336311585683,1.22621023543695,0.8497466428192858,0.26871348253905103,30974,108,2020-05-09,1494,New_Zealand,21,2,0,48,-144,10.54496443278924,4.392317422778762,0.014056224899598391,1145.1435433740753,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.670101306692327,0.23879139245563702,0.29511645822298804,0.337425206069034,0.49806247797408904,0.6391625111063629,0.808164353920383,1.1074354643780802,1.22049745719869,0.804218861593951,0.26807295386464997,30975,109,2020-05-10,1497,New_Zealand,21,3,0,49,-143,10.547858506058416,4.392317422778762,0.014028056112224449,1150.0659347477024,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,0.7266803537404741,0.25461691647085605,0.323036077195284,0.369348820289156,0.543399165720212,0.6948116106568271,0.875123278506665,1.1926578007951798,1.31197814445052,0.837092016442153,0.279030672147384,30976,110,2020-05-11,1497,New_Zealand,21,0,0,50,-142,10.547858506058416,4.392317422778762,0.014028056112224449,1155.0094849856282,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,0.6077934050734289,0.236880937955935,0.23948545065387397,0.280117210080192,0.4366048354643621,0.5758703205605179,0.744278499860406,1.04372688987659,1.1566913338248401,0.685033594721059,0.258918361622362,30977,111,2020-05-12,1497,New_Zealand,21,0,0,51,-141,10.547858506058416,4.392317422778762,0.014028056112224449,1159.9742850390774,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,0.5583955734922161,0.23451555566884302,0.200783371801792,0.238805949893298,0.38835569429347605,0.5248823263332071,0.6916984897815099,0.9923861704685809,1.10718658127044,0.6229894190723759,0.254334365313373,30978,112,2020-05-13,1497,New_Zealand,21,0,0,52,-140,10.547858506058416,4.392317422778762,0.014028056112224449,1164.9604262502326,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,0.30103268756196694,0.17782380612805804,0.0610587082718191,0.0807489325651231,0.171197853545379,0.266253116418273,0.39287863754343705,0.6394925485785921,0.73982082912689,0.33684229873525107,0.19447599184924902,30979,113,2020-05-14,1498,New_Zealand,21,1,0,53,-139,10.54882190845875,4.392317422778762,0.014018691588785048,1169.9680003539079,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,0.33209394468501,0.202158316532868,0.0662596312505279,0.08768835936326301,0.18658917186271698,0.291268006122317,0.4320552403606501,0.71318160106105,0.8305905283175409,0.37524494276307,0.216647768716304,30980,114,2020-05-15,1498,New_Zealand,21,0,0,54,-138,10.54882190845875,4.392317422778762,0.014018691588785048,1174.9970994792411,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,0.873734094201394,0.387063691967007,0.32712562187793104,0.38342448775142,0.6031141962278941,0.806928781330294,1.06616399430596,1.58860892542632,1.8142374194931599,1.0279936222836,0.388545067703267,30981,115,2020-05-16,1499,New_Zealand,21,1,0,55,-137,10.54978466794786,4.392317422778762,0.014009339559706471,1180.0478161513815,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,0.970838653610394,0.4149157012677871,0.36371387827031704,0.425940058470527,0.674030827887657,0.903183444174266,1.1921074895555,1.74727511798812,1.96856438008104,1.24563278292831,0.4708049383625171,30982,116,2020-05-17,1499,New_Zealand,21,0,0,56,-136,10.54978466794786,4.392317422778762,0.014009339559706471,1185.120243293202,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,1.06562975294566,0.440052220236137,0.4060113776965179,0.475648168447117,0.749093718997422,0.998864112028378,1.3092710458171102,1.88096848660599,2.10553015904943,1.39440345572319,0.5270349673046589,30983,117,2020-05-18,1499,New_Zealand,21,0,0,57,-135,10.54978466794786,4.392317422778762,0.014009339559706471,1190.2144742270018,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,1.15244387142179,0.46685245959473,0.44614116598503606,0.523122798441736,0.818200065356631,1.08537736633067,1.41147498624276,2.0066442351775,2.24077504112384,1.4014265597871398,0.529689451131082,30984,118,2020-05-19,1503,New_Zealand,21,4,0,58,-134,10.553629293916364,4.392317422778762,0.01397205588822355,1195.330602676227,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,1.04122812936987,0.44134419909727,0.37497750565713206,0.445440550134152,0.722712581417408,0.9767688397206059,1.28863884989753,1.8546803644111898,2.0716719540033504,1.14904995349823,0.46909767917323497,30985,119,2020-05-20,1503,New_Zealand,21,0,0,59,-133,10.553629293916364,4.392317422778762,0.01397205588822355,1200.468722767189,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,1.07326034507359,0.450537696834009,0.388272058341448,0.46098554949957105,0.7471310063722159,1.00915107873165,1.3284256889449197,1.90419090586151,2.12454955047804,1.095296040792,0.44715273620517,30986,120,2020-05-21,1504,New_Zealand,21,1,0,60,-132,10.554588851677638,4.392317422778762,0.013962765957446808,1205.6289290308052,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,1.08677075756462,0.453284317311073,0.39379368229010997,0.46809801930746997,0.75828375681677,1.02304914703898,1.34488931874356,1.92235375330291,2.14203718897889,1.0729605743131299,0.43803432019845895,30987,121,2020-05-22,1504,New_Zealand,21,0,0,61,-131,10.554588851677638,4.392317422778762,0.013962765957446808,1210.8113164043311,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,0.361669291756825,0.25658375071160605,0.043591340661592995,0.0640343755267866,0.173788595281667,0.30304451324250004,0.486476985373064,0.859046464492854,1.0102519975520698,0.35918308481177597,0.25398079495791,30988,122,2020-05-23,1504,New_Zealand,21,0,0,62,-130,10.554588851677638,4.392317422778762,0.013962765957446808,1216.0159802331113,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,0.37267142710938395,0.267698049322154,0.0446947707252857,0.0655906282033857,0.177376207983168,0.31099994497650396,0.500665701787266,0.890444311378043,1.05043050602963,0.368916252833469,0.260863184068477,30989,123,2020-05-24,1504,New_Zealand,21,0,0,63,-129,10.554588851677638,4.392317422778762,0.013962765957446808,1221.2430162723276,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,0.19965723949292802,0.206207277469648,0.00495544332161099,0.0100359297995596,0.0562590280418862,0.136008247391396,0.274372233127419,0.604321705380393,0.7504624026425191,0.205683026333879,0.205683026333879,30990,124,2020-05-25,1504,New_Zealand,21,0,0,64,-128,10.554588851677638,4.392317422778762,0.013962765957446808,1226.4925206887688,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,0.226657054526315,0.248922492315767,0.00542836224063919,0.0109883973658766,0.0619909523446355,0.15055302689264802,0.305891340869948,0.6948315754478809,0.880454898378653,0.25028651805243696,0.25028651805243696,30991,125,2020-05-26,1504,New_Zealand,21,0,0,65,-127,10.554588851677638,4.392317422778762,0.013962765957446808,1231.7645900625944,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,0.270351879720839,0.31525663909755297,0.0062333460897873,0.0126329501930648,0.0712930244124539,0.17411139868077,0.35759653443980394,0.842321824144489,1.08773204867139,0.32849181909581704,0.32849181909581704,30992,126,2020-05-27,1504,New_Zealand,22,0,1,66,-126,10.554588851677638,4.459431618637297,0.014627659574468084,1237.0593213891148,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,0.337038175812924,0.40954583799569005,0.0074509915572657,0.0151340014499995,0.0855440371622764,0.21051389586044397,0.437440344893694,1.0714371134191898,1.41232336352317,0.45863720121573,0.45863720121573,30993,127,2020-05-28,1504,New_Zealand,22,0,0,67,-125,10.554588851677638,4.459431618637297,0.014627659574468084,1242.3768120805694,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,0.434429620137955,0.5482426645662161,0.00926220362981422,0.0187319463566313,0.10638941417179301,0.263474725752623,0.555291306499028,1.4103033563465601,1.88370509146156,0.6648492355711141,0.6648492355711141,30994,128,2020-05-29,1504,New_Zealand,22,0,0,68,-124,10.554588851677638,4.459431618637297,0.014627659574468084,1247.7171599679273,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,0.579401495777952,0.774225312526353,0.0118814664248297,0.0240078556835909,0.137510996149855,0.34238625470531797,0.729428861058203,1.8974103320529698,2.56729084686789,0.9770676046999159,0.9770676046999159,30995,129,2020-05-30,1504,New_Zealand,22,0,0,69,-123,10.554588851677638,4.459431618637297,0.014627659574468084,1253.0804633026835,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,0.7811150853074279,1.05900740038713,0.015807589693887,0.0318966406934638,0.18211610522511396,0.455291992941989,0.9764863414604791,2.57420343313754,3.50148880413235,1.4215020465372399,1.4215020465372399,30996,130,2020-05-31,1504,New_Zealand,22,0,0,70,-122,10.554588851677638,4.459431618637297,0.014627659574468084,1258.4668207586662,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,1.046588408851,1.39707771002895,0.0210550514036139,0.0427563629459178,0.24494782494229,0.611090363423053,1.3129249378252,3.45993102641823,4.68443544604283,1.99949922795276,1.99949922795276,30997,131,2020-06-01,1504,New_Zealand,22,0,0,71,-121,10.554588851677638,4.459431618637297,0.014627659574468084,1263.8763314338487,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,1.3886928135868999,1.78165875985998,0.0282618477412061,0.0575669367165158,0.330075492914625,0.8240402119744681,1.76311160832726,4.58889848747039,6.143028591349631,2.66459176526602,2.66459176526602,30998,132,2020-06-02,1504,New_Zealand,22,0,0,72,-120,10.554588851677638,4.459431618637297,0.014627659574468084,1269.3090948521806,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,1.79678232076478,2.20340134029095,0.0372857904348617,0.0762203282533567,0.43456487468539295,1.0873787502276702,2.3188882104856803,5.899450013688081,7.80349269405578,3.32575681272968,3.32575681272968,30999,133,2020-06-03,1504,New_Zealand,22,0,0,73,-119,10.554588851677638,4.459431618637297,0.014627659574468084,1274.7652109654125,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,2.2399782441882596,2.61921767798798,0.0486630928417932,0.0985903633819601,0.561558356058145,1.3934701907321998,2.9432674181686096,7.239314392129849,9.38970609997859,3.89060478604022,3.89060478604022,31000,134,2020-06-04,1504,New_Zealand,22,0,0,74,-118,10.554588851677638,4.459431618637297,0.014627659574468084,1280.244780154939,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,2.7055602414713995,3.03794299258765,0.060166150050544,0.122964748344563,0.698274421065593,1.72719867862695,3.60954837532601,8.6197195145781,11.0369929162761,4.31175279394154,4.31175279394154,31001,135,2020-06-05,1504,New_Zealand,22,0,0,75,-117,10.554588851677638,4.459431618637297,0.014627659574468084,1285.7479032336387,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,3.1436185612886,3.42679663778571,0.0726817581792412,0.146865466711301,0.8345526511133058,2.05032867106478,4.2444673986458,9.8452642820974,12.473023652895998,4.593661286557991,4.593661286557991,31002,136,2020-06-06,1504,New_Zealand,22,0,0,76,-116,10.554588851677638,4.459431618637297,0.014627659574468084,1291.274681447738,1.0,2020-06-06
133,,,,,,,,,,,,,,,,31003,137,2020-06-07,1504,New_Zealand,22,0,0,77,-115,10.554588851677638,4.459431618637297,0.014627659574468084,1296.8252164786682,1.0,2020-06-07
134,,,,,,,,,,,,,,,,31004,138,2020-06-08,1504,New_Zealand,22,0,0,78,-114,10.554588851677638,4.459431618637297,0.014627659574468084,1302.399610444939,1.0,2020-06-08
135,,,,,,,,,,,,,,,,31005,139,2020-06-09,1504,New_Zealand,22,0,0,79,-113,10.554588851677638,4.459431618637297,0.014627659574468084,1307.9979659040112,1.0,2020-06-09
136,,,,,,,,,,,,,,,,31006,140,2020-06-10,1504,New_Zealand,22,0,0,80,-112,10.554588851677638,4.459431618637297,0.014627659574468084,1313.6203858541926,1.0,2020-06-10
137,,,,,,,,,,,,,,,,31007,141,2020-06-11,1504,New_Zealand,22,0,0,81,-111,10.554588851677638,4.459431618637297,0.014627659574468084,1319.2669737365268,1.0,2020-06-11
138,,,,,,,,,,,,,,,,31008,142,2020-06-12,1504,New_Zealand,22,0,0,82,-110,10.554588851677638,4.459431618637297,0.014627659574468084,1324.9378334367,1.0,2020-06-12
139,,,,,,,,,,,,,,,,31009,143,2020-06-13,1504,New_Zealand,22,0,0,83,-109,10.554588851677638,4.459431618637297,0.014627659574468084,1330.633069286945,1.0,2020-06-13
140,,,,,,,,,,,,,,,,31010,144,2020-06-14,1504,New_Zealand,22,0,0,84,-108,10.554588851677638,4.459431618637297,0.014627659574468084,1336.352786067972,1.0,2020-06-14
141,,,,,,,,,,,,,,,,31011,145,2020-06-15,1506,New_Zealand,22,2,0,85,-107,10.556506054671928,4.459431618637297,0.014608233731739709,1342.0970890108867,1.0,2020-06-15
142,,,,,,,,,,,,,,,,31012,146,2020-06-16,1506,New_Zealand,22,0,0,86,-106,10.556506054671928,4.459431618637297,0.014608233731739709,1347.866083799133,1.0,2020-06-16
143,,,,,,,,,,,,,,,,31013,147,2020-06-17,1507,New_Zealand,22,1,0,87,-105,10.557463701597824,4.459431618637297,0.0145985401459854,1353.6598765704293,1.0,2020-06-17
144,,,,,,,,,,,,,,,,31014,148,2020-06-18,1507,New_Zealand,22,0,0,88,-104,10.557463701597824,4.459431618637297,0.0145985401459854,1359.478573918731,1.0,2020-06-18
145,,,,,,,,,,,,,,,,31015,149,2020-06-19,1509,New_Zealand,22,2,0,89,-103,10.559377090526683,4.459431618637297,0.0145791915175613,1365.3222828961848,1.0,2020-06-19
146,,,,,,,,,,,,,,,,31016,150,2020-06-20,1511,New_Zealand,22,2,0,90,-102,10.561287945164828,4.459431618637297,0.014559894109861018,1371.1911110151027,1.0,2020-06-20
147,,,,,,,,,,,,,,,,31017,151,2020-06-21,1513,New_Zealand,22,2,0,91,-101,10.563196272216738,4.459431618637297,0.014540647719762063,1377.085166249932,1.0,2020-06-21
148,,,,,,,,,,,,,,,,31018,152,2020-06-22,1515,New_Zealand,22,2,0,92,-100,10.565102078360312,4.459431618637297,0.014521452145214522,1383.0045570392526,1.0,2020-06-22
149,,,,,,,,,,,,,,,,31019,153,2020-06-23,1516,New_Zealand,22,1,0,93,-99,10.566054038171092,4.459431618637297,0.014511873350923485,1388.9493922877652,1.0,2020-06-23
150,,,,,,,,,,,,,,,,31020,154,2020-06-24,1519,New_Zealand,22,3,0,94,-98,10.568906154502084,4.459431618637297,0.014483212639894669,1394.9197813682986,1.0,2020-06-24
151,,,,,,,,,,,,,,,,31021,155,2020-06-25,1520,New_Zealand,22,1,0,95,-97,10.569855608330947,4.459431618637297,0.014473684210526316,1400.9158341238144,1.0,2020-06-25
152,,,,,,,,,,,,,,,,31022,156,2020-06-26,1522,New_Zealand,22,2,0,96,-96,10.571752643503547,4.459431618637297,0.014454664914586069,1406.9376608694386,1.0,2020-06-26
153,,,,,,,,,,,,,,,,31023,157,2020-06-27,1526,New_Zealand,22,4,0,97,-95,10.575539246834529,4.459431618637297,0.01441677588466579,1412.9853723944836,1.0,2020-06-27
154,,,,,,,,,,,,,,,,31024,158,2020-06-28,1528,New_Zealand,22,2,0,98,-94,10.57742882803575,4.459431618637297,0.014397905759162303,1419.0590799644924,1.0,2020-06-28
155,,,,,,,,,,,,,,,,31025,159,2020-06-29,1528,New_Zealand,22,0,0,99,-93,10.57742882803575,4.459431618637297,0.014397905759162303,1425.1588953232754,1.0,2020-06-29
156,,,,,,,,,,,,,,,,31026,160,2020-06-30,1528,New_Zealand,22,0,0,100,-92,10.57742882803575,4.459431618637297,0.014397905759162303,1431.2849306949786,1.0,2020-06-30
157,,,,,,,,,,,,,,,,31027,161,2020-07-01,1530,New_Zealand,22,2,0,101,-91,10.579315937580017,4.459431618637297,0.014379084967320259,1437.4372987861414,1.0,2020-07-01
158,,,,,,,,,,,,,,,,31028,162,2020-07-02,1530,New_Zealand,22,0,0,102,-90,10.579315937580017,4.459431618637297,0.014379084967320259,1443.6161127877722,1.0,2020-07-02
159,,,,,,,,,,,,,,,,31029,163,2020-07-03,1530,New_Zealand,22,0,0,103,-89,10.579315937580017,4.459431618637297,0.014379084967320259,1449.8214863774256,1.0,2020-07-03
160,,,,,,,,,,,,,,,,31030,164,2020-07-04,1533,New_Zealand,22,3,0,104,-88,10.582141981658776,4.459431618637297,0.014350945857795172,1456.0535337213034,1.0,2020-07-04
161,,,,,,,,,,,,,,,,31031,165,2020-07-05,1534,New_Zealand,22,1,0,105,-87,10.583082767502932,4.459431618637297,0.014341590612777053,1462.312369476349,1.0,2020-07-05
162,,,,,,,,,,,,,,,,31032,166,2020-07-06,1536,New_Zealand,22,2,0,106,-86,10.584962500721156,4.459431618637297,0.014322916666666666,1468.598108792358,1.0,2020-07-06
163,,,,,,,,,,,,,,,,31033,167,2020-07-07,1537,New_Zealand,22,1,0,107,-85,10.585901449690773,4.459431618637297,0.01431359791802212,1474.9108673140934,1.0,2020-07-07
164,,,,,,,,,,,,,,,,31034,168,2020-07-08,1540,New_Zealand,22,3,0,108,-84,10.588714635582264,4.459431618637297,0.014285714285714284,1481.2507611834194,1.0,2020-07-08
